Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
615922,KEANE,,A G,31,,08/05/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,7th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. B. 4.,"Son of Mrs. David Keane, of 1, Lothian Gardens, Cardonald, Glasgow."
615923,KENT,SAMUEL JAMES,S J,40,,23/05/1917,,Private,Devonshire Regiment,Labour Corps,,transf. to (93853) 157th Coy.,United Kingdom,'25106',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. E. 10.,"Son of Nicholas and Elizabeth Kent, of Portreath; husband of Janie Kent of Glenfeadon Terrace, Portreath, Redruth, Cornwall."
615924,KENYON,ERNEST,E,24,,23/05/1917,,Private,Manchester Regiment,,(1438). 1st/10th Bn.,,United Kingdom,'375165',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. E. 6.,"Son of Clara Hollinrake (formerly Kenyon), of 94, Huxley St., Leeds Rd., Oldham, and the late Ben Kenyon."
615925,KENYON,HARRY,H,21,,30/05/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306246',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 9.,"Son of Mrs. Mary Georgina Kenyon, of 43, Lake St., Cheetham Hill, Manchester."
615927,KING,RICHARD CUMMING,R C,29,,10/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'30236',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. D. 7.,"Son of Douglas and Christina C. King, of 55, High St., Dalkeith, Midlothian."
615928,KIRBY,JOHN,J,21,,25/09/1918,,Driver,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5716',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. H. 13.,"Son of Henry Marshall and Elizabeth Munro, of Corunna Rd., Eastwood, New South Wales. Born at Ryde, New South Wales."
616155,HAKIM KHAN,,,0,,27/11/1917,,Sowar,18th King George's Own Lancers,,,,Indian,'2572',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. B. 5.,
616156,HARNAM,,,0,,21/09/1917,,Labourer,Indian Labour Corps,,25th (United Province) Indian Labour Coy.,,Indian,'1662',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. H. 4.,
615929,KIRK,HAROLD,H,25,,30/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240914',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 1.,"Son of Robert and Sarah Kirk, of Bolsover, Chesterfield; husband of Beatrice D. Kirk, of 154, Wellington St., Luton, Beds."
615930,LAVENNE,JOSEPH ESNOL,J E,28,,21/09/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2048',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. F. 14.,"Son of John and Adeline Lavenne, of 5, New Place, Guernsey, Channel Islands."
615931,LAWRENCE,CYRIL,C,22,,23/05/1917,,Sergeant,Australian Engineers,,H.Q. 3rd Div. Signal Coy.,,Australian,'132',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. E. 7.,
615932,LEE,JOHN SIDNEY,J S,20,,27/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'267271',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. A. 12.,"Son of George and Sarah Lee, of Bishop Middleham, Ferryhill, Co. Durham."
615933,LEESE,LAWRANCE WILLIAM,L W,21,,06/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'201922',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 5.,"Son of Alfred and Mary Ann Leese, of 294, Smalley Rd., Derby."
615934,LETT,EMANUEL JAMES VINCENT,E J V,22,,22/09/1918,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'66694',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. H. 7.,"Husband of Alice Edith Lett, of 90, Great Tindal St., Ladywood, Birmingham."
615936,LOCKETT,ALFRED ELIJAH,A E,20,,14/05/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'201339',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. D. 12.,"Son of Isaac and Hannah Lockett, of 5, South St., Ryecroft, Rawmarsh, Rotherham. Born at Leycett, Newcastle, Staffs."
615937,LOTT,JOHN ENGLISH,J E,42,Military Cross,21/05/1917,,Second Lieutenant,Royal Engineers,,4th Field Survey Coy.,,United Kingdom,'',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. B. 5.,"Son of John G. and Marion Ellen Lott, of Woodgates, East Bergholt, Suffolk."
615938,McCAIN,,T,0,,14/07/1917,,Company Serjeant Major,Royal Engineers,,50th Field Searchlight Coy.,,United Kingdom,'28347',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. G. 5.,
615939,McCANNAH,JOHN WILLIAM,J W,37,,16/05/1917,,Sapper,Royal Engineers,,429th Field Coy.,,United Kingdom,'442319',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 4.,"Son of Thomas and Elizabeth McCannah; husband of Margaret Ellen McCannah, of 16, Tipper St., Hulme, Manchester."
615940,McCORMICK,ALBERT ERNEST,A E,34,,18/06/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202673',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. G. 3.,"Husband of Florence Oliff Fletcher (formerly McCormick), of 22, Highfield Rd., Luton, Beds."
615941,MACEY,,C W,0,Distinguished Conduct Medal,23/05/1917,,Regimental Serjeant Major,Suffolk Regiment,,12th Bn.,,United Kingdom,'22187',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. E. 8.,
615942,McPARLAND,PETER,P,21,,13/06/1917,,Private,Machine Gun Corps (Infantry),,117th Coy.,,United Kingdom,'46241',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 9.,"Son of Patrick and Annie McParland, of 1, Effingham St., Bootle, Liverpool."
615943,MAHY,FRANCIS EDWARD,F E,0,,11/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3170',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. B. 3.," Son of Margery Isabella Mahy and the late John Achille Mahy, of 522, Bourke St., Surry Hills, New South Wales."
615944,MANSFIELD,ALFRED,A,30,,17/05/1917,,Sapper,Royal Engineers,,429th Field Coy.,,United Kingdom,'442180',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 10.,Son of Alfred and Sarah Mansfield late of Cheltenham.
615945,MAXWELL,ALEXANDER EDWARD,A E,20,,07/05/1917,,Lieutenant,Middlesex Regiment,,20th Bn.,attd. 121st Trench Mortar Bty.,United Kingdom,'',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. B. 3.,"Son of George Henry and Mary Ann Maxwell, of II7, Mercers Rd., Tufnell Park, London."
615947,MIDDLEHURST,HAROLD SWIFT,H S,37,,20/09/1918,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'539',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. H. 13.,"Son of Charles and Ellen J. Middlehurst; husband of Edith J. Middlehurst, of Gilston, Harlow, Essex, England. Born at Liverpool, England."
616049,ELLIAS,,,0,,21/02/1918,,Labourer,Indian Labour Corps,,22nd Khasia Coy.,,Indian,'879',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. H. 2.,"Son of Span Shaplap, of Shampong, Ranchi, Bihar."
615948,MILLS,WILLIAM HENRY,W H,25,,14/09/1918,,Private,Australian Pioneers,,1st,,Australian,'3396',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. B. 9.,"Son of Henry and Edith Maria Mills, of 3, Heiron Place, Stockwell St., Bulwell, Nottingham, England."
615949,MOFFAT,HAYWARD HUGH,H H,32,Military Cross,21/09/1918,,Captain,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. H. 5.,"Son of John and Ann Moffat, of Camoola Park, Longreach, Queensland."
615950,MORGAN,EDWARD REES,E R,22,,07/06/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28913',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 1.,"Born at Cymmer. Son of John and Elizabeth Morgan, of 128, Aldergrove, Porth (Rhondda), Glam."
615951,MORGAN,THOMAS LLEWELYN,T L,20,,20/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,attd. 2nd/4th Bn.,United Kingdom,'85212',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. H. 2.,"Son of Thomas Augustus Morgan and Elizabeth Gertrude Morgan, of 2/20, South Rd., Sparkbrook, Birmingham."
615952,MORRIS,DONALD LESLIE,D L,20,,24/09/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'7245',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. H. 10.,"Son of William and Ellen Morris, of 15, Lethbridge St., Moonee Ponds, Victoria, Australia."
615953,MORRISON,WILLIAM,W,22,,17/09/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4140A',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. D. 1.,"Son of William and Margaret Morrison. Born at Sydney, New South Wales."
615954,MUDIE,WILLIAM ERNEST,W E,28,,16/09/1918,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 17th Siege Bty. ,United Kingdom,'M2/080740',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. C. 10.,"Son of Mr. and Mrs. Mudie, of 2, Alexander Drive, Douglas, Isle of Man."
615955,MUFF,PHILIP STANLEY,P S,27,,21/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'232915',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. H. 11.,"Son of Charles A. and Mary Muff, of Lower Park House, East Bierley, Bradford, Yorks."
615958,OUGH,ANDREW STEPHEN,A S,26,,01/06/1917,,Serjeant,Royal Field Artillery,,40th Div Ammunition Col.,,United Kingdom,'L/45484',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 10.,"Son of Andrew Stephen Ough, of Fulham, London."
615959,OWEN,JOHN G.,J G,25,,04/05/1917,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'300792',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 9.,"Son of John and Mary Owen, of 47, Cranworth St., Chorlton-on-Medlock, Manchester. Born at Rhyl."
615961,PATTERSON,HENRY JAMES,H J,24,Military Medal,17/09/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 1st Bn.",,United Kingdom,'4/8571',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. C. 7.,"Son of John and Mary Ellen Patterson, of 45, Berwick Terrace, Percy Main, North Shields."
615962,PAYNE,JAMES VICTOR,J V,19,,15/05/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'15714',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 2.,"Son of Thomas W. and Deborah Payne, of 35, Thackeray Buildings, Herbrand St., Russell Square, London."
615963,PEARCE,,A D,19,,28/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242117',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. A. 11.,"Son of James and Phoebe Pearce, of 10, Kensington Buildings Earl's Court Rd., Kensington, London."
615965,PIKE,CHRISTOPHER WILLIAM,C W,21,,28/04/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306546',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. A. 1.,"Son of Gervis George and Hannah Maria Pike, of 10, Humberville Terrace, Immingham, Grimbsy."
615966,PILLING,SAMUEL,S,22,,04/05/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281556',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 7.,"Son of Isaac and Hannah Pilling, of 3, Albert St., Mount St., Salford, Manchester."
615969,PROBERT,KENNETH WILLIAM,K W,19,,25/09/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6334',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. H. 15.,"Son of Ernest James and Elizabeth Muir Probert, of Gavan St., North Bundaberg, Queensland."
615970,QUILTER,ARTHUR EDWARD,A E,23,,02/05/1917,,Corporal,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241009',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. A. 12.,"Son of Samuel and Minnie Quilter, of Coronation Villa, Battram Rd., Ellistown, Leicester."
615971,RADFORD,,G E,39,Military Medal,22/09/1918,,Serjeant,Royal Garrison Artillery,,331st Siege Bty.,,United Kingdom,'117038',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. H. 3.,"Son of William and Matilda Radford, of Weston-super-Mare, Somerset; husband of Annie J. Radford, of 8, Queen Victoria Rd., Llanelly. A Schoolmaster."
615972,RADFORD,JOHN GEORGE,J G,21,,28/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306542',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. A. 2.,"Son of Mr. and Mrs. Joseph Radford, of 9, Union St., Sutton-in-Ashfield, Nottingham."
615973,RANFORD,SAMUEL,S,0,,16/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'54224',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. G. 1.,"Son of Mrs. Sarah Ranford, of Walsall."
615974,RAVAILLION,WILLIAM CHARLES,W C,25,,20/04/1918,,Corporal,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2128',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. A. 3.,"Son of Henry and Dora S. Ravaillion, of ""Lilyvale,"" Sutherland Rd., Eastwood, New South Wales. Native of Sydney, New South Wales."
615975,RAYMENT,JOHN WILLIAM,J W,18,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/24033',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. C. 12.,"Son of Ambrose and Ethel Rose Elizabeth Rayment, of 84, Rathcoole Gardens, Hornsey, London."
615976,RENNICK,JOHN LEWIS,J L,20,,21/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2206',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. F. 12.,"Son of Elizabeth Norman Rennick, of Darlimurla, Victoria, Australia. Born at Kyneton, Victoria."
615977,RICHARDS,,H,0,,06/06/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'27446',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. G. 2.,
615978,RICHARDSON,,A G,0,,19/09/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. D. 14.,
615979,RILEY,EDWIN,E,22,,28/04/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240189',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. A. 1.,"Son of Marmaduke and Esther Riley, of 85, Stanley St., Accrington."
615980,RILEY,,J,0,,30/05/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376905',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 8.,
615988,SCHILDERS,,C W,0,,20/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58170',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. F. 9.,
615989,SCHOFIELD,,H,0,,08/05/1917,,Driver,Royal Field Artillery,,"""W"" 8th Trench Motar Bty.",,United Kingdom,'140401',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 12.,
615993,SCOTT,JAMES,J,0,Military Medal and Bar,22/09/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'607',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. H. 1.,
616005,SMITHSON,,H,0,,13/05/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'34689',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. A. 5.,
615981,ROBERTS,FRANK,F,29,,11/09/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1903',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. B. 6.," Son of Frank James and Ada Jane Roberts; husband of Emma Florence Roberts, of Longwood, Victoria, Australia. Born at Locksley, Victoria."
615982,ROBERTS,JAMES,J,30,,05/05/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276645',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 6.,"Son of Robert and Polly Roberts, of 56, Park St., Hulme, Manchester."
615983,ROBERTS,REGINALD LOUIS,R L,23,Military Medal,04/05/1917,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9987',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. C. 5.,"Son of Mrs. M. E. Roberts, of 38, Brightwell Rd., Watford."
615984,ROBERTS,WALTER,W,24,,04/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306819',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. C. 3.,"Son of Alfred and Sarah Ellen Roberts, of New Farm Lane, Nuttall, Notts."
615985,ROBINSON,HAROLD BERTRAM,H B,19,,18/09/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'75651',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. C. 11.,"Son of Emily Maria Robinson, of 67, Chesterfield Gardens, Harringay, London, and the late Henry Robinson. Native of St. Pancras, London."
615986,ROCK,WALTER LAWRENCE,W L,28,,01/10/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'72',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. E. 1.,"Son of Michael and Catherine Rock, of 28, Wilson St., Moonee Ponds, Victoria, Australia. Born at Warrnambool, Victoria."
615987,ROUNDING,WILLIAM,W,20,,11/09/1918,,Private,Lincolnshire Regiment,Labour Corps,10th Labour Coy.,transf. to (29174) 49th Coy.,United Kingdom,'48061',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. B. 2.,"Son of William and Sarah Rounding, of 29, Cardigan Mount, Burley, Leeds."
615990,SCHOLES,FRANK,F,26,,10/05/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376324',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. D. 6.,"Husband of Martha Scholes, of 3/4, Court, Hobson St., Oldham."
615991,SCOTT,BENJAMIN JAMES,B J,20,,18/09/1918,,Private,London Regiment (Royal Fusiliers),,"""B"" Coy. 2nd Bn.",,United Kingdom,'233744',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. C. 13.,"Son of Benjamin William and Emma Florence Scott, of 16, Miniver St., Blackfriars, London."
615992,SCOTT,GEORGE TROTTER,G T,23,,06/05/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. B. 1.,Born at Kelso.
615994,SELLARS,ARTHUR HERBERT,A H,20,,27/04/1917,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242086',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. A. 3.,"Son of Frank and Kate Sellars, of 98, Diana St., Scunthorpe, Lincs. Native of Barton-on-Humber."
615995,SHARPE,,W S,22,,28/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'266905',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. A. 2.,"Son of Mrs. Elizabeth Sharpe, of 47, Regent St., Beeston, Notts."
615996,SHEMWELL,JAMES,J,24,,01/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240185',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 4.,"Son of Mrs. Emily Shemwell, of 6, High St., Clay Cross, Derbyshire."
615997,SHEPHEARD,CHARLES PHILIP,C P,22,,21/05/1917,,Private,Army Service Corps,,Mechanical Transport. 3rd Cav. Div. Supply Col.,,United Kingdom,'MS/4855',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. E. 2.," Son of the late Mr. and Mrs. Shepheard, of Warlock Rd., Paddington, London."
616013,STODDART,THOMAS,T,21,,11/06/1917,,Lance Corporal,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'305096',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 7.,"Son of Fanny Stoddart, of 17, Princess St., Lower Broughton, Salford, Manchester, and the late Thomas Stoddart."
616014,STORM,CECIL BERNARD,C B,0,,24/09/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7586',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. H. 12.,
616015,STUART,WILLIAM ALOYSIUS,W A,28,,26/05/1917,,Second Lieutenant,Highland Light Infantry,,18th Bn.,,United Kingdom,'',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. B. 6.,"Son of John Stuart, J.P., and Helena J. McLellan Stuart, of 165, Bellfield St., Dennistoun, Glasgow. Born at Tomintoul, Banffshire."
616031,WARTZELHAN,ALBERT,A,19,,22/09/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3704A',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. F. 13.,"Son of Christie and Freda Wartzelhan, of Albury, New South Wales."
616070,AHMAD KAHN,,,0,,15/12/1917,,Mate,Indian Labour Corps,,48th (North-West Frontier Province) Indian Labour Coy.,,Indian,'326',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. III. G. 6.,
616032,WATSON,ANDREW THOMAS,A T,30,,14/09/1918,,Private,Australian Pioneers,,1st,,Australian,'488',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. B. 10.,"Son of Joseph Thomas Watson and Amelia Watson, of 103, Gladstone St., Melbourne, Victoria, Australia. Born at Mathoura, New South Wales."
616033,WELLS,HERBERT,H,33,,13/05/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'41249',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. D. 8.,"Son of Sarah and the late Daniel Wells; husband of Laura Wells, of 6, Catherine Villas, New Rd., Ham, Surrey."
616034,WELLS,,H,28,,06/05/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'27592',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. C. 11.,"Son of Mr. and Mrs. Wells, of 60, Pretoria Avenue, High St., Walthamstow, London."
616035,WHITE,ALEXANDER DEUCHAR HUDSON,A D H,33,,18/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. F. 3.,"Son of John and Agnes White; husband of May M. White, of 44, Blyth St., Parkside, Adelaide, South Australia."
616036,WHITING,ARTHUR,A,39,,09/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'201175',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. D. 1.,"Husband of Martha Whiting, of 17, Bould St., Mansfield."
616040,WILKINSON,WILLIAM ALEXANDER,W A,23,,26/05/1917,,Lance Corporal,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'280150',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 2.,"Son of William Edward and Alexina McKenzie Wilkinson, of Pendleton, Manchester."
616041,WILLIAMS,FREDERICK,F,28,,17/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3681',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. C. 8.,Son of Frederick and Eliza Williams.
616042,WILSDON,HARRY,H,22,Military Medal,29/04/1917,,Lance Corporal,Machine Gun Corps (Infantry),,145th Coy.,,United Kingdom,'22902',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. A. 11.,"Son of George and Sarah Ann Wilsdon, of 85, Plantation Rd., Oxford."
616043,WITT,JOHN,J,26,,19/09/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'7578',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. F. 1.,"Son of William and Maggie Witt. Born at Gippsland, Victoria, Australia."
616044,WOODWARD,CHARLES,C,19,,04/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307353',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. C. 10.,"Son of Thomas and Rebecca Woodward, of 23, Lodge Field Rd., Gorsty Hill, Halesowen, Birmingham."
616069,AHMAD ALI,,,0,,10/01/1918,,Follower,38th King George's Own Central India Horse,,,,Indian,'',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. B. 2.,"Father of Akhtar Ali, of Guna, C.I."
616016,SUGDEN,JOSEPH WHITTAKER,J W,31,,01/06/1917,,Company Serjeant Major,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240002',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 11.,"Son of Amos and Sarah Sugden, of 13, Vulcan St., Nelson, Lancs."
616017,SULLIVAN,,E,0,,21/03/1918,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'60441',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. A. 1.,
