Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
80722,McDONALD,,J D,39,,27/04/1917,,Sergeant,Canadian Infantry,,85th Bn.,,Canadian,'223345',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 20.,"Son of John and Florence McDonald; husband of Margaret McDonald, of Mulgrave, Guysborough Co., Nova Scotia."
80724,McDONALD,ROY ANGUS,R A,21,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'931385',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 20.,"Son of David and Christina McDonald, of Peter's Rd., King's Co., Prince Edward Island."
80757,MARRIOTT,IRVIN,I,23,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234323',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. D. 3.,"Son of Mr. and Mrs. A. Marriott, of 437, Yarlies St., Winnipeg."
80760,MASON,ERNEST HERBERT,E H,24,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'442600',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 2.,"Son of A. E. P. and Alice Mason, of 4968, Commercial St., Vancouver, British Columbia. Native of Burton-on-Trent, England."
80762,MAY,,C,0,,23/04/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'13284',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. D. 14.,
80764,MAYNARD,,F H,0,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706475',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 12.,"Son of Mr. T. H. Maynard, of 929, Caledonia Avenue, Victoria, British Columbia."
80765,MAZUR,STEVE,S,0,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808412',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 17.,
80767,MICALLEF,FRANK,F,0,,11/06/1917,12/06/1917,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'432878',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 6.,
80769,MILLER,,F O,0,,23/07/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'172359',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 3.,
80785,MOULAND,LESLIE FREDERICK,L F,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'455834',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 19.,
80788,MUNRO,ANGUS,A,0,,29/06/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877774',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial  B. 5.,
80790,MUNRO,JOHN,J,33,,10/04/1917,,Lieutenant,Canadian Infantry,,44th Bn.,,Canadian,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 5.,"Son of William and Annie Munro, of ""Naverton,"" 5, Drummond Rd., Inverness, Scotland. Native of Altnaharra, Lairg, Scotland."
80792,MURRAY,,J,24,,28/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681716',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. D. 10.,"Son of Mr. J. Murray, of Mountgatehead, Muchalls, Stonehaven, Kincardineshire, Scotland."
80794,NICHOLAS,,C H,19,,23/04/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'16166',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 10.,"Son of Mrs. E. Nicholas, of St. Stephens, Grampound Rd., Cornwall."
80795,NICHOLL,,F A,0,,02/09/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288169',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 15.,
80796,NICOL,ALEXANDER STEWARTSON,A S,31,,04/07/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'193340',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 9.,"Son of William and Helen Nicol, of Fraserburg, Scotland; husband of Elizabeth A. Nicol, of 611, Ossington Avenue, Toronto, Canada."
80825,POSIAK,GRIGORY,G,0,,30/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775855',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 13.,
80826,POWER,,R,0,,12/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222440',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 15.,"Son of Edward and Catherine Power, of Reserve Mines, Cape Breton, Nova Scotia."
80842,RAYMER,ROBERT GORDON,R G,22,,03/06/1917,,Sergeant,Canadian Pioneers,,,,Canadian,'769362',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 16.,"Son of Elizabeth Olivia Raymer, of Suite 7, Willis Apartments, ""Wpg Ave,"" Winnipeg, and the late Samuel Raymer. Born at Portage la Prairie, Manitoba."
80658,HUDSON,ORMONDE GEORGE WILLIAM,O G W,21,,21/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'781617',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. H. 2.,Son of the late Mr. and Mrs. George William Hudson.
80659,HUGHES,,E,0,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'171484',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 15.,
80660,HUGHES,,H A,27,,01/05/1917,,Lance Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'130290',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 11.,"Son of the Rev. A. and Mrs. M. L. Hughes, of Hill Crest, Newton Abbot, Devon, England."
80661,HUGHES,,W,0,,27/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'724057',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. F. 20.,
80662,HUME,ALLAN,A,0,,11/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703515',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 1.,
80663,HUME,,J,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'455121',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. B. 14.,
80698,LEAMAN,PERCY DANIEL,P D,23,,21/09/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709626',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 17.,"Son of Nathan and Margaret May Leaman, of Moncton; husband of Mae L. Leaman, of 214, Church St., Moncton, New Brunswick."
80699,LEAVITT,WILLIAM CHARLES,W C,27,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'841611',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 20.,"Son of Mrs. Jane Leavitt, of 64, Melrose Avenue, Verdun, Montreal."
80701,LELAND,CLIFFORD MERTON,C M,34,,28/06/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'687098',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 20.,"Son of Albert A. and Mary E. Leland, of Johnson, Vermont, U.S.A."
80703,LINDSAY,WILLIAM SHARP,W S,30,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'782326',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 17.,"Son of David Wylie Lindsay, and Mary Sharp Lindsay, of ""Kenilworth,"" Lenzie, Glasgow, Scotland."
80705,LOCKHART,GEORGE BARCLAY,G B,24,,14/04/1917,,Captain,Royal Flying Corps,Army Cyclist Corps,2nd Sqdn.,and Highland Cyclist Bn.,United Kingdom,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 17.,"Son of Barclay and Christian Graham Lockhart, of Milton, Kirkcaldy."
80708,LOVETT,CHARLES WILLIAM,C W,20,,28/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222071',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 18.,"Son of Mr. and Mrs. Alfred C. Lovett, of Tufts Cove, Dartmouth, Nova Scotia."
80710,LUXTON,,V J,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829002',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. C. 8.,
80664,HUMPHREYS,,W,24,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904354',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 12.,"Son of William Humphreys, of 122, Robert St., Ynysybwl, Pontypridd, Wales."
80468,BURROWS,FREDERICK HAROLD,F H,18,,14/04/1917,,Private,Canadian Machine Gun Corps,,9th Bn.,,Canadian,'420264',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 5.,"Son of William M. and Ellen Annie Burrows, of 76, Colony St., Winnipeg."
80571,FERGUS,ANDREW,A,20,,13/08/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'633394',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. C. 4.,"Son of Samuel Johnston Fergus and Helen McKechnie Fergus. Born at Glasgow, Scotland."
80711,MacASKILL,CAMPBELL,C,22,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'477556',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 9.,"Son of Mr. and Mrs. Norman MacAskill, of Big Bras D'Or, Cape Breton, Nova Scotia. Enlisted Aug., 1914."
80756,MARKS,THOMAS EDWARD,T E,22,,21/04/1917,,Private,Gloucestershire Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'26239',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 13.,"Son of William F. and Alice M. Marks, of 42, The Nursery, Bedminster, Bristol."
80784,MOSHER,METZ MATTHEW,M M,0,,28/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'261282',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 1.,"Son of Mr. J. A. Mosher, of Antigo, Wisconsin, U.S.A."
80824,POPPOS,,P D,25,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'160523',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial A.3.,"Son of Demos and Domna Poppos, Village of Vathi, Constantinople, Turkey."
80881,SIM,PETER STEWART,P S,20,,06/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234582',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. A. 8.,"Son of Donald R. and Annie Sim, of 444, Langside St., Winnipeg, Canada. Native of Scotland."
80437,BIRCH,,A,20,,24/07/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439645',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 2.,"Son of George and Esther Birch, of Schreiber, Ontario."
80471,BUTCHER,ALBERT CHARLES,A C,22,,23/04/1917,,Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'12033',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 6.,"Son of Albert Charles and Mary Ann Butcher, of 57, Princes Square, Kennington Goss, London."
80475,CADWALLADER,,L J,0,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'227661',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 15.,
80478,CAMPBELL,,A,0,,26/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883741',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 6.,
80480,CAMPBELL,HECTOR,H,28,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904074',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 11.,Son of Alexander and Selina Campbell.
80882,SIMONDS,ROBERT HAZLETTE,R H,20,,09/04/1917,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 10.,"Son of Thomas H. Simonds, of Huntingdon, British Columbia. Native of Murrayville."
80884,SIMPSON,CECIL F.,C F,17,,11/04/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'419142',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. C. 9.,"Foster son of Laura Fruin, of 32, Guildford Rd., Canterbury, Kent, England. Native of Holloway, London, England."
80886,SKELHORN,ARCHIBALD,A,36,,17/11/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'820890',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 15.,"Son of Henry and Elizabeth Skelhorn; husband of Sarah Skelhorn, of Sioux Lookout, Ontario. Born at Altrincham, Cheshire, England."
80887,SKINKIS,ANTON,A,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'208372',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 4.,
80889,SMEE,WILLIAM JOSIAH,W J,38,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'33718',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. A. 18.,"Son of Francis and Amelia Smee of Tottenham, London, husband of Mabel Julia Smee, of Hill Croft, Pentewan, St. Austell, Cornwall."
80891,SMITH,,A D,0,,11/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'678921',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 4.,
80930,TYLDESLEY,,H,0,,07/06/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51264',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. F. 3.,
80894,SMITH,,J,25,,28/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'210853',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 3.,Son of Joseph and Mary Smith.
80928,TURNBULL,ROBERT FRANKLIN,R F,21,,05/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911819',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 20.,"Son of George H. and Janet M. Turnbull, of 115, 3rd Avenue, New Westminster, British Columbia."
80932,VENN,HUBERT JOHN,H J,43,,10/04/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1015642',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. C. 6.,"Son of John and Hester Venn, of 117, High St., Crediton, Devon, England."
80934,WALKER,,F A,0,,11/06/1917,12/06/1917,Private,Canadian Infantry,,49th Bn.,,Canadian,'781898',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 14.,
80937,WARRINGTON,,A,37,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811754',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 7.,"Son of Frederick and Charlotte Warrington; husband of Mary Elizabeth Lacey (formerly Warrington), of Prospect Valley, Alberta. Born at Toronto."
80472,BUTLER,,J,0,,28/04/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'12384',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 8.,
80427,BEECHWOOD,,J F,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'207069',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 19.,
80432,BETHUNE,,L,28,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696780',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 5.,"Son of Angus and Christina Bethune, of Provost, Alberta. Born at Avonmore, Roxborough, Ontario."
80434,BEVAN,,S J,26,,09/04/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718339',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 19.,"Husband of Christina M. Bevan, of 335, Vaughan St., Winnipeg."
80829,PRICKETT,,N,0,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'161194',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 8.,
80573,FIELD,,G,0,,26/05/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410270',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 11.,
80828,PRICE,,W,0,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'127320',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 6.,
80516,CORFIELD,,J A,0,,23/05/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'152337',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 2.,
80518,COUSINS,ANDREW AULD,A A,25,,20/07/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'690826',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 6.,"Son of James and Betsy Cousins, of 23, Park St., Aberdeen, Scotland."
80520,CRAIG,,J,0,,07/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'687377',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 10.,
80522,CRAIG,WILLIAM CLINTON,W C,27,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'2060',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 17.,"Son of Mrs. O. A. Craig, of Corner of Keefer and Delta St., Capitol Hill, N. Burnaby, Vancouver, British Columbia. Native of Kinmount, Ontario."
80572,FERRIS,,A F,0,,23/08/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'871207',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. A. 7.,
80574,FIELDING,CHARLES PRESCOTT,C P,20,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'715061',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 14.,"Son of Robert and Emma Fielding, of Truro, Nova Scotia. Native of Bible Hill, Colchester Co., Nova Scotia."
80577,FORSBERG,,O N,0,,03/07/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'261408',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. C. 2.,
80578,FORSEY,ARCHIBALD HENRY,A H,29,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'31698',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. D. 5.,"Son of Thomas and Sarah Jane Forsey, of Winsham, Chard, Somerset."
80579,FORSTER,JOHN CHRISTOPHER,J C,0,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'552273',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 13.,"Son of John and Anne Elizabeth Forster, of Macleod, Alberta. Native of Hexham-on-Tyne, England."
80580,FOSTER,,C,0,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'830444',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 15.,
80582,FRASIER,JOHN RODERICK,J R,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'261144',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 1.,Brother of Carl H. Frasier.
80583,FRY,JOHN,J,25,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'812111',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 7.,"Son of Jacob and Anna Dreiman Fry, of Elkwater, Alberta."
80584,FULLER,,F S,25,,23/04/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'23987',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. D. 11.,"Son of William and Mary Fuller, of 2, Beech Cottages, Gimingham, North Walsham, Norfolk."
80585,FULLER,HARRY CANFIELD BREWSTER,H C B,26,,15/09/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222943',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 13.,"Son of Edward Louis and Emma Jane Fuller, of 14, Lawrence St., Amherst, Nova Scotia."
80618,HADEN,ERNEST,E,18,,06/05/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222561',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 12.,"Adopted son of Mr. and Mrs. Alexander Urquhart, of Millville, Boulardarie, Cape Breton, Nova Scotia."
80620,HAINES,HORACE FREDERIC,H F,31,,03/06/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709784',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 18.,"Son of J. Frank and Julia A. Haines, of Mouth of Keswick, York Co., New Brunswick. Native of Macnavuac, New Brunswick."
80623,HALL,BERNARD,B,21,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'739114',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 19.,"Son of George Henry and Blanche Lillian Hall, of 11, Poplar Grove, Harrogate, England. Native of Hull, England."
80626,HAMMOND,,J J,0,,14/04/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9011',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 4.,
80629,HANSON,,G J,26,,09/04/1917,,Lance Corporal,Canadian Army Medical Corps,Canadian Machine Gun Corps,,attd. 7th Bn.,Canadian,'526528',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 7.,
80630,HARLAND,,W P,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'687769',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 17.,
80721,MacDONALD,HUGH,H,36,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'478782',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 6.,"Son of Alexander and Elizabeth MacDonald, of Bridgeport, Nova Scotia."
80665,HUMPHRIS,,A J,0,,20/04/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'28311',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 15.,
80669,JACOB,,R,0,,10/04/1917,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'107337',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. B. 1.,
80671,JODRELL,,W,0,,23/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240246',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. G. 2.,
80673,JOHNSON,REGINALD LORRAINE,R L,30,,09/04/1917,,Lieutenant,Canadian Infantry,,"""A"" Coy. 54th Bn.",,Canadian,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 4.,"Son of Robert Henry and Elizabeth Johnson, of Little Fynches, Rustington, Littlehampton, Sussex, England."
80674,JOHNSTON,DAN,D,35,,09/04/1917,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'478523',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. B. 13.,"Son of Donald and Sarah Johnston, of Glace Bay, Nova Scotia."
80678,JONES,JOHN HENRY,J H,21,,11/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'637161',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 5.,"Ward of W. H. Merry, of Marchmont Home, Belleville, Ontario."
80680,KEITH,HENDRY,H,19,,28/06/1917,,Lance Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'153905',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. C. 9.,"Son of Mr. and Mrs. J. Keith, of 662, Mountain Avenue, Winnipeg, Canada. Native of Aberdeenshire, Scotland."
80714,McCLELLAND,,R,0,,17/08/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'669259',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. C. 8.,"Son of John and Mary Anne McClelland, of Workington, Cumberland, England; husband of Ann McClelland, of 26, 1st Avenue, Toronto, Canada."
80717,MacDIARMID,CHARLES BRUCE PITBLADO,C B P,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'725544',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 20.,Son of Colin MacDiarmid.
80737,McLEAN,,T W,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'478547',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 2.,
80719,MACDONALD,EVAN,E,23,,10/05/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696146',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 8.,"Son of James Farquharson Macdonald and Margaret Colquhoun Macdonald (nee Morrison) of Kilmuir, Linlithgow. His brother Hamish also fell."
80723,McDONALD,,J W,29,,01/04/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'663186',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. C. 2.,"Son of Robert McDonald, of Grand Valley, Ontario."
80759,MARTIN,WILLIAM JAMES,W J,35,,06/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'812107',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 10.,"Son of James and Ann Martin, of Honeywood, Ontario."
80761,MATHER,WILFRED ERNEST,W E,22,,09/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'447160',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 1.,"Son of Mr. and Mrs. Mather, of Hastings Hall, Moniaive, Dumfriesshire, Scotland."
80763,MAYCOCK,ARTHUR EDWIN RICHARD,A E R,20,,22/04/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'22748',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 1.,"Son of E. A. Dawson (formerly Maycock), of 64, Radford Rd., Leamington Spa, and the late Richard Maycock."
80766,MELLOR,CLIFFORD WILLIAM,C W,29,,12/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'633040',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 20.,"Son of Thomas and Caroline Mellor, of Bradley Corner, Hulland Ward. Derby, England."
80768,MILLER,ALFRED,A,28,,18/06/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'625235',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 4.,"Son of John Charles Miller and Elizabeth, his wife, of 25, Hopper St., Sunderland, England."
80770,MILLER,,G S,21,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'478931',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 1.,"Son of Donald and Christina Miller, of Tith, Ulbster, Wick, Caithness. Native of Ulbster, Wick, Scotland."
80786,MUNDAY,THOMAS LEWIS,T L,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'787037',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. C. 6.,
80789,MUNRO,IAN WILLIAM,I W,20,,09/04/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150517',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 17.,"Son of Mrs. Mary Ann Munro, of Oak Lake, Manitoba. Native of Scotland."
80791,MURRAY,,A A,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718660',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 7.,
