Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
21538,HUBBARD,THOMAS,T,24,,11/07/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'8189',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 42.,"Son of Robert and Betsy Hubbard, of 25, Bond Strcet, Bury, Lancs."
21540,HUGGINS,GEORGE,G,32,,18/07/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'1976',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 44.,"Son of Mr. and Mrs. George Huggins, of Burham, Kent."
21541,HUGHES,CHARLES EDWARD,C E,32,,05/08/1916,,Serjeant,Royal Field Artillery,,70th Bty. 41st Bde.,,United Kingdom,'89143',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 44.,"Husband of Jessie Amelia Hughes, of 44, Green Road, Poole, Dorsetshire."
21543,HUGHES-GIBB,CHARLES POMEROY,C P,33,,25/07/1916,,Captain,Royal Field Artillery,,158th Bde.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 19.,"Son of the late Francis and Mrs. Hughes-Gibb, of Manor House, Tarrant Gunville, Blandford, Dorset; husband of Mrs. A. Hughes-Gibb, of 31, Erleigh Road, Reading."
21544,HUNNS,ALBERT,A,37,,24/08/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/10880',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 90.,"Husband of Maria Jane Hunns, of Barnsbury, London."
21545,HUNT,ARTHUR,A,26,,03/08/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21735',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 32.,"Son of James and Rosa Ann Hunt, of 23, Higher Lane, Fazakerley, Liverpool. Born at Everton."
21546,HUNT,ARTHUR FREDERICK,A F,19,,20/09/1916,,Pioneer,Royal Engineers,,56th Div. Signal Coy.,,United Kingdom,'148212',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 29.,"Son of William and Edith Hunt, of 99, Eldon Road, Cardiff, Glamorgan."
21547,HUNT,GEORGE HENRY,G H,46,,04/09/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3412',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 7.,Son of George William Hunt and Mary Hunt (formerly Brown) of Birmingham; husband of Ann Maria Hunt (formerly Foster) of Birmingham.
21913,SMITH,,A E,0,,18/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'530',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 46.,
21914,SMITH,ALBERT,A,23,,07/09/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'3297',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 49.,
21915,SMITH,,F,0,,15/07/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'17931',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 10.,
21548,HUNT,WALTER JONATHAN,W J,29,,06/09/1916,,Corporal,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'17328',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 38.,"Son of Mr. and Mrs. H. Hunt, of Stokenchurch, Bucks."
21550,HUNTER,HENRY,H,28,,04/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'18225',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 13.,Son of Louis and Harriet Hunter.
21551,HUNTER,JAMES WHITAKER,J W,28,,08/07/1916,,Second Lieutenant,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 60.,"Son of James Bernard and Lydia Hunter, of 71, Castleton Mansions, Barnes, London."
21552,HURLOCK,,W,29,,25/07/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8729',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 23.,
21553,HURST,ARTHUR,A,20,,21/08/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'534625',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row G. Grave 6.,"Son of John and Mary Hurst, of 100, New Road, Grays, Essex. His brother Frank Hurst also fell."
21554,HUTCHEON,THOMAS,T,19,,13/08/1916,,Second Lieutenant,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 103.,"Son of Mr. and Mrs. John Hutcheon, of Lyall House, Jordanhill, Glasgow."
21555,HUTCHINGS,ALBERT,A,21,,15/08/1916,,Signalman,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'1187',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 105.,"Youngest son of William and Mary Hutchings, of ""The Cottages,"" Finch Lane, Yew Tree Lane, West Derby, Liverpool."
21556,HUTTON,ALBERT EDMUND,A E,22,,22/09/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'14409',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 32.,"Son of Mr. and Mrs. Hutton, of 21, Sedgwick Street, High Street, Homerton, London."
21557,HUTTON,ALFRED WILLIAM,A W,24,,23/07/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'19676',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 26.,"Son of Alfred Binfield Hutton and Louisa Maud Hutton, of 6, Town Meadow, Brentford, London."
21558,HYDE,THOMAS HERBERT,T H,24,,03/09/1916,,Private,Royal Army Medical Corps,,21st Field Amb.,,United Kingdom,'73923',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 33.,"Son of Mrs. S. Hyde, of 193, Beaumanor Road, Belgrave, Leicester."
21560,INGRAM,,J,26,,15/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'21022',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 15.,"Son of John William Ingram, of Leeds, Yorkshire."
22003,WARD,JAMES HENRY,J H,0,,06/08/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4399',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 15.,
22009,WATSON,,A,0,,22/07/1916,,Private,Machine Gun Corps,,76th Coy.,,United Kingdom,'7097',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 16.,
22014,WEBB,,E,0,,23/08/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'15537',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 93.,
21561,IRLAM,LEWIS JOHN EDWARDS,L J E,29,,21/08/1916,,Private,Royal Army Medical Corps,,72nd Field Amb,,United Kingdom,'40774',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 109.,"Son of Lewis and Rebecca Irlam, of Manchester."
21562,IRVINE,,J,0,,01/08/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'21943',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 16.,
21563,IRVINE,ROBERT McLEAN,R M,22,,14/07/1916,,Private,South African Infantry,,"""D"" Coy. 2nd Regt.",,South African,'4775',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 15.,"Son of John and Margaret Irvine, of Durban, Natal, South Africa."
21564,IRVINE,WILLIAM McKENZIE,W M,25,,16/08/1916,,Sapper,Royal Engineers,,"Wireless Signals, attd. 3rd Signal Coy.",,United Kingdom,'24413',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 109.,"Son of George and Jane Irvine, of 33, Beechgrove Terrace, Aberdeen."
21565,JACK,ROBERT D.,R D,25,,24/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'20/71',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 21.,"Son of Mr. and Mrs. James Jack, of 78, Sydenham Place, Bradford."
21566,JACKSON,BURDON ROBERTSON,B R,28,,09/08/1916,,Gunner,Royal Field Artillery,Royal Garrison Artillery,,attd. 6th Siege Bty.,United Kingdom,'48179',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 80.,"Son of James and Jane Jackson, of 72, Francis Street, Hamilton, Ontario, Canada. Late of Sunderland, England."
21567,JACKSON,DAVID THOMSON,D T,32,,04/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'20131',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 21.,"Son of James and Helen Jackson, of 8a, King Street, Dundee. Native of Perth."
21568,JACKSON,,E,0,,07/09/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'6128',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 50.,
21569,JACKSON,REGINALD,R,21,,15/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'14/42',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 19.,"Son of John Thomas and Matilda Jackson, of 37, Hook Road, Goole, Yorkshire."
21570,JAMIESON,JAMES,J,20,,31/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'3264',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 45.,"Son of Annette Elizabeth and the late Bruce David Jamieson, of South Shields, County of Durham."
21571,JARVIS,CHARLES,C,32,,13/07/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'13484',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 25.,"Son of John and Emma Jarvis, of How Caple, Ross, Herefordshire."
21572,JEANES,WILLIE JOHN,W J,0,,02/09/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10440',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 32.,"Son of William and Hannah Jeanes, of Blackwood, Monmouthshire."
21573,JENKINS,EDWARD TUBERVILLE LLEWELLIN,E T L,0,,25/07/1916,,Second Lieutenant,Royal Engineers,,59th Field Coy.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 32.,
21574,JENKINS,,J,0,,08/08/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'2668',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 64.,
21575,JOHNSON,,A E,0,,09/08/1916,,Private,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'2721',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 78.,
21580,JONES,,A V,0,,24/09/1916,,Private,ALIAS,,,,United Kingdom,'1450',France,CORBIE COMMUNAL CEMETERY EXTENSION,,"See MASKREY, the true family name."
21576,JOHNSON,SYDNEY,S,23,,19/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'12982',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 118.,"Son of Mr. and Mrs. J. Johnson, of 35, The Crescent, Micklefield, nr. Leeds."
21577,JOHNSTON,JOHN A.,J A,21,,12/07/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'20836',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 35.,"Son of John and Euphemia Johnston, of Rothesay; adopted son of Elizabeth Harper of 19, Mill Street, Rothesay, Bute."
21578,JOHNSTON,WILLIAM,W,0,,18/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'12993',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 50.,"Son of Mr. and Mrs. Irvine Johnston, of Paisley."
21579,JOLLIFFE,WILLIAM,W,31,,16/09/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'16546',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 47.,"Son of William and Annie Jolliffe, of Rose Cottage, Stratton, Cornwall."
21582,JONES,CHARLES HUGH,C H,19,,24/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16082',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 26.,"Son of John and Emma Jones, of 8, Goschen Street, Skipton, Yorks."
21584,JONES,DAVID,D,21,,11/08/1916,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3120',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 86.,"Son of Harriet Jones, of 14, Palatine Street, West Derby Road, Liverpool."
21585,JONES,ERNEST,E,25,,15/05/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'8681',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 33.,"Son of William and Jane Jones, of 4, Coleman Street, Ardwick, Manchester."
21587,JONES,FREDERICK CHARLES,F C,30,,16/09/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1914',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 52.,"Husband of Mary M. Jones, of 17, Margam Terrace, Port Talbot, Glam.; late of 2, Gloucester Street, Aberdare."
21591,JONES,JOHN JAMES,J J,19,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'1150',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 67.,"Son of John Erwin Anderson Jones and Esther Ann Jones, of 15, Parring Road, Balwyn, Victoria, Australia. Native of Hawthorn, Victoria, Australia."
21592,JONES,PAUL WILLOUGHBY,P W,21,,16/09/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14548',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 51.,"Son of the Rev. R. L. and Ada Jones, of Shepton Mallet, Somerset."
21593,JONES,,R O,31,,14/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'6314',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 102.,"Son of Evan and Bridget Evans of Bryman Gerddi, Llanberis, North Wales."
21594,JOSEPH,,N,38,,08/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353984',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 7.,"Son of Marks and Clara Joseph, of Whitechapel, London; husband of Elizabeth M. Joseph, of 18, Grafton Road South, Plaistow, London."
21595,JOURNET,BARON EUGENE,B E,26,,04/09/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'8317',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 16.,
21694,MATTHIAE,HARRY GEORGE,H G,22,,16/09/1916,,Lance Corporal,Middlesex Regiment,,7th Bn.,,United Kingdom,'2457',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 49.,
21596,JULER,HAROLD FRANK,H F,19,,12/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'5819',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 95.,"Son of Mr. K. H. and Mrs. A. W. Juler, of 30, Tarvin Road, Chester. At the age of 16 years was appointed organist of Chester Presbyterian Church."
21597,KALIS,HENRY JOSEPH PAGE,H J P,20,,20/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'1934',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 5.,"Son of Mr. H. M. Kalis, of Ottery Road, Wynberg, Cape of Good Hope, South Africa."
21598,KAY,ERIC,E,20,,28/07/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'23184',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 8.,"Son of Mr. and Mrs. H. Kay, of 97, Mottram Road, Stalybridge, Manchester."
21599,KEATING,ERNEST WILLIAM,E W,20,,17/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'2513',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 32.,"Son of Mr. and Mrs. J. M. Keating, of Dordrecht, South Africa."
21600,KEEGAN,JOHN JOSEPH,J J,21,,11/09/1916,,Private,Royal Dublin Fusiliers,,8th Bn,,United Kingdom,'24759',France,CORBIE COMMUNAL CEMETERY EXTENSION,"Plot 2. Row C. Grave 61,.","Son of Thomas and Mary Anne Keegan, of 10, Ballsbridge Avenue, Ballsbridge, Dublin."
21601,KEELEY,ROBERT,R,20,,05/05/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'21940',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 49.,"Son of William and Catherine Keeley, of 86, High Burbank Street, West Hartlepool."
21602,KEEN,WILLIAM,W,24,,12/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'24061',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 17.,"Son of Henry and Hannah Keen, of 31, Gordon Road, High Wycombe, Bucks."
21604,KELLEHER,MICHAEL,M,28,,25/08/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16038',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 87.,"Son of Mr. and Mrs. Kelleher, of Leeds."
21605,KELLY,JAMES,J,46,,10/08/1916,,Private,King's Own (Royal Lancaster Regiment),,4th Bn.,,United Kingdom,'4154',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 84.,"Son of Charles and Mary B. Kelly, of Bolton, Lancs. Served in the South African Campaign."
21606,KELLY,JAMES,J,23,,21/07/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'12449',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 2.,"Son of James and Margaret Mills Mitchel Kelly, of 4, Galloway Street, Paisley."
21608,KELSALL,CLARENCE EDWARD,C E,24,,10/07/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'8690',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 43.,"Son of James and Esther Kelsall, of Newport, Salop."
21612,KERRIGAN,FRANCIS EUGENE,F E,35,Military Medal,25/08/1916,,Company Serjeant Major,Leinster Regiment,,2nd Bn.,,United Kingdom,'5134',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 86.,"Son of Christopher and Sarah Kerrigan, of St. Kilda Lodge, Birr, King's County, Ireland."
21613,KING,FREDERICK RICHARD,F R,22,,09/07/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12407',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 53.,"Son of Mr. and Mrs. King; of 14, Merton Street, Swindon, Wiltshire."
21614,KIRK,FRANCIS THOMAS JAMES,F T J,46,,11/10/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'154',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 4.,Served in South African Campaign.
21615,KNIGHTS,GEORGE FREDRICK,G F,39,,24/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 157th Bde.",,United Kingdom,'19101',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 24.,"Son of George F. P. and Florence Gertrude Knights, of Oulton Broads, nr. Lowestoft."
21616,KRUGE,JOHN,J,23,,25/07/1916,,Gunner,Royal Garrison Artillery,,85th Siege Bty.,,United Kingdom,'64634',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 25.,"Son of Mr. and Mrs. Kruge, of Fulham, London."
21618,LAFFERTY,,W,20,,01/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 106th Bde.",,United Kingdom,'6616',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 40.,"Son of Mr. and Mrs. Lafferty, of 3, Springfield Road, Bridgeton, Glasgow."
21619,LAIDLAW,JOHN LESLIE,J L,22,,20/07/1916,,Lieutenant,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 18.,"Son of the Rev. John and Mrs. J. M. Y. Laidlaw, of Muthill, Perthshire. Formerly a medical student."
21620,LAMBE,JOSEPH,J,32,,17/08/1916,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/9709',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 124.,"Son of Frederick and Elizabeth Lambe, of 91, New Road, Chatteris, Cambs."
21622,LANE,THOMAS HENRY,T H,36,,09/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'825',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 58.,"Son of John and Elizabeth Lane, of 206, Carlisle Street, Splott, Cardiff."
21636,LEVATINO,CAESAR,C,31,,14/09/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14722',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 92.,"Son of Joseph and Annie Levatino, of Chiswick, London and Gloucester."
21637,LEVY,ALBERT,A,18,,02/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'6550',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 42.,"Adopted son of Mr. and Mrs. J. Humpherys. Native of Tilford, Surrey."
21638,LEWIS,CHARLES OSBORNE,C O,19,,29/07/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'9677',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 5.,"Second son of Charles Everett and Lizzie Mary Lewis, of 16, West Lorne Street, Chester."
21639,LILLIMAN,FRED,F,27,,03/07/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'18114',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 27.,"Son of Robert and Margaret Lilliman, of Newbold."
21640,LINDSAY,ALEC,A,21,,09/08/1916,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'3086',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 76.,"Son of Martha and the late John Lindsay, of 1, Newlands Street, Everton, Liverpool."
21641,LOGGIN,LEYTON HENRY,L H,31,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'50',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 74.,"Son of Henry and Annie Loggin, of Casterton, Victoria. Native of Williamstown, Victoria, Australia."
21642,LONSDALE,TOM,T,20,,13/08/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2954',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 99.,"Son of Albert and Mary Ann Lonsdale, of 128, Bury Road, Tottington, nr. Bury."
21643,LORD,,F C,25,,14/09/1916,,Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'20673',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 91.,"Son of Henry John and Maria Lord, of Stibbard, Guist, Norfolk."
21644,LUCKHURST,JOHN ERNEST,J E,19,,18/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'6446',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 11.,"Son of Ernest William and Ellen Luckhurst, of 159, College Road, Deal, Kent. Late of Faversham."
21645,LUNNON,DENNIS,D,25,,11/09/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'18507',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 8.,Native of High Wycombe.
21646,LYE,GILBERT,G,23,,21/07/1916,,Lieutenant,Manchester Regiment,,4th Bn. attd. 23rd Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 10.,"Son of Freclerick and Alice Lye, of Rochdale, Lancs. Joined up in 1914."
21647,LYNCH,JAMES,J,21,,08/09/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'2366',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 51.,"(Served as ROCHE). Son of Patrick and Bridget Lynch, of 9, Walshis Lane, Careys Road, Limerick."
21648,LYNCH,MICHAEL,M,27,,04/09/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10192',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 14.,"Son of Michael and Norah Lynch, of 14, Blakes Lane, Waterford."
21649,LYON,EDWARD LYCETT,E L,39,,17/09/1916,,Major,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 4.,Served in South African Campaign.
21650,McADAM,JOHN BRYDSON,J B,30,,19/07/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'12451',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 45.,"Son of Robert and Agnes McAdam, of 239, King Street, Castle-Douglas, Kirkcudbright."
21653,McCABE,ARTHUR BASIL,A B,19,,15/07/1916,,Private,South African Infantry,,"""D"" Coy. 4th Regt.",,South African,'5440',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 11.,"Son of Arthur and Anne McCabe, of East London, and King William's Town, Cape Colony, South Africa. Born at Johannesburg, South Africa. Member of St. Paul's Church, and Student of the Technical College, Durban, S.A."
21654,McCASH,JAMES,J,19,,25/08/1916,,Private,Royal Scots,,"""Y"" Coy. 17th Bn.",,United Kingdom,'22597',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 89.,"Son of Mr. and Mrs. Daniel McCash, of Dundee."
21655,McCLURE,,D P,38,,12/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'1836',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 37.,"Husband of Florence I. McClure, of Johannesburg, S. Africa. Served in the South African Campaign with Rand Rifles. Late assisant Town Buyer and Controller of Stores to Johannesburg Municipality."
21656,McCONACHIE,HARRY,H,30,,10/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5419',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 108.,Son of Mrs. McConachie.
21657,McCONVILLE,WILLIAM,W,33,,04/09/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'7560',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 21.,Born at Dundee.
