Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1569454,HOWE,REGINALD JOHN RUFUS,R J R,23,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874414',France,VIMY MEMORIAL,,"Son of Mrs. J. W. Howe, of Fort Qu'Appelle, Saskatchewan."
1569455,HOWE,WALTER,W,0,,25/05/1915,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2426',France,VIMY MEMORIAL,,
1569456,HOWELL,GEORGE,G,21,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'105774',France,VIMY MEMORIAL,,"Son of Mrs. Sarah E. Seeley, of Goodwater, Saskatchewan."
1569480,HUDSON,GEORGE WILLIAM,G W,21,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'644164',France,VIMY MEMORIAL,,"Son of W. and Rose Hudson, of 74, Dunlop St., Orillia, Ontario."
1569457,HOWELL,THOMAS EDMUND,T E,39,,16/09/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'150447',France,VIMY MEMORIAL,,"Son of the late Mrs. Emily Garrard (formerly Howell); husband of Harriett Elizabeth Howarth (formerly Howell), of 474, Mary Street North, Hamilton, Ontario."
1569458,HOWELLS,LLEWELLYN,L,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'186585',France,VIMY MEMORIAL,,
1569459,HOWES,SYDNEY JOHN,S J,0,,26/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'437789',France,VIMY MEMORIAL,,
1569460,HOWIE,JAMES,J,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'628188',France,VIMY MEMORIAL,,
1569461,HOWIE,MORLEY,M,0,,03/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'844560',France,VIMY MEMORIAL,,
1569462,HOWLES,GILBERT,G,19,,30/10/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132258',France,VIMY MEMORIAL,,"Son of Albert and Harriet Howles, of Montreal."
1569463,HOWLETT,ARTHUR FREDERICK,A F,0,,18/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472446',France,VIMY MEMORIAL,,
1569499,HUGHES,WILLIAM SIMON,W S,0,,10/08/1918,,Company Sergeant Major,Canadian Infantry,,72nd Bn.,,Canadian,'129767',France,VIMY MEMORIAL,,
1569500,HUGHES,WILLIAM THOMAS,W T,24,,21/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'766608',France,VIMY MEMORIAL,,"Son of William and Alice Hughes, of 33, Grosvenor Rd., Lower Edmonton, London, England."
1569501,HULBERT,ALFRED EDWARD,A E,0,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'400615',France,VIMY MEMORIAL,,
1569502,HULEKOWICH,JOHN,J,25,,17/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'491624',France,VIMY MEMORIAL,,"Son of Ermolai and Lukeria Gulyakovich, of Village Omelno, Knorinsk Soviet, Pukhovichsky District, Minsk Region, White Russia."
1569503,HULETT,WALTER ERNEST,W E,26,,06/10/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192695',France,VIMY MEMORIAL,,Son of the late Mr. and Mrs. Joseph Hulett.
1569504,HULL,ROBERT EDGAR,R E,37,,16/01/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'445244',France,VIMY MEMORIAL,,"Son of Mrs. Elizabeth Hull, of Woodstock, New Brunswick."
1569506,HULME,SAMUEL PHILIP,S P,0,,28/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'237444',France,VIMY MEMORIAL,,
1569508,HUME,ROBERT JOHN,R J,0,,15/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'419202',France,VIMY MEMORIAL,,
1569509,HUMPHREY,AWLTON AUSTIN,A A,0,,17/10/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'219665',France,VIMY MEMORIAL,,
1569512,HUMPHREYS,JAMES,J,0,,10/04/1917,,Sergeant,Canadian Infantry,,27th Bn.,,Canadian,'622632',France,VIMY MEMORIAL,,
1569505,HULME,GEORGE,G,36,,26/08/1918,,Lance Sergeant,Canadian Infantry,,42nd Bn.,,Canadian,'127602',France,VIMY MEMORIAL,,"Husband of Ethel Gertrude Poole (formerly Hulme), of 22, Fyfe Avenue, Woodstock, Ontario."
1569507,HUMBLE,WILLIAM,W,27,,15/09/1916,16/09/1916,Company Quartermaster Sergeant,Canadian Infantry,,49th Bn.,,Canadian,'432990',France,VIMY MEMORIAL,,"Son of William and Elizabeth Humble, of 5, Arbeadie Terrace, Banchory, Scotland."
1569510,HUMPHREY,PHILIP,P,23,,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'454115',France,VIMY MEMORIAL,,Son of Henry and Marie Humphrey; husband of Helen Adams (formerly Humphrey).
1569511,HUMPHREYS,HUGH EDWARD,H E,28,,22/05/1915,,Bugler,Canadian Infantry,,7th Bn.,,Canadian,'77087',France,VIMY MEMORIAL,,"Son of David Evan and Sarah Humphreys, of 15, Birch Gardens, Windlehurst, St. Helens, Lancs, England."
1569513,HUMPHREYS,ROBERT CHARLES,R C,0,,21/08/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'231431',France,VIMY MEMORIAL,,
1569514,HUMPHREYS,ROGER BEAUCHAMP,R B,0,,02/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'865960',France,VIMY MEMORIAL,,
1569515,HUMPHRIES,ARCHIE ROY,A R,18,,13/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'190162',France,VIMY MEMORIAL,,"Son of Daniel and Catharine Humphries, of West Lorne, Ontario."
1569516,HUMPHRIES,WILLIAM,W,31,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'645199',France,VIMY MEMORIAL,,"Son of the late Mr. W. Humphries, of Stirling, Scotland."
1569535,HUNTER,ANDREW SANDERSON,A S,0,,15/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418648',France,VIMY MEMORIAL,,
1569622,INNES,WILLIAM,W,32,,04/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153894',France,VIMY MEMORIAL,,"Husband of Sarah G. Miller (formerly Innes), of 879, Ingersoll St., Winnipeg, Manitoba."
1569623,INVERARITY,JAMES ARTHUR ROSS,J A R,23,,01/10/1916,,Sergeant,Canadian Infantry,,24th Bn.,,Canadian,'66115',France,VIMY MEMORIAL,,"Son of Arthur Ross Inverarity and Eliza Ferguson Inverarity, of 223, St. Joseph Boulevard West, Montreal."
1569624,IREDALE,THEODORE GLADSTONE,T G,24,,09/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'56166',France,VIMY MEMORIAL,,"Son of Walter and Sarah Ann Iredale, of 404, Aberdeen Avenue, Hamilton, Ontario."
1569625,IRELAND,HENRY,H,0,,29/10/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148724',France,VIMY MEMORIAL,,
1569626,IRELAND,JAMES,J,23,,14/10/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148548',France,VIMY MEMORIAL,,"Son of Jane Ireland, of 1, Shorthope St., Musselburgh, Scotland, and the late Peter Ireland."
1569627,IRELAND,THOMAS,T,24,,13/09/1916,,Sergeant,Canadian Infantry,,19th Bn.,,Canadian,'55867',France,VIMY MEMORIAL,,"Son of Thomas Ireland, of Butland Hill, Balerno, Midlothian, Scotland."
1569628,IRELAND,THOMAS,T,0,,21/11/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129530',France,VIMY MEMORIAL,,
1569629,IRELAND,THOMAS WARREN,T W,19,,30/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'772552',France,VIMY MEMORIAL,,"Son of Mrs. Annie Gerald, of 305, Dalhousie St., Brantford, Ontario."
1569630,IRISH,FRANK ELVA,F E,39,,31/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'811447',France,VIMY MEMORIAL,,"Son of John and Catherine Irish, of Yarker, Ontario; husband of Ida L. Irish, of 8821, 93rd St., Edmonton, Alberta."
1569631,IRONS,BENJAMIN,B,0,,24/05/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'10135',France,VIMY MEMORIAL,,
1569632,IRONSIDE,JOHN BERCY,J B,26,Military Medal and 2 Bars,03/05/1917,,Company Sergeant Major,Canadian Infantry,,1st Bn.,,Canadian,'407019',France,VIMY MEMORIAL,,"Croix de Guerre (France). Son of James and Adeline Ironside, of Collingwood, Ontario."
1569633,IRONSIDE,LEONARD JOHN,L J,27,,15/08/1917,,Private,Canadian Pioneers,,107th Bn.,,Canadian,'718207',France,VIMY MEMORIAL,,"Son of Peter and Clara Ironside, of 89, Borough Rd., Southwark, London, England."
1569634,IRVINE,JOHN HENDERSON,J H,0,,11/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2114888',France,VIMY MEMORIAL,,
1569635,IRVINE,ROBERT FRASER,R F,30,,27/03/1917,,Lance Corporal,Canadian Infantry,,54th Bn.,,Canadian,'443486',France,VIMY MEMORIAL,,"Son of William and Jessie Irvine, of 74, Blackford Avenue, Edinburgh, Scotland; husband of Janet Miller Irvine, of East 3025, 17th Avenue, Spokane, Washington, U.S.A."
1569636,IRVINE,THOMAS,T,0,,09/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'718576',France,VIMY MEMORIAL,,
1569637,IRVINE,THOMAS JOHN,T J,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'219816',France,VIMY MEMORIAL,,
1569638,IRVINE,WILLIAM PETER,W P,0,,03/05/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'766403',France,VIMY MEMORIAL,,
1569640,IRVING,DAVID,D,0,,21/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'446623',France,VIMY MEMORIAL,,
1569662,JACKSON,ELVIS MONROE,E M,0,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'234176',France,VIMY MEMORIAL,,
1569663,JACKSON,,H,0,,14/04/1917,,Private,ALIAS,,,,United Kingdom,'429654',France,VIMY MEMORIAL,,"See ""MONEY,"" the true family name."
1569664,JACKSON,JAMES McINTYRE MILLER,J M M,0,,15/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'141699',France,VIMY MEMORIAL,,
1569665,JACKSON,JOHN WILLIAM,J W,45,,18/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163848',France,VIMY MEMORIAL,,Son of John and Elizabeth Jackson; husband of the late Sarah M. Jackson.
1569666,JACKSON,JOSEPH HAROLD,J H,23,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696835',France,VIMY MEMORIAL,,"Son of Benjamin and Roseilla Jackson, of 17, Skipton Rd., Harrogate, Yorks, England."
1569667,JACKSON,OSWALD GOULDING,O G,26,,12/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'678754',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Thomas Jackson, of 153, Wallace Avenue, Toronto, Ontario; husband of Kathleen S. Evans (formerly Jackson), of New Liskeard, Ontario."
1569668,JACKSON,PERCY JOHN,P J,23,Military Medal,15/08/1917,,Lieutenant,Canadian Infantry,,87th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Austin Jackson, of Parry Sound, Ontario."
1569669,JACKSON,RICHARD,R,0,,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'158618',France,VIMY MEMORIAL,,
1569670,JACKSON,ROBERT PETER,R P,0,,15/08/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69469',France,VIMY MEMORIAL,,
1569671,JACKSON,SAMUEL JOSEPH,S J,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'700068',France,VIMY MEMORIAL,,
1569672,JACKSON,STANLEY SAMUEL,S S,0,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'253037',France,VIMY MEMORIAL,,
1569674,JACKSON,WILLIAM,W,0,,15/09/1916,,Pioneer,Canadian Pioneers,,2nd Bn.,,Canadian,'166355',France,VIMY MEMORIAL,,
1569676,JACKSON,WILLIAM EDWARD,W E,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805089',France,VIMY MEMORIAL,,
1569679,JACQUES,JOHN ROBERT,J R,0,,15/09/1916,,Company Sergeant Major,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1595',France,VIMY MEMORIAL,,
1569673,JACKSON,THOMAS FRANKLIN,T F,19,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150965',France,VIMY MEMORIAL,,"Son of Mrs. Elizabeth Jackson, of 9, 156-8th Avenue East, Vancouver, British Columbia."
1569675,JACKSON,WILLIAM,W,22,,09/05/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'219273',France,VIMY MEMORIAL,,"Son of P. J. and Naomi Jackson, of 585, Beresford Avenue, Toronto, Ontario."
1569677,JACOB,ANSEL THOMAS,A T,29,,29/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'408120',France,VIMY MEMORIAL,,"Son of Thomas and Adelaide Jacob, of 233, Dogsthorpe Rd., Peterborough, Northants, England."
1569678,JACOB,DONALD MCCLEAN,D M,31,,21/08/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'475113',France,VIMY MEMORIAL,,"Son of the late Archibald H. Jacob, M.D., F.R.C.S.I., of Dublin."
1569536,HUNTER,EMORY,E,0,,26/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'425675',France,VIMY MEMORIAL,,
1569464,HOWLETT,HENRY THOMAS,H T,29,,07/11/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'145656',France,VIMY MEMORIAL,,"Son of Henry and Sarah Howlett, of Brookmans Cottage, Stock, Ingatestone, Essex, England."
1569465,HOWLETT,WILLIAM,W,30,,21/05/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'81419',France,VIMY MEMORIAL,,"Son of Benjamin and Fanny Howlett, of Hill Farm, Redlingfield, Suffolk, England."
1569466,HOWSON,CHARLES EDWIN,C E,31,,01/10/1916,,Lieutenant,Canadian Infantry,,25th Bn.,,Canadian,'',France,VIMY MEMORIAL,,Son of the late Frank A. and Emma A. Howson.
1569467,HOYLAND,ARTHUR,A,0,,30/03/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'7785',France,VIMY MEMORIAL,,
1569468,HOYLAND,CHARLES HENRY,C H,27,,10/04/1917,,Lance Corporal,Canadian Infantry,Canadian Light Trench Mortar Battery,15th Bn.,attd. 3rd,Canadian,'602139',France,VIMY MEMORIAL,,"Son of Charles and Emily Hoyland, of Sheffield, England; husband of Bertha Hoyland, of 7, Edward Boulevard, Toronto, Ontario."
1569469,HUBBARD,CHARLES ERNEST,C E,0,,08/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'210391',France,VIMY MEMORIAL,,
1569470,HUBBARD,EDWIN,E,0,,10/08/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1030911',France,VIMY MEMORIAL,,
1569472,HUBBARD,WILLIAM,W,0,,28/09/1916,,Private,Canadian Machine Gun Corps,,5th Bn.,,Canadian,'602627',France,VIMY MEMORIAL,,
1569473,HUBERT,GIFFORD CAMPBELL,G C,0,,28/09/1916,,Private,Canadian Machine Gun Corps,,6th Bn.,,Canadian,'445355',France,VIMY MEMORIAL,,
1569471,HUBBARD,JOHN BARTLETT,J B,23,,31/07/1916,,Private,Royal Canadian Dragoons,,,,Canadian,'115',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. James S. Hubbard, of Huntsville, Ontario."
1569474,HUCK,WILLIAM EDWARD,W E,36,,20/10/1916,,Corporal,Canadian Infantry,,102nd Bn.,,Canadian,'703202',France,VIMY MEMORIAL,,"Son of George and Mary Huck, of Walkerton, Ontario; husband of Mabel Wells Huck, of 1334, 7th Avenue West, Vancouver, British Columbia."
1569476,HUDDLESTONE,EDMUND,E,21,,09/04/1917,,Private,Canadian Infantry,,"""D"" Coy. 78th Bn.",,Canadian,'148744',France,VIMY MEMORIAL,,"Son of James and Mary Huddlestone, of Mayfeld Station, Manitoba."
1569477,HUDDLESTONE,THOMAS STEWART,T S,24,,27/11/1916,,Private,Canadian Infantry,,"""D"" Coy. 78th Bn.",,Canadian,'148424',France,VIMY MEMORIAL,,"Eldest son of Thomas and Margaret Huddlestone, of Portage-la-Prairie."
1569478,HUDGINS,MAJOR,M,22,,27/06/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'223325',France,VIMY MEMORIAL,,"Son of Archibald and Helen Hudgins, of Aylesford, King's Co., Nova Scotia."
1569479,HUDSON,FRANK WILLIAM,F W,25,,15/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'904375',France,VIMY MEMORIAL,,"Son of Edith E. Pither (formerly Hudson), of 77, Hillfield Rd., West Hampstead, London, England, and John Pither (stepfather)."
1569481,HUDSON,JAMES LESLIE,J L,50,,30/11/1917,,Sapper,Canadian Railway Troops,,4th Bn.,,Canadian,'2203605',France,VIMY MEMORIAL,,"Son of Mr. J. Hudson; husband of Leslie C. Hudson, of 6007, 26th Avenue North-East, Seattle, Washington, U.S.A."
1569482,HUDSON,RAYMOND GRANVILLE,R G,20,,15/09/1916,,Private,Canadian Infantry,,"""A"" Coy. 27th Bn.",,Canadian,'622703',France,VIMY MEMORIAL,,"Son of Richard Henry and Patience Elizabeth Hudson, of 3, Doyle's Terrace, Pinnacle St., Belleville, Ontario."
1569483,HUGH,EDGAR ARTHUR,E A,30,,15/06/1915,,Sapper,Canadian Engineers,,1st Field Coy.,,Canadian,'5126',France,VIMY MEMORIAL,,"Son of William and Sarah Jane Hugh, of Lilac Cottage, Veryan, Grampound Road. Cornwall, England."
1569485,HUGHES,CHARLES,C,32,,26/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3032661',France,VIMY MEMORIAL,,"Son of Mrs. Eliza Hughes, of 14, Mount Noel Avenue, Toronto, Ontario."
1569486,HUGHES,ERIC GERMAN,E G,19,,18/08/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'675764',France,VIMY MEMORIAL,,"Son of William and Bertha Hughes, of Princeton, Ontario."
1569488,HUGHES,HARRY LLOYD,H L,30,,16/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'464503',France,VIMY MEMORIAL,,Son of David and Mary Hannah Hughes.
1569489,HUGHES,HENRY TELFORD,H T,35,,09/08/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622079',France,VIMY MEMORIAL,,"Husband of Margaret E. Hughes, of 187, Leila Avenue, West Kildonan, Winnipeg, Manitoba."
1569620,INNES,GEORGE,G,25,,07/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'860001',France,VIMY MEMORIAL,,"Born at Glasgow, Scotland."
1569687,JAMES,THEODORE JESSE,T J,0,,28/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2476317',France,VIMY MEMORIAL,,
1569688,JAMES,THOMAS,T,0,,21/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13650',France,VIMY MEMORIAL,,
1569690,JAMESON,FREDERICK,F,0,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'775506',France,VIMY MEMORIAL,,
1569490,HUGHES,HERBERT,H,24,,11/04/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'648438',France,VIMY MEMORIAL,,"Son of the late William and Jane Hughes, of 110, Claughton Rd., Birkenhead, England."
1569491,HUGHES,HUGH RICHARD,H R,0,,09/10/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'700087',France,VIMY MEMORIAL,,
1569492,HUGHES,JAMES,J,19,,21/03/1917,,Driver,Canadian Field Artillery,,3rd Div. Ammunition Col.,,Canadian,'226581',France,VIMY MEMORIAL,,"Son of Robert and Christina Hughes, of 1554, Queen St. East, Toronto. One of three brothers all of whom fell."
1569493,HUGHES,JOHN,J,42,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696526',France,VIMY MEMORIAL,,Son of Henry and Mary Hughes.
1569494,HUGHES,LESLIE JAMES,L J,28,,24/08/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'139603',France,VIMY MEMORIAL,,"Son of Mr. Fred P. Hughes, of 2027, Canyon Drive, Hollywood, California, U.S.A. and the late Mrs. Mary E. Hughes."
1569495,HUGHES,ROBERT SAMUEL,R S,0,,22/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811005',France,VIMY MEMORIAL,,
1569496,HUGHES,WILLIAM,W,23,,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'633168',France,VIMY MEMORIAL,,"Son of John and Margaret Hughes, of Cardinal, Ontario."
1569497,HUGHES,WILLIAM,W,40,,15/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'904476',France,VIMY MEMORIAL,,"Son of William and Mary Hughes, of Ivy Bank, Green Lane, Godalming, Surrey, England."
1569498,HUGHES,WILLIAM ALBERT,W A,18,,15/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'675695',France,VIMY MEMORIAL,,"Son of Peter and Lanah Hughes, of Burgessville, Ontario."
1569517,HUNT,CLIFFORD JOSEPH BROOKE,C J B,26,,29/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65473',France,VIMY MEMORIAL,,"Only son of Mrs. Ethel Hunt Middleton (formerly Hunt), of 81, Dorset Rd., Bexhill, England, and the late Joseph Brooke Hunt. Enlisted Oct., 1914."
1569518,HUNT,EDWARD,E,28,,11/05/1917,,Sergeant,Canadian Infantry,,50th Bn.,,Canadian,'435373',France,VIMY MEMORIAL,,"Son of Thomas and Hannah Hunt, of Shutford, Banbury, Oxon., England."
1569519,HUNT,ERNEST WENDOVER,E W,25,,08/08/1918,,Corporal,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'163489',France,VIMY MEMORIAL,,"Son of Mr. George and Mrs. Clarence Hunt, of Toronto, Ontario; husband of Mrs. Grace Setzer (formerly Hunt), of 201, Ferndale Avenue, Petersburg, Vancouver, U.S.A."
1569520,HUNT,GEORGE,G,30,,03/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'216488',France,VIMY MEMORIAL,,"Son of Thomas Hunt, of Hartham Cottages, Corsham, Wilts, England."
1569521,HUNT,GEORGE HENRY,G H,30,,18/08/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'800044',France,VIMY MEMORIAL,,"Husband of W. G. Hazell (formerly Hunt), of 221, Avenue 1. North, Saskatoon, Saskatchewan."
1569522,HUNT,GEORGE HENRY JOSEPH,G H J,23,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71907',France,VIMY MEMORIAL,,"Son of George and Martha Hunt, of South Farm, Thurlby, Swinderby, Lincs, England."
1569523,HUNT,GEORGE STANLEY,G S,0,,24/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'161287',France,VIMY MEMORIAL,,
1569524,HUNT,HARRY,H,30,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'675702',France,VIMY MEMORIAL,,Son of the late George and Mary Hunt.
1569526,HUNT,REGINALD,R,0,,08/10/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'424944',France,VIMY MEMORIAL,,
1569527,HUNT,RUSSELL WILLIAM,R W,30,Military Medal,26/09/1916,,Sergeant,Canadian Infantry,,8th Bn.,,Canadian,'689',France,VIMY MEMORIAL,,"Son of Constance Hunt, of 3, St. Luke's Rd., Brighton, Sussex, England, and the late Arthur Hunt."
1569528,HUNT,VERNER KINGSBOROUGH,V K,23,,14/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'404861',France,VIMY MEMORIAL,,"Son of Margaret E. McGeary (formerly Hunt), of 37, Sheldrake Boulevard, Toronto, and the late Joseph Marshall Hunt."
1569529,HUNT,WILBERT ALEXANDER,W A,0,,15/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55635',France,VIMY MEMORIAL,,
1569530,HUNT,WILLIAM ARTHUR,W A,31,,21/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'791112',France,VIMY MEMORIAL,,"Son of John Robert Hunt, and the late Harriet Hunt."
1569531,HUNT,WILLIAM FREDERICK,W F,33,,16/09/1916,,Lance Corporal,Canadian Infantry,,"""B"" Coy. 60th Bn.",,Canadian,'139115',France,VIMY MEMORIAL,,"Son of Thomas E. and Elizabeth Hunt, of 798, Woodbine Avenue, Toronto, Ontario."
1569532,HUNTER,ALEXANDER,A,0,,24/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13746',France,VIMY MEMORIAL,,
1569533,HUNTER,ALEXANDER,A,29,,15/08/1917,,Private,ALIAS,,,,United Kingdom,'20631',France,VIMY MEMORIAL,,"See ""CATHCART,"" the true family name."
1569534,HUNTER,ANDREW HOGARTH,A H,24,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'100209',France,VIMY MEMORIAL,,Son of the late James and Elizabeth Hunter.
1569537,HUNTER,EVERETT GARLAND,E G,21,,10/10/1916,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'105532',France,VIMY MEMORIAL,,"Son of William C. and Arabella Hunter, of Cantuar, Saskatchewan. Born at Eden Grove, Ontario."
1569538,HUNTER,ERNEST SCOTT,E S,26,,19/11/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'435560',France,VIMY MEMORIAL,,"Son of John David and Elizabeth Hunter, of Studley House, 77, Park Avenue, Whitley Bay, Northumberland, England."
1569539,HUNTER,ISAAC DICKSON,I D,19,,26/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916685',France,VIMY MEMORIAL,,"Son of Mrs. J. McAra, of 744, Gladstone Avenue, Toronto, Ontario."
1569540,HUNTER,JAMES MORRISON MCKENZIE,J M M,17,,09/10/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'457879',France,VIMY MEMORIAL,,"Son of Joseph R. and Elizabeth Hunter, of 181, Boulevard, Bayonne, New Jersey, U.S.A."
1569541,HUNTER,LORNE JOSEPH,L J,23,,09/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'2017',France,VIMY MEMORIAL,,"Son of Laurence Hunter, of 9340-103rd, Avenue, Edmonton, Alberta."
1569557,HUTCHINS,HORACE,H,0,,09/04/1917,,Major,Canadian Infantry,,21st Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1569558,HUTCHINSON,BURWELL ELMO,B E,19,,26/07/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907436',France,VIMY MEMORIAL,,"Son of Frank and Myrtle Hutchinson, of Digby, Nova Scotia."
1569559,HUTCHINSON,HECTOR EARLE,H E,0,,16/01/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'716066',France,VIMY MEMORIAL,,
1569560,HUTCHINSON,JAMES WALROUD,J W,43,,13/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132118',France,VIMY MEMORIAL,,"Husband of Elizabeth Ann Hutchinson, of Lachute, Quebec."
1569561,HUTCHINSON,MARTIN STANLEY,M S,0,,05/09/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'892063',France,VIMY MEMORIAL,,
