Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
599191,COLLINS,PERCY,P,0,,28/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'37096',France,CONTALMAISON CHATEAU CEMETERY,II. D. 2.,
599192,CONACHIE,,G,0,,22/08/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3631',France,CONTALMAISON CHATEAU CEMETERY,II. A. 17.,
599193,COPE,,F,31,,01/08/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'17136',France,CONTALMAISON CHATEAU CEMETERY,II. D. 6.,"Husband of Lily Ratcliffe (formerly Cope), of 40, Barmbro St., Denaby Main, Rotherham."
599215,DONCASTER,,G,0,,29/07/1916,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'14408',France,CONTALMAISON CHATEAU CEMETERY,II. C. 20.,
599216,DONNELLY,,C,0,,10/08/1916,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/4651',France,CONTALMAISON CHATEAU CEMETERY,II. A. 26.,
599218,DOWLING,,J,0,,03/09/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'19679',France,CONTALMAISON CHATEAU CEMETERY,II. B. 2.,
599240,GRAHAM,,J A,0,,09/10/1916,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'2270',France,CONTALMAISON CHATEAU CEMETERY,II. C. 30.,
599196,COWAN,,W,22,,18/09/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'11387',France,CONTALMAISON CHATEAU CEMETERY,I. B. 20.,"Son of Alexander Wilson Cowan, J.P., of 13, Davaar St., Glasgow."
599197,COXON,,J,0,,15/09/1916,,Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'1595',France,CONTALMAISON CHATEAU CEMETERY,I. B. 15.,
599198,CRANE,HARRY,H,0,,21/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2634A',France,CONTALMAISON CHATEAU CEMETERY,II. C. 19.,
599199,CRANSTON,,J,36,,28/12/1916,,Serjeant,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'40690',France,CONTALMAISON CHATEAU CEMETERY,II. C. 21.,"Son of the late Mr. and Mrs. James Cranston, of East Restalrig Terrace, Leith, Edinburgh."
599200,CRICHTON,,D,0,,29/10/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'40089',France,CONTALMAISON CHATEAU CEMETERY,I. C. 17.,
599201,CRITCHLEY,WALTER,W,20,,23/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'23595',France,CONTALMAISON CHATEAU CEMETERY,II. B. 8.,"Son of Albert and Margaret Ann Critchley, of Elswick, Kirkham, Lancs."
599202,CRUDEN,,G A,0,,19/10/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'9440',France,CONTALMAISON CHATEAU CEMETERY,I. C. 8.,
599203,CURTIS,MICHAEL THOMAS,M T,19,,23/12/1916,,Private,Royal Army Medical Corps,,45th Field Amb.,,United Kingdom,'1686',France,CONTALMAISON CHATEAU CEMETERY,II. A. 1.,"Son of Mr. J. Curtis, of 59, The Crescent, Moira, Burton-on-Trent."
599204,CUTTS,,A,0,,16/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'25600',France,CONTALMAISON CHATEAU CEMETERY,I. B. 22.,
599205,DALE,WILLIAM,W,26,,11/02/1917,,Driver,Australian Field Artillery,,4th Bde.,,Australian,'8806',France,CONTALMAISON CHATEAU CEMETERY,I. D. 8.,"Son of Margaret Dale, of 40, Clements Rd., Ilford, England, and the late J. Dale. Native of Islington, London, England."
599206,DALTON,DANIEL HOWARD,D H,19,,15/07/1916,,Private,Machine Gun Corps (Infantry),,3rd Coy.,,United Kingdom,'8057',France,CONTALMAISON CHATEAU CEMETERY,II. D. 10.,"Son of Daniel William and Alice Dalton, of Castleton, Lancs."
599207,DALTON,WILLIAM JAMES,W J,22,,01/01/1917,,Gunner,Australian Heavy Artillery,,36th Group,,Australian,'644',France,CONTALMAISON CHATEAU CEMETERY,I. E. 11.,"Son of William John Thomas Dalton and Mary Elizabeth Dalton, of Wagner Rd., Clayfield, Queensland."
599209,DAVIS,SIDNEY GRAHAM,S G,0,,16/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 70th Bde.",,United Kingdom,'78460',France,CONTALMAISON CHATEAU CEMETERY,II. B. 22.,
599210,DAWKINS,HENRY,H,0,,23/07/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2929',France,CONTALMAISON CHATEAU CEMETERY,II. B. 10.,
599212,DEAN,SIDNEY,S,0,,01/09/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'54531',France,CONTALMAISON CHATEAU CEMETERY,I. C. 26.,
599214,DEANHEART,,F,0,,29/08/1918,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'33202',France,CONTALMAISON CHATEAU CEMETERY,I. B. 44.,
599208,DAVIES,WILLIAM JOHN,W J,32,,27/07/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'29028',France,CONTALMAISON CHATEAU CEMETERY,I. B. 32.,"Son of David and Hannah Davies, of Aberavon; husband of Catherine Davies, of 121, Water St., Aberavon, Port Talbot."
