Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224384,SMITH,KENNETH,K,24,George Cross,10/01/1945,,Signalman,Royal Corps of Signals,Long Range Desert Group,,and,United Kingdom,'2328696',Serbia,BELGRADE WAR CEMETERY,6. D. 9.,"Son of Bertie Smith and of Alice Jane Smith, of Louth, Lincolnshire."
2224390,SPENCE,JOHN ALASTAIR,J A,24,,16/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1096374',Serbia,BELGRADE WAR CEMETERY,Joint grave 7. A. 9-10.,"Son Of James Constantine Spence and Helen Marjorie Spence, of Edinburgh."
2224391,SPENCE,,W N,22,,11/12/1944,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'543137V',Serbia,BELGRADE WAR CEMETERY,5. B. 7.,"Son of William J. Spence and Elizabeth W. Spence, of East London, Cape Province, South Africa."
2224394,STEELE,CHARLES GIBSON,C G,21,,17/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424114',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. E. 1-4.,"Son of Charles Oliver and Annie Beattie Steele, of Burwood, New South Wales, Australia."
2224395,STEPHENS,DAVID ARTHUR,D A,25,,03/07/1944,,Sergeant,Royal Air Force,,70 Sqdn.,,United Kingdom,'615172',Serbia,BELGRADE WAR CEMETERY,1. C. 8.,"Son of David James Stephens and Ann Stephens, of Llandow, Glamorgan."
2224405,STURGEON,JOHN BRIAN,J B,0,Distinguished Service Cross,03/04/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.T.B. 242.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,9. A. 10.,
2224409,TARRANT,KENNETH ALBERT,K A,19,,03/06/1944,,Marine,Royal Marines,,No. 40. R.M. Commando.,,United Kingdom,'PO/X 116866',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. C. 1-8.,"Son of Edward and Ada Elizabeth Tarrant, of Moulton, Northamptonshire."
2224410,TAYLOR,GUY,G,21,,24/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,6 Sqdn.,,United Kingdom,'1581567',Serbia,BELGRADE WAR CEMETERY,8. A. 1.,"Son of Robert and Maud E. Taylor, of Malvern, Worcestershire."
2224411,THIRION,,J N,21,,04/05/1945,,Warrant Officer Class I,South African Air Force,,25 Sqdn.,,South African,'581450V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. A. 3-7.,"Son of Mr. and Mrs. E. J. A. Thirion, of Neilersdrift, Cape Province, South Africa."
2224415,THOMPSON,HENRY,H,22,,04/06/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'630550',Serbia,BELGRADE WAR CEMETERY,2. D. 3.,"Son of Joseph and Catherine Thompson, of Hexham, Northumberland."
2224418,TINNING,JAMES GORDON,J G,22,,02/09/1941,,Sergeant,Royal Marines,,"1st A.A. Regt., R.M. Group, M.N.B.D.O.1.",,United Kingdom,'EX/1799',Serbia,BELGRADE WAR CEMETERY,5. C. 4.,"Husband of Margaret Tinning, of Burgh by Sands, Cumberland."
2224425,VELLAM,ALBERT CHARLES,A C,20,,20/08/1941,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'PO/X 101518',Serbia,BELGRADE WAR CEMETERY,9A. A. 2.,"Son of John Robert and Mary Ann Vellam, of Postland, Lincolnshire."
2224427,WADDELL,GEORGE STEPHENSON,G S,21,,01/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'177842',Serbia,BELGRADE WAR CEMETERY,9A. A. 6.,"Son of George and Esther A. Waddell, of Otterburn, Northumberland."
2224428,WAITE,REGINALD,R,34,,14/02/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/2 Field Pk. Coy.,,Australian,'WX.5861',Serbia,BELGRADE WAR CEMETERY,6. C. 5.,"Son of Mary Waite, of Harefield, Bristol, England."
2224429,WAKEFIELD,EDWARD ROGER,E R,33,Mentioned in Despatches,03/06/1944,,Captain,General List,,,and Special Service Bde.,United Kingdom,'138709',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9. B. 3-10.,"Son of Capt. Edward Marcus Wakefield and of Edith Miriam Wakefield (nee Andre), of Bathampton, Bath, Somerset. B.A. (Oxon.): Christ Church College. Barrister-at-Law: Greys Inn."
2224430,WALKER,GORDON MURRAY,G M,21,,04/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'418610',Serbia,BELGRADE WAR CEMETERY,10A. D. 7.,"Son of William and Eunice Agnes Jean Walker, of Sandringham, Victoria, Australia."
2224432,WATSON,ARTHUR WILFRED,A W,22,Distinguished Flying Cross,22/05/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,253 Sqdn.,,United Kingdom,'147753',Serbia,BELGRADE WAR CEMETERY,7. B. 10.,"Son of Thomas William and Edith Watson, of Chester-le-Street, Co. Durham."
2224434,WEEBER,,J H,20,,18/11/1944,,Lieutenant,South African Air Force,,112 (R.A.F.) Sqdn.,,South African,'280286V',Serbia,BELGRADE WAR CEMETERY,10A. D. 9.,"Son of Lambrecht C. Weeber and Cicilia J. Weeber, of Brits, Transvaal, South Africa."
2224435,WEEKS,RICHARD SYDNEY,R S,29,,01/10/1944,,Gunner,Royal Artillery,,64 H.A.A. Regt.,,United Kingdom,'14356204',Serbia,BELGRADE WAR CEMETERY,9. E. 10.,"Son of Harry Wakeham Weeks and Comfort Eleanor Weeks, of Lower Cam, Gloucestershire."
2224438,WIGGINS,KENNETH NORMAN,K N,21,,02/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'178693',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. D. 4-8.,"Son of Edgar Frederick and Elizabeth Gertrude Wiggins, of Ilford, Essex."
2224441,WILSON,JOHN GEORGE DAVISON,J G D,24,,16/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'755595',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 5-10.,"Son of John and Julia Annie Wilson; husband of Annie Wilson, of Blyth, Northumberland."
2224445,WOOD,ROBERT FREDERICK,R F,22,,03/06/1944,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 3476',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9. B. 3-10.,"Son of Robert Lewis Wood and Eva Wood; husband of Hannah Mary Wood, of Velindre, Cardiganshire."
2224449,WRIGHT,HAROLD HARGROVES,H H,25,,17/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1101312',Serbia,BELGRADE WAR CEMETERY,4. D. 8.,"Son of Clarence Harbour Wright, and May Wright; husband of Cathleen Joan Wright of Anfield, Liverpool."
2224012,ATHORN,STANLEY,S,20,,05/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'2202890',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. C. 5-7.,"Son of Henry and Clara Athorn, of Barnsley, Yorkshire."
2224015,BAILLIE,ARCHIBALD,A,21,,25/09/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'CH/X 110260',Serbia,BELGRADE WAR CEMETERY,9. E. 9.,"Son of Mr. and Mrs. John Baillie, of Galston, Ayrshire."
2224026,BEGG,,C G,25,,06/12/1944,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'103548V',Serbia,BELGRADE WAR CEMETERY,4. C. 10.,"Son of William C. Begg and Johanna W. Begg; husband of Maria G. Begg, of Excelsior, Orange Free State."
2224106,CROSS,STANLEY WILLIAM,S W,21,,04/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'156408',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 1-5.,"Son of William Trasler Cross and Grace Fanny Cross, of Hammersmith, London."
2224111,DAVEY,CYRIL NORMAN VICTOR,C N V,22,,19/10/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'1314003',Serbia,BELGRADE WAR CEMETERY,2. E. 1.,"Son of John Edwin and Lilian Martha Davey, of Cosham, Portsmouth."
2224116,DAVIES,RONALD JOHN,R J,24,,27/03/1944,,Corporal,Royal Ulster Rifles,Commando,"The London Irish Rifles,",and No 2,United Kingdom,'7014421',Serbia,BELGRADE WAR CEMETERY,9. A. 4.,"Son of John Davies, and of Margaret Ellen Davies, of Ilfracombe, Devon; husband of Lilian Amy Davies, of St. Leonards-on-Sea, Sussex. His brother, Douglas James Davies, also died on service."
2224118,DAWSON,ALBERT WALTER,A W,21,,22/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1392797',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. E. 5-9.,"Son of Mary Ann Dawson, of Shalford, Essex."
2224120,DEEBLE,ROBERT JAMES,R J,22,,06/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,112 Sqdn.,,United Kingdom,'181078',Serbia,BELGRADE WAR CEMETERY,10A. D. 5.,"Son of James and Lilian Isabel Deeble, of Three Milestone, Cornwall."
2224122,DEPPE,,R E,27,,21/09/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'205408V',Serbia,BELGRADE WAR CEMETERY,9A. B. 10.,"Son of John H. Deppe and Olive Deppe; husband of Margaret I. Deppe, of Johannesburg, Transvaal, South Africa."
2224128,DRAPER,DENNIS,D,23,,02/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'123106',Serbia,BELGRADE WAR CEMETERY,2. E. 4.,"Son of Percy James Draper and Amy Florence Draper, of Cubbington, Warwickshire."
2224131,EASTON,JOHN,J,20,,04/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1568744',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. E. 1-7.,"Son of John and Mary Cook Easton, of Dundee."
2224135,ELLIOTT,ELDON BURKE,E B,33,,04/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'J/4524',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. D. 1-7.,"Air Medal (U.S.A.). Son of Alexander E. Elliott and Mabel May Elliott, of Summerberry, Saskatchewan, Canada."
2224252,KNIGHT,DONALD EWART,D E,25,Mentioned in Despatches,27/11/1943,,Captain,Royal Engineers,,,,United Kingdom,'129817',Serbia,BELGRADE WAR CEMETERY,3. C. 9.,"Son of Ewart Draper Knight and Evelyn Emma Mary Knight, of Golders Green, Middlesex."
2224254,LAIDLAW,IAN DOUGLAS,I D,21,,03/06/1944,,Lieutenant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,3. E. 1.,"Son of Douglas and Edith Laidlaw, of Knockholt, Kent."
2224262,LEISEGANG,,C G,22,,03/05/1944,,Lieutenant,South African Air Force,,6 (R.A.F.) Sqdn.,,South African,'103173V',Serbia,BELGRADE WAR CEMETERY,8. E. 6.,"Son of Mr. and Mrs. J. A. Leisegang, of Sawoti, Natai, South Africa."
2224290,MANN,PERCY GARFIELD,P G,38,,11/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412601',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. C. 1-4.,"Son of Henry Palmer Mann and Sarah Fanny Mann, of Birkenhead, Cheshire, England."
2224081,CHAPPELL,STANLEY,S,22,,11/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'133801',Serbia,BELGRADE WAR CEMETERY,9A. D. 9.,"Son of William and Evelyn Chappell, of Blacko, Lancashire."
2224087,CLARKE,BENNETT WINTHROP,B W,25,,02/04/1944,,Flight Lieutenant,Royal Canadian Air Force,,73 (R.A.F.) Sqdn.,,Canadian,'J/14870',Serbia,BELGRADE WAR CEMETERY,6. A. 10.,"Son of Joseph A. Clarke, and of Gwendolen A. Clarke, of Edmonton, Alberta, Canada."
2224091,CLEMENTS,HARRY FORTH,H F,23,,03/10/1941,,Bombardier,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'324097',Serbia,BELGRADE WAR CEMETERY,5. C. 10.,"Son of Reginald C. Clements and Elvira G. Clements, of North Shields, Northumberland."
2224268,LOUCH,FRANCIS WILLIAM,F W,24,,05/11/1944,,Sergeant,Royal Air Force,,178 Sqdn.,,United Kingdom,'549446',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. C. 1-7.,"Son of Ellen Louch, of Birmingham."
2224269,LOWE,GEORGE ROBERT COLQUHOURN,G R C,31,,04/01/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'419502',Serbia,BELGRADE WAR CEMETERY,10A. D. 6.,"Son of Arthur Milbourne Lowe and Marie Isabelle Lowe, of Tottenham, New South Wales Australia; husband of Barbara Lowe, of Newmarket, Suffolk, England."
2224274,McCABE,,A G,22,,11/09/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'209194V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. E. 1-5.,"Son of Frederick L. McCabe and Kathleen L. McCabe, of Graaff Reinet, Cape Province, South Africa."
2224241,JOHNSTONE,GEORGE ALEXANDER STUART,G A S,0,,07/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1418677',Serbia,BELGRADE WAR CEMETERY,5. E. 4.,
2224236,JENKINS,SAMUEL LESLIE,S L,29,,06/03/1944,,Captain,South Wales Borderers,Commando,,and No. 2,United Kingdom,'88225',Serbia,BELGRADE WAR CEMETERY,8. C. 5.,"Son of John and Ellen Jenkins, of Carmarthen; husband of Jean Rosaleen Jenkins."
2224239,JOHNSTON,JAMES,J,21,,23/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1481596',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. E. 8-10.,"Son of Adam and Sarah Johnston, of Clough, Co. Antrim, Northern Ireland."
2224245,KIAMIL,,H,0,,01/12/1941,,Private,Cyprus Regiment,,,,United Kingdom,'999',Serbia,BELGRADE WAR CEMETERY,6. C. 2.,
2224264,LINDSTROM,FRED JOSEPH,F J,26,,04/06/1943,,Serjeant,New Zealand Engineers,,,,New Zealand,'23683',Serbia,BELGRADE WAR CEMETERY,10. C. 10.,"Star of Karageorge with Swords (Serbia). Son of Oscar and Teresa Cecilia Lindstrom, of Epsom, Auckland, New Zealand."
2224154,FOLEY,PATRICK JOSEPH,P J,0,,29/04/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1902334',Serbia,BELGRADE WAR CEMETERY,8. E. 7.,
2224155,FORCER,RICHARD,R,22,,22/05/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4691179',Serbia,BELGRADE WAR CEMETERY,10A. D. 1.,
2224152,FLESCH,FRANCIS RONALD,F R,21,,03/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1602519',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 6-10.,"Son of Theophile and Ada May Flesch, of Baldock, Hertfordshire."
2224157,FREEMAN,JAMES MELVIN,J M,20,,03/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1867160',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 6-10.,"Son of Joshua George and Winifred Mable Freeman, of Watford, Hertfordshire."
2224159,FURLONG,REGINALD,R,23,,02/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1637221',Serbia,BELGRADE WAR CEMETERY,9A. B. 1.,"Son of Mr. and Mrs. Edward Furlong, of Gosport, Hampshire."
2224162,GALL,WILLIAM JOHN,W J,31,,07/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1100838',Serbia,BELGRADE WAR CEMETERY,10A. A. 3.,"Son of William and Mary Gall, of Brockholes. Yorkshire."
2224164,GARDINER,DESMOND EDWARD JAMES,D E J,41,,16/07/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'251432',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. B. 2-9.,"Son of Edgar Robert Watson Gardiner and Lucy Margaret Gardiner; husband of Rose Irene Gardiner, of St. Kilda, Victoria, Australia."
2224165,GARDNER,ALLAN,A,36,,11/05/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7594529',Serbia,BELGRADE WAR CEMETERY,6. C. 4.,"Son of Allan and Hannah Gardner; husband of Margaret Lilian Gardner, of Birkenhead."
2224168,GILL,TREVOR ASTON,T A,22,,03/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'148559',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 6-10.,"Son of George Frederick Aston Gill, and of Edith Bernice Gill, of Anerley, London."
2224170,GORDON,,D D,0,,21/08/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'102434V',Serbia,BELGRADE WAR CEMETERY,8. B. 1.,
2224172,GRAY,ALBERT LESLIE,A L,40,,17/10/1944,,Gunner,Royal Artillery,,"180 Bty., 64 H.A.A. Regt.",,United Kingdom,'8859661',Serbia,BELGRADE WAR CEMETERY,10. A. 1.,
2224173,GRAY,JAMES HENRY,J H,30,,13/07/1941,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'29903',Serbia,BELGRADE WAR CEMETERY,5. C. 6.,
2224175,GREEN,GEOFFREY,G,20,,18/11/1940,,Sergeant,Royal Air Force,,70 Sqdn.,,United Kingdom,'628871',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. E. 5-8.,"Son of Charles Henry and Laura Bertha Green, of Brisley, Norfolk."
2224177,GRIFFIN,WILLIAM ALFRED,W A,28,,15/02/1944,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'23035',Serbia,BELGRADE WAR CEMETERY,5. C. 2.,"Husband of Roie Althea Griffin, of Auckland City, New Zealand."
2224178,HACKETT,BARRIE JOHN NIGEL,B J N,19,,07/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1582756',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. A. 4-7.,"Son of Philip Beech Hackett and Kathleen Doreen Hackett, of St. Marylebone London."
2224185,HARDWICK,THOMAS CHARLES,T C,0,,01/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1332391',Serbia,BELGRADE WAR CEMETERY,9A. A. 5.,
2224182,HANCOCK,FRANK HOLGATE,F H,20,,28/03/1944,,Lieutenant,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,9. B. 1.,"Son of Francis James Hancock and Mildred Hancock, of Bearsted, Kent."
2224184,HARDING,DENNIS,D E,38,,04/05/1945,,Captain,South African Air Force,,25 Sqdn.,,South African,'103865V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. A. 3-7.,"Son of Thomas J. Harding and Annie E. Harding; husband of Mary H. Harding, of Cape Town, South Africa."
2224193,HAWKSLEY,GEOFFREY BERNARD,G B,19,,18/11/1940,,Sergeant,Royal Air Force,,70 Sqdn.,,United Kingdom,'580826',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. E. 5-8.,"Son of Charles Worthington Hawksley and Joan Constance Seaton Hawksley, of Bulmer, Essex."
2224195,HERN,JAMES WILLIAM,J W,22,,04/07/1944,,Flight Sergeant,Royal Air Force,,148 Sqdn.,,United Kingdom,'643079',Serbia,BELGRADE WAR CEMETERY,1. D. 8.,"Son of William George Hern, and Minnie Florence Hern, of Torquay, Devon."
2224345,PRATT,DAVID LAURENCE,D L,0,,26/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'1613112',Serbia,BELGRADE WAR CEMETERY,10. B. 1.,
2224233,JAY,FRANCIS HUBERT,F H,21,,22/03/1944,,Trooper,Royal Horse Guards,Royal Marines,,attd. No. 40 R.M. Commando,United Kingdom,'305985',Serbia,BELGRADE WAR CEMETERY,9. A. 5.,"Son of Harold George and Freda Rose Ellen Jay, of Olton, Birmingham."
2224237,JOB,BERT,B,0,,26/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'173281',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. A. 3-8.,
2224246,KIMBER,DONALD DAVID,D D,21,,31/03/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'425414',Serbia,BELGRADE WAR CEMETERY,8. D. 1.,"Son of Lewis Joseph and Mary Elizabeth Kimber, of Toowong, Queensland, Australia."
2224248,KIRKPATRICK,HAMILTON,H,24,,27/12/1944,,Bombardier,Royal Artillery,,1 Field Regt.,,United Kingdom,'904907',Serbia,BELGRADE WAR CEMETERY,6. C. 6.,"Son of William James Kirkpatrick and Rosalind Kirkpatrick, of Carlisle."
2224412,THISTLETHWAITE,ALFRED AUSTIN,A A,0,,19/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1672799',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 1-4.,
2224070,CAMPBELL,JOSEPH WILLIAM,J W,24,,01/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'136820',Serbia,BELGRADE WAR CEMETERY,9A. A. 7.,"Son of Joseph Augustine and Daisy Campbell; husband of Elaine May Campbell, of Ipswich, Suffolk. B.Sc."
2224079,CHAPMAN,JOHN ERNEST,J E,25,,11/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'137380',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. C. 2-7.,"Son of George William and Bertha Evelyn Chapman, of Handsworth, Birmingham."
2224089,CLARKE,FREDERICK THOMAS,F T,24,,12/12/1944,,Gunner,Royal Artillery,,"61 Bty., 31 Lt. A.A. Regt.",,United Kingdom,'11259482',Serbia,BELGRADE WAR CEMETERY,10. A. 2.,
2224265,LINSLEY,REGINALD ROESUCIC,R R,22,,06/11/1944,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'542450V',Serbia,BELGRADE WAR CEMETERY,5. B. 9.,"Son of Douglas H. Linsley and Katrina W. Linsley, of Johannesburg, Transvaal, South Africa."
2224197,HILL,BERTRAM PETER,B P,0,,28/05/1944,,Lieutenant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,9. A. 1.,
2224206,HORNER,FRANCIS REGINALD,F R,0,,01/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1384906',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. D. 7-10.,
2224296,MATTHEWS,LIONEL KENNETH,L K,22,,21/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'1211255',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. B. 3-6.,"Son of George Henry and Ada Rose Matthews, of Newton Abbot, Devon."
2224303,MONTGOMERY,NEIL,N,0,,23/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1371574',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. E. 8-10.,
2224302,MOLLETT,,F H,31,,21/08/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'102405V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. B. 3-6.,"Son of Evan G. Mollett and Aileen M. Mollett, of Cape Town, South Africa."
2224308,MULCAHY-MORGAN,JOHN ANTHONY,J A,21,,04/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'117961',Serbia,BELGRADE WAR CEMETERY,5. B. 8.,"Son of Thomas Westropp Mulcahy-Morgan, and Barbara Mary Mulcahy-Morgan, of Kitale, Kenya."
2224315,NICHOLLS,BERNARD,B,22,Distinguished Flying Cross,24/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'186183',Serbia,BELGRADE WAR CEMETERY,Joint grave 2. D. 4-5.,"Son of Harry and Edith Nicholls; husband of Irene Eunice Nicholls, of Burbage, Derbyshire."
2224316,NIXON,JOHN HELLON,J H,24,,20/04/1945,,Lieutenant,South African Air Force,,,,South African,'542313V',Serbia,BELGRADE WAR CEMETERY,5. D. 4.,"Son of James and Margaret Nixon, of Johannesburg, Transvaal, South Africa."
2224393,STANBURY,,G W,0,,21/08/1944,,Lieutenant,South African Air Force,,,,South African,'99940V',Serbia,BELGRADE WAR CEMETERY,Joint grave 8. C. 3-4.,
2224320,NORTH,ROBERT EDGAR,R E,25,,28/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'623995',Serbia,BELGRADE WAR CEMETERY,9A. B. 8.,"Son of Harry and Jane North; husband of Lilian Isabel North, of Cheadle, Cheshire."
2224323,O'SULLIVAN,KENNETH GEORGE,K G,21,,26/04/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX15509',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 6-10.,"Son of Sidney and Edith Marion O'sullivan; stepson of Gertrude Ann O'sullivan, of Sydney, New South Wales, Australia."
2224324,PALMER,JAMES,J,20,,11/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1802051',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. C. 1-4.,"Son of James Robert and Ellen Ann Palmer, of Stepney, London."
2224331,PEABODY,LEONARD RAYMOND,L R,20,,17/04/1945,,Stoker 1st Class,Royal Navy,,H.M.M.T.B. 697.,,United Kingdom,'D/KX 524646',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. B. 2-5.,
2224326,PARKER,GEOFFREY GOODHAND,G G,20,,02/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427933',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. D. 4-8.,"Son of Reginald Goodhand Parker and Ida Linda Parker, of Minnivale, Western Australia."
2224328,PARRY,IRVING,I,24,,19/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'945288',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 1-4.,"Son of David and May Parry, husband of Eva Dorothy Parry, of Westcliff-on-Sea, Essex."
2224330,PASSMORE,MAURICE,M,23,,04/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'116910',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. D. 1-7.,"Son of Frank and Frances E. R. G. Passmore, of Blackheath, London; husband of Eileen Passmore."
2224333,PEACOCK,JAMES,J,23,,03/06/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'2984403',Serbia,BELGRADE WAR CEMETERY,9. E. 3.,"Son of James and Eleanor Dickson Peacock, of Renfrew."
