Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807107,ALLAN MWAISANILE,,,0,,25/01/1946,,Trooper,East African Reconnaissance Regiment,,,,United Kingdom,'43241',India,RANCHI WAR CEMETERY,6. B. 4.,
2807111,AMUKU FUE,,,0,,02/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'LN/3046',India,RANCHI WAR CEMETERY,4. C. 5.,
2807648,SAKO KO,,,0,,07/10/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/62301',India,RANCHI WAR CEMETERY,4. C. 1.,
2807106,ALAMAI N'GURU,,,0,,27/09/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/39019',India,RANCHI WAR CEMETERY,8. H. 10.,
2807120,BAKER,DENNIS,D,24,,22/09/1944,,Lance Corporal,Royal Armoured Corps,"43rd Cavalry Regiment, I.A.C.",,attd.,United Kingdom,'3455285',India,RANCHI WAR CEMETERY,8. M. 12.,
2807119,BAILEY,DAVID GWYN,D G,0,,09/12/1943,,Lieutenant,Royal Engineers,,,,United Kingdom,'255088',India,RANCHI WAR CEMETERY,8. K. 12.,
2807593,PETTINGALE,STANLEY LINWOOD,S L,0,,12/08/1943,,Flying Officer,Royal Canadian Air Force,,159 (R.A.F.) Sqdn,,Canadian,'J/16279',India,RANCHI WAR CEMETERY,9. J. 2.,
2807653,SANDYS,ARTHUR WALTER,A W,23,,30/11/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2045088',India,RANCHI WAR CEMETERY,8. G. 3.,"Son of Frederick Robert and Beatrice Louisa Sandys, of Chadwell Heath, Romford, Essex."
2807654,SARDARA MASIH,,,23,,13/03/1945,,Sepoy,15th Punjab Regiment,,8th Bn.,,Indian,'23018',India,RANCHI WAR CEMETERY,2. A. 8.,"Son of Buta and Husain Bibi, of Pirkot, Gujranwala, Pakistan; husband of Begum, of Pirkot."
2807655,SAUNDERS,WILLIAM,W,23,,19/02/1943,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2758559',India,RANCHI WAR CEMETERY,1. C. 11.,"Son of John W. Saunders and Christina Saunders, of St. Andrews, Fife."
2807657,SAVORY,MATHEW,M,33,,11/05/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/35973',India,RANCHI WAR CEMETERY,3. J. 3.,"Son of Mr. and Mrs. H. Savory; husband of Alice Savory, of Scarborough, Yorkshire."
2807674,SHERIFF,ALAN ROSS,A R,24,,09/08/1945,,Captain,Royal Army Medical Corps,,,,United Kingdom,'328281',India,RANCHI WAR CEMETERY,3. F. 1.,"Son of William Frederick and Lilian Ross Sheriff, of Sunderland, Co. Durham. M.B., B.S."
2807678,SHORT,PHILIP GEORGE,P G,21,,22/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'1322044',India,RANCHI WAR CEMETERY,8. G. 5.,"Son of Frederick George and Kate Short, of Reading, Berkshire."
2807683,SIMPSON,JOSEPH WILLIAM,J W,27,,03/07/1944,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'3534218',India,RANCHI WAR CEMETERY,2. F. 4.,"Son of John and Margaret Huyton Simpson, of St. Helens, Lancashire."
2807461,KNOTT,JOHN GRENVILLE,J G,31,,05/06/1942,,Captain,Burma Army Service Corps,,,,United Kingdom,'',India,RANCHI WAR CEMETERY,2. J. 11.,"Son of John Robertson Knott and Isabella Knott, of Lydart, Monmouthshire."
2807568,NIGHTINGALE,FRANK PALIN,F P,36,,27/04/1944,,Gunner,Royal Artillery,,"91 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1825427',India,RANCHI WAR CEMETERY,2. E. 4.,"Son of Charles Palin Nightingale and Mary Ellen Nightingale; husband of Fanny Nightingale, of Congleton, Cheshire."
2807569,NOAKE,HARRY ARTHUR,H A,21,,21/03/1946,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'14327822',India,RANCHI WAR CEMETERY,8. J. 2.,"Son of Joseph Arthur and Elsie May Noake, of Smethwick, Staffordshire."
2807571,NOTTAGE,HENRY JAMES,H J,30,,19/08/1943,,Lance Bombardier,Royal Artillery,,2 Survey Regt.,,United Kingdom,'992644',India,RANCHI WAR CEMETERY,2. B. 1.,"Son of George and Matilda Nottage, of Greenwich, London."
2807688,SMITH,GEORGE ARTHUR,G A,38,,04/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1247881',India,RANCHI WAR CEMETERY,8. L. 8.,"Son of George Alfred Smith, and of Mary Rebecca Smith, of Bethnal Green, London."
2807770,WATTS,,J T,0,,27/11/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14338414',India,RANCHI WAR CEMETERY,8. J. 10.,
2807692,SMITH,KENNETH C. B.,K C B,0,,10/07/1946,,Gunner,Royal Artillery,,160 Field Regt.,,United Kingdom,'14592042',India,RANCHI WAR CEMETERY,3. B. 10.,
2807700,STEVENSON,HERBERT,H,25,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3245510',India,RANCHI WAR CEMETERY,1. D. 9.,
2807711,SWEBY,WALTER SAMUEL,W S,0,,19/05/1943,,Lieutenant,Royal Army Medical Corps,Indian Army Medical Corps,,"attd. 109 Indian General Hospital,",United Kingdom,'236188',India,RANCHI WAR CEMETERY,1. F. 9.,
2807701,STILES,DESMOND HARRY,D H,20,,19/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,123 Sqdn.,,United Kingdom,'1453242',India,RANCHI WAR CEMETERY,8. L. 3.,"Son of Henry Frederick and Anne Catherine Elisabeth Stiles, of Wood Green, Middlesex."
2807704,STOOKSBURY,ARTHUR PENFOUND,A P,25,,24/03/1942,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6086430',India,RANCHI WAR CEMETERY,3. J. 2.,"Son of Arthur and Lillian Ann Stooksbury, of Gelli Pentre, Glamorgan."
2807279,EMANWELL MUSA,,,0,,20/12/1945,,Private,East African Army Service Corps,,,,United Kingdom,'43064',India,RANCHI WAR CEMETERY,3. H. 4.,
2807223,COTTON,PERCY,P,25,,26/05/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1487843',India,RANCHI WAR CEMETERY,3. B. 9.,"Son of James and Blanche Cotton, of Normanton, Yorkshire."
2807224,COULSON,ALBERT EDWARD,A E,25,,11/02/1943,,Bombardier,Royal Artillery,,8 Field Regt.,,United Kingdom,'824481',India,RANCHI WAR CEMETERY,1. C. 8.,Son of Frederick Charles and Maria Anne Coulson.
2807719,TAYLOR,GEORGE ARTHUR DOUGLAS,G A D,27,,27/04/1944,,Gunner,Royal Artillery,,"91 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1546386',India,RANCHI WAR CEMETERY,2. E. 5.,"Son of George Henry and Florence May Taylor, of St. Peter Port, Guernsey, Channel Islands; husband of Lily Taylor, of Dunscar, Lancashire."
2807240,CUTTING,SYDNEY,S,25,,15/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/155795',India,RANCHI WAR CEMETERY,5. C. 9.,"Son of Arthur and Alice Cutting, of Sheffield."
2807320,GBUREKE,,I,0,,05/03/1945,,Lance Bombardier,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/64911',India,RANCHI WAR CEMETERY,2. A. 6.,
2807325,GICHURE NGOCHO,,,0,,08/11/1945,,Private,King's African Rifles,,,,United Kingdom,'SER/22921',India,RANCHI WAR CEMETERY,6. C. 4.,
2807376,HESLOP,WILLIAM ALLAN,W A,0,,07/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,131 Sqdn.,,United Kingdom,'1333324',India,RANCHI WAR CEMETERY,9. A. 1.,
2807245,DASONI MISELO,,,0,,25/06/1945,,Private,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/13923',India,RANCHI WAR CEMETERY,3. D. 12.,
2807246,DAVIES,LEONARD,L,20,,05/08/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,11 Sqdn.,,United Kingdom,'1112037',India,RANCHI WAR CEMETERY,Coll. grave 3. K. 4-7.,"Son of George and Gladys Davies, of Brymbo, Denbighshire."
2807248,DAWSON,PAUL EVAN RODGERS,P E R,0,,04/08/1944,,Lieutenant Colonel,Royal Artillery,Royal Indian Artillery,,Cdg. 21 Mountain Regt.,United Kingdom,'45436',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 3.,
2807253,DENNIS,FREDERICK WILLIAM,F W,24,,19/08/1944,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7381041',India,RANCHI WAR CEMETERY,5. A. 10.,
2807255,DEVA RAJ,,S,18,,19/12/1946,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,44 Field Park Coy.,,Indian,'132731',India,RANCHI WAR CEMETERY,3. A. 3.,"Son of Swami Das and Gnanamari Ammal, of Ulsoor, Bangalore, India."
2807256,DEVERS,JOHN PATRICK,J P,23,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3195856',India,RANCHI WAR CEMETERY,1. E. 2.,
2807260,D'MELLO,WILLIAM A.,W A,61,,10/06/1942,,Private,Burma Army Corps of Clerks,,,,United Kingdom,'',India,RANCHI WAR CEMETERY,4. D. 9.,
2807270,ECCLES,WALKER KINGSWOOD,W K,27,,14/10/1942,,Gunner,Royal Artillery,,"236 Bty., 78 Lt. A.A. Regt.",,United Kingdom,'1794484',India,RANCHI WAR CEMETERY,9. J. 8.,
2807259,DIMMOCK,LESLIE CHARLES,L C,22,,18/05/1942,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5953374',India,RANCHI WAR CEMETERY,2. J. 3.,Son of William John and Elizabeth Mary Dimmock.
2807262,DOUGAN,HAMPTON ATKINSON,H A,29,Military Cross,20/10/1944,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'127133',India,RANCHI WAR CEMETERY,4. C. 10.,"Son of Dr. George Dougan, M.D., and Mrs. Dougan, of Portadown, Co. Armagh, Northern Ireland."
2807265,DRAPER,REGINALD HENRY,R H,22,,20/08/1942,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4746705',India,RANCHI WAR CEMETERY,1. A. 1.,"Son of Thomas William and Mary Jane Draper; husband of Gladys Draper, of Purston, Yorkshire."
2807267,DUNCAN,WILLIAM,W,27,,05/09/1942,,Gunner,Royal Artillery,,8 Field Regt.,,United Kingdom,'918870',India,RANCHI WAR CEMETERY,5. B. 9.,"Son of William and Mary Duncan, of Dumfries."
2807268,DUNN,BAIRD,B,36,,11/03/1943,,Driver,Royal Engineers,,,,United Kingdom,'2152896',India,RANCHI WAR CEMETERY,1. D. 3.,"Son of Baird Wilson Reid Dunn and Sarah Ann Dunn, of Rutherglen, Lanarkshire; husband of Agnes G. S. Dunn, of Rutherglen."
2807727,THOMAS,JOHN METHIKALAM,J M,32,,20/08/1946,,Leading Aircraftman,Royal Indian Air Force,,6 Sqdn.,,Indian,'IND/20783',India,RANCHI WAR CEMETERY,3. H. 3.,"Son of M. C. Thomas and Mary Thomas; husband of P. M. Terera, of Puthuppally, Travancore, India."
2807272,EDWARDS,DEREK BARLOW (PAT),D B,23,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1384974',India,RANCHI WAR CEMETERY,Joint grave 8. A. 1-2.,"Son of Reginald Alfred Edwards, and of Gladys Edwards, of Wandsworth Common, London."
2807731,THOMPSON,DONALD ASHLEY,D A,21,,28/01/1944,,Warrant Officer,Royal Canadian Air Force,,31 (R.A.F.) Sqdn,,Canadian,'R/103624',India,RANCHI WAR CEMETERY,9. K. 1.,"Son of Arthur T. Thompson and Olive Ashley Thompson, of Didsbury, Alberta, Canada."
2807297,FONTAINE,RAYMOND ERNEST,R E,0,,30/04/1945,,Flight Sergeant,Royal Canadian Air Force,,356 (R.A.F.) Sqdn,,Canadian,'R/253106',India,RANCHI WAR CEMETERY,8. N. 7.,
2807300,FOSTER,WILLIAM RUSSELL,W R,26,,21/06/1944,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'3533374',India,RANCHI WAR CEMETERY,8. L. 6.,
2807307,FRANCIS,,S A,0,,09/01/1943,,Gunner,Burma Auxiliary Force,,,,United Kingdom,'1183',India,RANCHI WAR CEMETERY,1. C. 3.,
2807317,GARUBA KATSINA,,,0,,03/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/58392',India,RANCHI WAR CEMETERY,7. B. 8.,
2807287,FARR,PETER WOOLLATT,P W,28,,10/06/1942,,Lance Corporal,Reconnaissance Corps,,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'6919249',India,RANCHI WAR CEMETERY,4. F. 7.,"Son of George Francis and Ivy Dorcas Farr; husband of Rita Mary Farr, of Chiswick, Middlesex."
2807288,FAULKNER,FREDERICK HERBERT,F H,20,,04/02/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1686676',India,RANCHI WAR CEMETERY,9. G. 5.,"Son of Harold and Mabel Faulkner; husband of Sibyl Faulkner, of Penistone, Yorkshire."
2807746,TURNER,RONALD EDWARD,R E,22,,18/10/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'1399269',India,RANCHI WAR CEMETERY,9. L. 5.,"Son of Joseph Edward and Edith Emma Turner, of Welling, Kent."
2807290,FIORI,HENRY,H,32,,30/04/1944,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5628708',India,RANCHI WAR CEMETERY,8. M. 13.,"Son of Ernest and Mary Fiori, of Verres, Aosta, Italy."
2807749,UNWIN,ERNEST ALFRED,E A,26,,10/06/1942,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4754880',India,RANCHI WAR CEMETERY,4. D. 5.,"Son of Ernest and Minnie Unwin, of Cubley, Penistone, Yorkshire."
2807753,VILLA,HAROLD HENRY CURZON,H H C,22,,03/12/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1176959',India,RANCHI WAR CEMETERY,8. E. 5.,"Son of Edward Curzon Villa, M.C., and of Elsie Gladys Victoria Villa (nee McMillan), of St. Leonards-on-Sea, Sussex."
2807313,GANGA MASIH,,,28,,25/09/1945,,Sepoy,15th Punjab Regiment,,8th Bn.,,Indian,'27715',India,RANCHI WAR CEMETERY,3. G. 5.,"Son of Mahi and Rami, of Pangari, Lahore, Pakistan."
2807756,VON BOCK,ERIC FRANCIS,E F,21,,05/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'152340',India,RANCHI WAR CEMETERY,2. H. 8.,Son of Francis Joseph and Mary Willoughby von Bock.
2807758,WAKELY,PERCY CHARLES,P C,37,,23/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,28 Sqdn.,,United Kingdom,'1222783',India,RANCHI WAR CEMETERY,5. D. 1.,"Son of Mr. and Mrs. John H. Wakely, of Redhill, Surrey."
2807303,FOX,JOSEPH,J,22,,05/07/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3600210',India,RANCHI WAR CEMETERY,5. C. 1.,"Son of Samuel and Annie Fox, of Whitehaven, Cumberland."
2807587,PATERSON,JOHN LECKIE,J L,31,,12/08/1942,,Gunner,Royal Artillery,,"187 Bty., 67 H.A.A. Regt.",,United Kingdom,'1597106',India,RANCHI WAR CEMETERY,8. F. 8.,"Son of W. R. Paterson and Maggie Paterson, of Tillicoultry, Clackmannanshire."
2807588,PATTEN,WILLIAM HENRY,W H,32,,28/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'1288915',India,RANCHI WAR CEMETERY,9. N. 7.,"Son of Henry Charles and Gertrude Elizabeth Patten, of Brookman's Park, Hertfordshire."
2807589,PAULUS KACHHAP,,,26,,11/07/1946,,Sepoy,Bihar Regiment,,2nd Bn.,,Indian,'1735',India,RANCHI WAR CEMETERY,3. B. 12.,"Son of Joseph Munda and Narmi Mundain, of Takra, Bihar, India."
2807310,FREEMAN,ARTHUR JAMES,A J,23,,12/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1333314',India,RANCHI WAR CEMETERY,Joint grave 8. A. 1-2.,"Son of Henry Thomas Freeman and Elizabeth Freeman, of Gravesend, Kent."
2807311,FRENCH,WILLIAM CONSTANT,W C,39,,26/05/1944,,Serjeant,Royal Artillery,,,,United Kingdom,'1058430',India,RANCHI WAR CEMETERY,9. B. 1.,"Son of William and Annie French, of Birmingham; husband of Mary Alice French, of Sparkbrook, Birmingham."
2807312,FRITH,WILFRED HARRY,W H,31,,20/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1202116',India,RANCHI WAR CEMETERY,9. F. 1.,"Son of Harry and Laura Kate Frith; husband of Kathleen Frith, of Cheam, Surrey."
2807315,GARDNER,SEPTIMUS STANLEY,S S,0,,19/10/1943,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3599004',India,RANCHI WAR CEMETERY,2. C. 11.,"Son of Maud Annie Gardner, of West Croydon, Surrey."
2807318,GASS,JAMES,J,37,,07/06/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14515533',India,RANCHI WAR CEMETERY,8. F. 2.,"Son of William and Elizabeth Gass; husband of Sheila Sarah Gass, of Kilburn, Middlesex."
2807319,GATENBY,FRANCIS JAMES,F J,27,,29/10/1943,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4460805',India,RANCHI WAR CEMETERY,2. D. 2.,"Son of Robert and Margaret Gatenby, of Bishop Auckland, Co. Durham."
2807594,PETTIT,EDWARD RONALD,E R,0,Military Cross,04/08/1944,,Lieutenant Colonel,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'44155',India,RANCHI WAR CEMETERY,5. F. 2.,"Son of Colonel Hubert Ronald Pettit, D.L., J.P., and Isobel Margaret Pettit, J.P.; husband of Margaret Godfrey Pettit, of Castle Weir, Lyonshall, Herefordshire. Sp. Mem. ""C.""."
2807321,GENT,WILLIAM HENRY,W H,32,,18/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1104569',India,RANCHI WAR CEMETERY,9. G. 4.,"Son of Herbert George and Jane Elizabeth Gent; husband of Elizabeth Gent, of Blackhall Colliery, Co. Durham."
2807765,WALTON,THOMAS ATKINSON,T A,31,,04/08/1944,,Major,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'58986',India,RANCHI WAR CEMETERY,Sp. Mem. 5. F. 5.,"Son of Thomas and Ethel Agusta Walton; husband of Phyllis Mary Walton, of Duffield, Derbyshire. A.C.A."
2807768,WAREHAM,JAMES,J,26,,10/06/1942,,Gunner,Royal Artillery,,"184 Bty., 66 H.A.A. Regt.",,United Kingdom,'1527441',India,RANCHI WAR CEMETERY,8. M. 8.,"Son of James and Edith Wareham, of Clayton, Manchester."
2807771,WEALLENS,ROBERT FRANK COURTNEY,R F C,39,,04/08/1944,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'33375',India,RANCHI WAR CEMETERY,Spec. Mem. 5. F. 6.,"Son of Lt.-Col. William Weallens, The Northamptonshire Regt., and of Helena Cicely Weallens (nee West)."
2807773,WEBB,CECIL VICTOR,C V,33,,12/06/1942,,Gunner,Royal Artillery,,56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti Tank Regt.,,United Kingdom,'1128243',India,RANCHI WAR CEMETERY,5. D. 3.,"Son of Elijah and Sarah Webb; husband of Amelia Winifred Webb, of Bury St. Edmund's, Suffolk."
2807774,WEST,ALFRED,A,39,,14/06/1942,,Gunner,Royal Artillery,,92 Field Regt.,,United Kingdom,'1126327',India,RANCHI WAR CEMETERY,5. C. 7.,"Husband of Annie West, of Batley Carr, Yorkshire."
2807776,WHEELER,HENRY THOMAS,H T,34,,18/05/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7654570',India,RANCHI WAR CEMETERY,9. E. 1.,"Son of William John and Selina Wheeler; husband of Edith Maud Wheeler, of Bellingham, London."
2807777,WHITE,EDWARD ARTHUR,E A,33,,05/09/1945,,Serjeant,Royal Artillery,,16 Lt. A.A. Regt.,,United Kingdom,'818922',India,RANCHI WAR CEMETERY,3. G. 2.,"Son of George and Alice White; husband of Ethel Verdun White, of Leigh-on-Sea, Essex."
2807779,WIGNALL,ALAN,A,24,,19/06/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1758057',India,RANCHI WAR CEMETERY,9. L. 10.,"Son of James and Ada Wignall, of Burnley, Lancashire; husband of Margaret Wignall, of Burnley. His brother Clifford also died on service."
2807781,WILLARD,LINTON BRUCE JAMES,L B J,0,,07/06/1942,,Bombardier,Royal Artillery,,,attd. H.Q. 5th Div.,United Kingdom,'1447229',India,RANCHI WAR CEMETERY,4. F. 4.,
2807782,WILLIAM,EDWIN,E,28,,15/04/1944,,Craftsman,Indian Electrical and Mechanical Engineers,,171 G. P. Transport Coy.,,Indian,'ME/38109',India,RANCHI WAR CEMETERY,2. D. 11.,"Son of Kalen William and D. William, of Ludhiana, India; husband of Sofi, of Ludhiana."
2807783,WILLIS,JAMES PATRICK,J P,27,,02/09/1942,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4754630',India,RANCHI WAR CEMETERY,1. A. 4.,"Son of Alice L. Willis, of Islington, London."
2807786,WILSON,WILLIAM ERIC,W E,38,,28/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'1643762',India,RANCHI WAR CEMETERY,9. N. 6.,"Son of William Bernard and Ada Wilson; husband of Margery Wilson, of Grimsby, Lincolnshire."
2807788,WONGARA,,F,0,,18/11/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/57884',India,RANCHI WAR CEMETERY,4. B. 8.,
2807791,WOODWARD,GEORGE,G,36,,28/04/1943,,Driver,Royal Army Service Corps,,145 Inf. Bde. Group Coy.,,United Kingdom,'T/227026',India,RANCHI WAR CEMETERY,1. F. 4.,"Husband of Alice Frances Woodward, of Fenton, Stoke-on-Trent."
2807793,WRIGHT,JOHN,J,0,,31/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1452337',India,RANCHI WAR CEMETERY,9. M. 5.,
2807795,XAVIER,,,0,,20/06/1942,,Sapper,ALIAS,,,,United Kingdom,'15347',India,RANCHI WAR CEMETERY,,see PERUMAL - true family name.
2807326,GILBERT,CHARLES LENNOX,C L,41,,26/10/1944,,Group Captain,Royal Air Force,,,,United Kingdom,'',India,RANCHI WAR CEMETERY,8. M. 1.,"Son of John Mark Gilbert, and of Margaret Ellen Gilbert (nee Delany); husband of Muriel Agnes Gilbert (nee Elton), of Ealing, Middlesex."
2807418,INNOCENT ABOR,,,0,,27/06/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/65611',India,RANCHI WAR CEMETERY,5. A. 11.,
2807419,ISAAC MBRA OGOE,,,0,,25/06/1944,,Bombardier,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'GC/19965',India,RANCHI WAR CEMETERY,5. A. 2.,
2807328,GILLAN,WILLIAM GERARD,W G,37,,03/06/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2319112',India,RANCHI WAR CEMETERY,8. N. 2.,"Son of William and Ellen Gillan, of Howth, Co. Dublin, Irish Republic; husband of Susan Mary Gillan, of Howth."
2807363,HANSON,WILLIAM,W,28,,30/07/1942,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4616637',India,RANCHI WAR CEMETERY,5. D. 10.,"Son of Harry and Sarah Ann Hanson, of Bradford, Yorkshire; husband of Maud Hanson, of Bradford."
2807365,HARDING,JOHN GEORGE,J G,44,Member of the Order of the British Empire,14/09/1944,,Lieutenant,Indian Army Corps of Clerks,,,,Indian,'CC/199',India,RANCHI WAR CEMETERY,8. L. 12.,Son of John and Emma Harding.
2807367,HARGREAVES,ELIZABETH,E,53,,20/07/1946,,Serjeant,Women's Auxiliary Corps (India),,,,Indian,'W/25843',India,RANCHI WAR CEMETERY,3. B. 11.,
2807366,HARDSTAFF,HENRY,H,30,,13/02/1945,,Gunner,Royal Artillery,,1 Survey Regt.,,United Kingdom,'14568071',India,RANCHI WAR CEMETERY,2. A. 1.,"Son of John Henry and Mabel Ann Hardstaff, of Hucknall, Nottinghamshire."
2807368,HARMSWORTH,ARTHUR ERNEST,A E,29,,28/04/1945,,Corporal,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'928224',India,RANCHI WAR CEMETERY,9. M. 4.,"Son of Edith Harmsworth; husband of Doris Lilian Harmsworth, of Islington, London."
2807369,HARPER,ARTHUR CLIFFORD,A C,21,,18/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,681 Sqdn.,,United Kingdom,'1217634',India,RANCHI WAR CEMETERY,2. C. 9.,"Son of Arthur and Alice Harper, of Erdington, Birmingham."
2807370,HARRIS,WILLIAM,W,27,,05/12/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'99551',India,RANCHI WAR CEMETERY,2. H. 6.,"Son of Thomas and Polly Harris, of Caldicot Pill, Monmouthshire; husband of Clarice Mildred Harris, of Roggiett, Monmouthshire."
2807373,HARVEY,JOHN WILLIAM,J W,23,,12/12/1943,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'1119961',India,RANCHI WAR CEMETERY,8. L. 1.,"Son of Frank Harold and Violet Rose Harvey, of Colchester, Essex."
2807375,HEMBROW,SIDNEY DOUGLAS,S D,0,,30/10/1942,,Leading Aircraftman,Royal Air Force,,979 Balloon,,United Kingdom,'641538',India,RANCHI WAR CEMETERY,9. F. 6.,"Husband of Sarah Annie Hembrow, of Crewe, Cheshire."
2807389,HOGAN,MICHAEL,M,27,,23/12/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1798606',India,RANCHI WAR CEMETERY,8. N. 14.,"Son of John and Ann Hogan, of Borrisokane, Co. Tipperary, Irish Republic."
2807407,HUGHES,TREVOR,T,0,,09/06/1945,,Major,Royal Army Medical Corps,,,,United Kingdom,'338083',India,RANCHI WAR CEMETERY,5. A. 3.,
2807394,HOLLOWAY,RONALD FREDERICK,R F,23,,22/05/1945,,Serjeant,Royal Artillery,East African Artillery,,"attd., 303 Lt. Regt.",United Kingdom,'1123453',India,RANCHI WAR CEMETERY,4. E. 11.,"Son of Frederick William Holloway, and of Elsie Holloway, of Willesden, Middlesex."
2807395,HOLLOWAY,,R R G,21,,17/09/1943,,Lieutenant,2nd Punjab Regiment,,3rd Bn.,,Indian,'EC/6398',India,RANCHI WAR CEMETERY,4. A. 7.,"Son of Robert John and Eleanor Sarah Holloway, of Finsbury, London."
2807403,HUBBARD,JOSEPH,J,27,,04/05/1945,,Captain,Royal Artillery,,115 Field Regt.,,United Kingdom,'140753',India,RANCHI WAR CEMETERY,3. C. 7.,"Son of Ernest Joseph and Emma Hubbard, of Stoneygate, Leicester."
