Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619640,MALLINSON,JAMES ARTHUR,J A,30,,19/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,236 Sqdn.,,United Kingdom,'1437385',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 8.,"Son of Thomas and Grace Ann Mallinson, of Blackburn, Lancashire; husband of Doris Mallinson, of Blackburn."
2619641,MALTBY,CHARLES,C,23,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1055780',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 12.,"Son of Charles and S. E. Maltby, of Thorner, Yorkshire."
2619642,MARRIAGE,STANLEY JOSEPH,S J,31,,16/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420697',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 18.,"Son of Joseph and Ursula Amelia Marriage; husband of Annie Kathleen Marriage, of Goulburn, New South Wales, Australia."
2619745,WHITEHALL,CHARLES DOUGLAS,C D,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1415511',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 10.,
2619746,WHITEHOUSE,WILLIAM LESLIE,W L,0,,09/04/1943,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'636622',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,
2619751,WILLIAMS,EDWARD TREVOR,E T,0,,03/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'122828',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 8.,
2619643,MASSIP-DE-TURVILLE,GERALD OLIVIER MARCEL,G O M,23,,13/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'121055',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 5.,"Son of Edmond Massip, and of Jeanne Felicie de Turville, of Cheltenham, Gloucestershire."
2619644,MAY,JOHN LEONARD,J L,21,,04/12/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'412993',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Joint grave 7.,"Son of Dr. Leonard May and Kathleen Elizabeth May, of Chatswood, New South Wales, Australia."
2619646,MELL,JOHN FRANCIS,J F,26,,12/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413631',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 16.,"Son of William Frederick and Ethel Mell; husband of Una Irene Mell, of Bingara, New South Wales, Australia."
2619647,MEPSTED,RONALD WILLIAM,R W,20,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1387214',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 19.,"Son of Horace William and Kathleen Mepsted, of Edmonton, Middlesex."
2619648,MILLIKEN,EDWARD DAVID,E D,21,,12/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420233',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Grave 17.,"Son of David Thomas Milliken and Martha Augusta Milliken; husband of Doreen Milliken, of Punchbowl, New South Wales, Australia."
2619649,MONTAGU,CHARLES JAMES DROGO,C J D,19,Distinguished Flying Cross,25/08/1940,,Pilot Officer,Royal Air Force,,77 Sqdn.,,United Kingdom,'41863',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 20.,"Son of George E. S. and Doris Montagu, of Manningford, Wiltshire."
2619650,MOORE,MAYNARD HAZLETT,M H,29,,23/06/1943,,Flight Sergeant,Royal Canadian Air Force,,161 (R.A.F.) Sqdn,,Canadian,'R/141174',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 21.,"Son of Alexander Holgate Moore and Lila Hazlett Moore, of Toronto, Ontario, Canada."
2619651,MORFFEW,GEORGE CHARLES,G C,25,,22/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'931913',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 14.,"Son of George Henry and Naomi Emma Morffew, of West Harrow, Middlesex."
2619652,MORRIS,FREDERICK WILLIAM,F W,31,,20/12/1942,,Sergeant,Royal Air Force,,49 Sqdn.,,United Kingdom,'561823',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11-13.,"Son of Thomas Ernest Morris, and of Elizabeth Myra Morris, of Bitterne, Southampton."
2619653,MOULD,NORMAN STANLEY,N S,19,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1297129',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 18.,"Son of Charles William and Anne Mould, of Tetbury, Gloucestershire."
2619654,NEVILL,WILLIAM ERIC,W E,23,,26/07/1940,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'631165',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 15.,"Son of William Thomas Nevill, and of Violet Gertrude Nevill, of Edmonton, Middlesex."
2619655,NEWHOUSE,ARTHUR WILLIAM,A W,22,,04/05/1942,,Sergeant,Royal Air Force,,53 Sqdn.,,United Kingdom,'645144',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 11.,"Son of John William and Annie Newhouse, of Earby, Yorkshire."
2619656,NICHOLS,KENNETH MARCUS,K M,0,,04/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'1161577',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 10.,
2619657,NUTTALL,FREDERICK THOMAS,F T,20,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1600601',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 10.,"Son of Sidney A. H. and Ellen Nuttall, of North End, Portsmouth."
2619658,ORR,THOMAS CLARENCE FIELD,T C F,28,,16/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1332202',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 8.,"Son of Thomas George and Eva Beryl Orr, of Pietermaritzburg, Natal, South Africa. Awarded Emma Smith Scholarship (Natal) in Art, 1938."
2619659,OSBORNE,JAMES LESLIE,J L,20,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1172557',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 20.,"Son of Harry Leslie and Maud Osborne, of Daventry, Northamptonshire."
2619660,PARDOE-WILLIAMS,HUGH SPICER,H S,23,,27/06/1940,,Pilot Officer,Royal Air Force,,235 Sqdn.,,United Kingdom,'41974',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 12.,"Son of Francis Pardoe-Williams, and of Ethel Mary Pardoe-Williams, of Exeter."
2619661,PARKER,JOHN AUSTIN,J A,21,,28/09/1942,,Flight Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'R/83152',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11-13.,"Son of John Henry and Lila Isabel Parker, of Windsor, Ontario, Canada."
2619662,PARNELL,LESLIE RUPERT,L R,23,,04/12/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411178',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Joint grave 7.,"Son of Henry Rupert and Clare Parnell, of Concord West, New South Wales, Australia."
2619663,PARSONS,ROBERT JAMES SEALER,R J S,0,Four times Mentioned in Despatches,28/09/1942,,Squadron Leader,Royal Air Force,,115 Sqdn.,,United Kingdom,'33462',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11-13.,
2619664,PARSONS,WILLIAM FREDERICK,W F,0,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'917000',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 6.,
2619665,PATERSON,RONALD MCLAY,R M,0,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1002396',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 14.,
2619666,PAYNE,ANTHONY BREMNER,A B,21,Distinguished Flying Cross,31/05/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'84921',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Coll. grave 17.,"Son of Sydney and Mabel Constance Payne, of Leicester."
2619667,PEARSON,JOHN EDWARD,J E,25,,20/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1305075',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 3.,"Son of Kate Edith Pearson, of Erdington, Birmingham."
2619671,PEREIRA,WILLIAM,W,0,,05/06/1942,,Sergeant,Royal Canadian Air Force,,156 (R.A.F.) Sqdn,,Canadian,'R/75636',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 13.,
2619675,PHILLIPS,THOMAS JAMES,T J,0,,13/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'977631',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 11.,
2619683,PRYDE-WATSON,ROBIN DOUGLAS,R D,0,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'1572859',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 16.,
2619668,PEEK,ALAN HARRY,A H,20,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'902987',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 3.,"Son of Albert John and Valerie Rhoda Peek, of Lowestoft, Suffolk."
2619669,PEERS,WILLIAM EDGAR,W E,36,,15/01/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'88011',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 3.,"Son of Cecil William and Harriet Emma Peers, of Leamington Spa, Warwickshire; husband of Christina Mary Peers, of York."
2619670,PENNY,RONALD TREVOR,R T,23,,25/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'751121',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 18.,"Son of Philip Ambrose John and Harriett Ann Penny, of Northampton."
2619672,PERROTT,WILLIAM ROSSER,W R,21,,25/06/1943,,Flying Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'416155',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 15.,"Son of William Rosser Perrott and Elizabeth Jane Perrott, of Auckland City, New Zealand."
2619673,PERYMAN,STANLEY BAILEY,S B,21,,03/05/1943,,Flying Officer,Royal New Zealand Air Force,,487 Sqdn.,,New Zealand,'413469',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 8.,"Son of Edward Stanley Peryman and Rubi Beatrice Peryman, of Christchurch, Canterbury, New Zealand."
2619674,PETERS,THOMAS ARCHIE,T A,21,,28/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1281527',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 2.,"Son of Archie and Crissie W. Peters, of Isleworth, Middlesex."
2619676,POOLE,FRANK TWAIN,F T,0,,26/07/1940,,Pilot Officer,Royal Air Force,,75 Sqdn.,,United Kingdom,'42722',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 17.,"Son of Charles Herbert and Mary Jane Poole, of Invercargill, Southland, New Zealand."
2619677,POOLEY,CHARLES WILLIAM LAWRENCE,C W L,26,,26/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400420',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 16.,"Son of Ernest William and Catherine Pooley, of East Malvern, Victoria, Australia."
2619678,PORRITT,LAWRENCE GEORGE,L G,21,,26/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,100 (R.A.F.) Sqdn,,New Zealand,'416016',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 19.,"Son of George Lupton Porritt and Linda Elizabeth Porritt, of Avondale, Auckland, New Zealand."
2619679,POTTAS,CYRIL,C,19,,04/05/1942,,Sergeant,Royal Air Force,,53 Sqdn.,,United Kingdom,'644921',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 12.,"Son of George and Esther Pottas, of Helredale, Whitby, Yorkshire."
2619680,PRAAGST,GEOFFREY CLEMENT,G C,32,,31/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400761',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 16.,"Son of Dr. George Daniel Praagst and Annie Lyddiard Praagst, of Surrey Hills, Victoria, Australia."
2619681,PRESCOTT,THOMAS CLARE,T C,27,,23/06/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'740264',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 11.,"Son of James and Alice Clare Prescott, of Harpenden, Hertfordshire."
2619682,PRIME,PETER,P,29,,01/08/1942,,Sergeant,Royal Canadian Air Force,,25 O.T.U.,,Canadian,'R/79255',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 1.,"Son of Orton L. Prime, and of Alice Wild Prime, of Oconomowoc, Wisconsin, U.S.A.; husband of Helen Frances Prime."
2619684,RAISWELL,KENNETH JOHN,K J,19,,13/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1151893',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 13.,"Son of John and Mabel Raiswell, of Gowerton, Glamorgan."
2619685,REID,WILLIAM JOSEPH,W J,21,,13/05/1943,,Warrant Officer,Royal Canadian Air Force,,61 (R.A.F.) Sqdn,,Canadian,'R/93374',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 11.,"Son of Jessie Reid, of Toronto, Ontario, Canada."
2619686,RILEY,WILLIAM ERIC,W E,25,,26/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'414960',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 16.,"Son of Charles William and Grace Muriel Riley, of Greenslopes, Queensland, Australia."
2619687,ROBERTS,JOSEPH HAROLD CAMPBELL,J H C,24,,16/07/1941,,Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn,,Canadian,'R/54910',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 1.,"Son of Ernest James Roberts and Catherine M. Roberts, of Notre Dame de Grace, Province of Quebec, Canada."
2619688,ROWLANDS,WALTER CLIVE,W C,20,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1575968',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 17.,"Son of John Wilfred and Emilia Rowlands, of Newtown, Montgomeryshire."
2619689,RYAN,THOMAS,T,22,,13/04/1942,,Sergeant,Royal Air Force,,115 Sqdn.,,United Kingdom,'621697',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 14.,Son of Johana Ryan.
2619690,SAMS,JOHN HAMILTON,J H,27,,26/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'106546',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 15.,"Son of Henry Hamilton Sams, and of Ivy Maud Sams, of Leatherhead, Surrey. B.A. (Oxon.)."
2619692,SANDERSON,FRED WILLIAM,F W,30,,26/06/1943,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'573844',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 17.,"Son of Fred Sanderson, and of Hilda Elizabeth Sanderson, of Ryelands, Lancashire."
2619696,SCHWARTZ,NICOLAI ROY,N R,23,,17/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'131127',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 2.,"Son of Nicolai and Jeannie V. Schwartz, of Clapham, London."
2619698,SEXTON,GERALD FRANCIS,G F,20,,06/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'755373',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 16.,"Son of Francis Henry John and Daisy Emily Sexton, of Calcott, Berkshire."
2619700,SHIPTON,BERNARD BRUCE,B B,28,,20/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1375957',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 20.,"Son of William Joseph and Beatrice Ada Shipton, of Richmond, Surrey."
2619701,SHUTTLEWORTH,RICHARD ASHTON,R A,21,,28/08/1941,,Squadron Leader,Royal Air Force,,21 Sqdn.,,United Kingdom,'33548',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 1.,Son of Ashton Ashton Shuttleworth and Dorothy Ann Shuttleworth; husband of Honor Muriel Shuttleworth (nee Ramsay).
2619702,SIGLER,BENJAMIN,B,19,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1293656',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Coll. grave 17.,Son of Leon Berku Sigler and Claire Sigler.
2619703,SIMMONS,CECIL WILLIAM,C W,21,,30/06/1942,,Pilot Officer,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'J/15474',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 7.,"Son of Clarence William and Bess Bullington Simmons, of Winston-Salem, North Carolina, U.S.A."
2619704,SKINNER,FREDERICK NEWMAN,F N,21,,20/12/1942,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'611063',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 16.,"Son of Arthur F. and Louisa Skinner, of Wallasey, Cheshire."
2619705,SLINGSBY,FRED NOEL,F N,24,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'658262',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 4.,"Son of Fred and Ada Slingsby, of Bingley, Yorkshire; husband of Esme Slingsby."
2619706,SLOAN,ROBERT EDWARD,R E,24,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1089371',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 10.,"Son of Robert and Catherine Sloan, of Belfast, Northern Ireland."
2619707,SMITH,ALEXANDER KNOX,A K,27,,14/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,26 O.T.U.,,United Kingdom,'656553',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 8.,"Son of Alexander Hastie Smith and Sarah Caroline Smith, of Leigh-on-Sea, Essex."
2619708,SMITH,CYRIL RICHARD,C R,29,,03/05/1943,,Sergeant,Royal New Zealand Air Force,,487 Sqdn.,,New Zealand,'415563',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 9.,"Son of Francis John Smith, and of Alice Maud Smith (nee Batchelor), of Miller's Flat, Otago, New Zealand."
2619709,SMITH,SAMUEL EDWARD,S E,0,,04/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'1379009',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 9.,"Son of Elijah Samuel and Margaret Smith; husband of Vera Smith, of Long Benton, Northumberland. B.Sc. (Newcastle): King's College; School Teacher."
2619710,SNOWDON,JOHN HENRY WILLIAM,J H W,20,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1037458',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 18.,"Son of John Henry and Margaret Snowdon, of Grove Hill, Middlesbrough, Yorkshire."
2619711,SOUTHAM,GEORGE HENRY,G H,28,,03/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1284694',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 8.,"Son of Mr. and Mrs. George Henry Southam, of Walthamstow, Essex."
2619724,THORNBER,ERNEST GARFIELD,E G,27,,03/05/1943,,Flying Officer,Royal Canadian Air Force,,487 (R.N.Z.A.F.) Sqdn,,Canadian,'J/13792',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 9.,"Son of Ernest James Thornber and Laura Maude Thornber, of St. Vital, Winnipeg, Manitoba, Canada."
2619725,THORNEYCROFT,LEONARD EVERETT,L E,29,,17/12/1942,,Warrant Officer,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'R/78983',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 4.,"Son of Samuel Thorneycroft, and of Auriole Thorneycroft, of Wilcox, Saskatchewan, Canada."
2619741,WEBBER,ARTHUR FRANK,A F,21,,25/08/1940,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'647419',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 6.,"Son of Arthur and Beatrice Webber; husband of Rita Virginia Webber, of Maida Hill, London."
2619742,WHITAKER,DENIS EDWARD,D E,22,,09/04/1943,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'570495',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 1.,"Son of Sydney and Madeline Norah Whitaker; husband of Margaret Whitaker, of West Acton, Middlesex."
2619743,WHITE,KENNETH,K,21,,30/06/1942,,Flying Officer,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'J/5085',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 9.,"Son of Henry George and Elsie White, of Winnipeg, Manitoba, Canada."
2619744,WHITE,ROY,R,25,,24/06/1942,,Flying Officer,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/3253',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 12.,"Son of Percy and Marie White; husband of Margaret White, of Vancouver, British Columbia, Canada."
2619747,WHYMAN,OWEN KENDRICK,O K,27,,12/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,12 (R.A.F.) Sqdn,,New Zealand,'413294',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 18.,"Son of Cuthbert Sydney and Josephine Whyman, of Te Puke, Auckland, New Zealand."
2619748,WIBERG,RAYMOND DANIEL,R D,24,,20/12/1942,,Flight Sergeant,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'R/77557',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 15.,"Son of Charles Rudolf and Annie Wiberg, of Calgary, Alberta, Canada."
2619749,WICK,SIDNEY JOHN,S J,19,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1338759',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11-13.,"Son of Catherine Louisa Wick, of Welling, Kent."
2619750,WILLIAMS,ALCWYN,A,32,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1122275',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 17.,"Son of William Henry and Margaret Williams, of Blaengwynfi, Glamorgan."
2619752,WILSON,ALEXANDER DUFF,A D,24,,13/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'971171',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 27.,"Son of William and Margaret Pirie Wilson, of Dundee."
2619755,WOOD,FREDERICK JOHN,F J,23,,08/08/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'745625',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 7.,"Son of Edward Morley Wood and Grace Kennedy Wood, of Walkerville, Newcastle-on-Tyne."
2619756,WOOD,JOHN,J,21,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1047244',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 4.,"Son of John Gray Wood and Sarah Annie Wood, of Chevington Drift, Northumberland."
2619757,WOOD,JULIAN VERNON ORISON,J V O,0,,13/05/1943,,Flying Officer,Royal Canadian Air Force,,61 (R.A.F.) Sqdn,,Canadian,'J/22547',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 10.,
7511679,BERGMANN,AERNOUT,A,0,,23/03/1943,24/03/1943,Sergeant,Netherlands Army,,KL. Det. Londen,attd. Intelligence Service,Dutch,'1759',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 9.,
7513045,MEUR,CORNELIS MARINUS,C M,0,,19/05/1945,,Soldaat,Netherlands Army,,1-3 R.I.,,Dutch,'',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 3-4.,
75461422,PISARSKI,STANISLAW,S,26,,09/05/1941,,Plutonowy,Polish Air Force,,305 Sqdn.,,Polish,'P/781063',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 21,
2619753,WILSON,JOSEPH,J,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1372169',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 6.,
