Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
322286,COOPER,HAROLD TRACEY,H T,20,,19/06/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'4479',France,HEBUTERNE MILITARY CEMETERY,III. D. 3.,"Son of Eliza Cooper, of 34, Westbourne Rd., Forest Hill, London, and the late James C. Cooper. Native of Kent."
322287,COOPER,,J,0,,12/10/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'30043',France,HEBUTERNE MILITARY CEMETERY,I. U. 9.,
322288,COOPER,SQUIRE,S,23,,12/10/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'14123',France,HEBUTERNE MILITARY CEMETERY,IV. C. 2.,"Son of Mr. and Mrs. Sarah Cooper, of 17, Mount Pleasant, Kingswinfold, Dudley."
322289,COOPER,STANLEY AUGUSTUS,S A,22,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'1303',France,HEBUTERNE MILITARY CEMETERY,IV. M. 28.,Son of William Cooper.
322290,CORBELL,FRANK,F,17,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3838',France,HEBUTERNE MILITARY CEMETERY,II. Q. 9.,"Son of Mrs. Emma L. Corbell, of 45, Erskine Rd., Walthamstow, Essex."
322291,COTTELL,,A E,0,,13/09/1915,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'2858',France,HEBUTERNE MILITARY CEMETERY,I. L. 26.,
322292,COUTTS,,J,19,,19/05/1916,,Private,London Regiment (Royal Fusiliers),,"""A"" Coy. 1st Bn.",,United Kingdom,'4151',France,HEBUTERNE MILITARY CEMETERY,II. G. 4.,"Son of Hendry Smellie Coutts and Louise Coutts, of 3, William St., Hampstead Rd., London."
322293,COVENTRY,,S A,21,,16/05/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4775',France,HEBUTERNE MILITARY CEMETERY,II. I. 2.,"Son of Henry George and Emily Jane Coventry, of 38, Ackroyd Rd., Honor Oak Park, London."
322294,COWARD,WILLIAM,W,28,,13/10/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'5156',France,HEBUTERNE MILITARY CEMETERY,I. U. 8.,"Son of James Dixon Coward and Sarah Jane Coward, of Sleaford, Lincs; husband of Ethel Coward, of 21, Clevedon Rd., Balsall Heath, Birmingham."
322295,COWELL,,R,25,Military Medal,18/10/1916,,Company Serjeant Major,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'30922',France,HEBUTERNE MILITARY CEMETERY,IV. J. 5.,"Son of Thomas and the late Margaret Cowell; husband of Sarah E. Cowell, of 25, Ridley St., Cramlington, Northumberland."
322296,COX,EDWARD,E,33,,04/05/1916,,Acting Bombardier,Royal Field Artillery,,5th Bty. 4th South Midland Bde.,,United Kingdom,'146',France,HEBUTERNE MILITARY CEMETERY,I. N. 16.,"Son of Hugo and Elizabeth Cox, of Bideford, Devon."
322297,COX,,F C,0,,02/07/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'2991',France,HEBUTERNE MILITARY CEMETERY,II. L. 3.,
322298,COX,,W A,21,,14/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'4897',France,HEBUTERNE MILITARY CEMETERY,I. E. 1.,"Son of Mrs. Jane Cox, of 23, High St., Headington Quarry, Oxford."
322299,CRAIG,,T,0,,19/08/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13027',France,HEBUTERNE MILITARY CEMETERY,I. H. 11.,
322328,DENHAM,CHARLES WILLIAM,C W,24,,16/05/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2983',France,HEBUTERNE MILITARY CEMETERY,I. B. 3.,"Son of Amos and Edith Denham, of 253, Basingstoke Rd., Reading. Native of Maidenhead."
322329,DENT,EDWIN FRANCIS,E F,34,,21/09/1916,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/200058',France,HEBUTERNE MILITARY CEMETERY,IV. O. 7.,Son of William and Eliza Anne Dent. Native of London.
322330,DEVEREUX,FREDERICK,F,21,,27/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4016',France,HEBUTERNE MILITARY CEMETERY,II. Q. 8.,"Son of Mr. and Mrs. Francis Merall Devereux, of 27, Crawford Buildings, Crawford St., Marylebone, London."
322333,DIETERT,FREDRICH AUGUST,F A,21,,21/06/1916,,Private,London Regiment (Royal Fusiliers),London Regiment (The Rangers),2nd/2nd Bn.,posted to 12th Bn.,United Kingdom,'3223',France,HEBUTERNE MILITARY CEMETERY,III. D. 5.,"(Served as F.A. DICKER). Son of Hermann August and Emma Dietert, of 38, Huddleston Rd., Tufnell Park, London."
322334,DODDS,THOMAS,T,21,,30/09/1916,,Private,Machine Gun Corps (Infantry),,98th Coy.,,United Kingdom,'7571',France,HEBUTERNE MILITARY CEMETERY,IV. Q. 2.,"Son of Joseph and Sarah Jane Dodds, of 54, Edward St., Blaydon-on-Tyne, Co. Durham."
322336,DONALD,,D,24,,12/03/1916,,Corporal,Royal Field Artillery,,3rd Warwick Bty. 3rd South Midland Bde.,,United Kingdom,'889',France,HEBUTERNE MILITARY CEMETERY,I. S. 19.,"Son of David Buchan Donald and Jennie Webster Donald, of 283, Mary St., Balsall Heath, Birmingham."
322337,DOWNES,CHARLES NOBLE,C N,22,,01/07/1916,,Corporal,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'1826',France,HEBUTERNE MILITARY CEMETERY,I. F. 17.,"(Served as DAY). Son of Margaret Day (formerly Downes), of 17, Ada Rd., Haymills, Birmingham."
322338,DOYNE,PHILIP DENYS,P D,24,,28/12/1915,,Lieutenant,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,I. D. 9.,"Son of Mary E. Doyne, of Headdington Quarry Vicarage, Oxford, and the late Rev. Philip V. Doyne. Native of Horningsham, Warminster."
322399,GOODALL,,A J,0,,06/08/1915,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2361',France,HEBUTERNE MILITARY CEMETERY,I. A. 12.,
322633,PEACH,,C H,0,,12/07/1916,,Serjeant,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'3795',France,HEBUTERNE MILITARY CEMETERY,III. G. 10.,
322407,GREEN,,H,0,,27/05/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'1762',France,HEBUTERNE MILITARY CEMETERY,III. L. 1.,
322340,DUNCAN,,J S,0,,21/10/1916,,Gunner,Royal Field Artillery,,"""X"" 51st Trench Mortar Bty.",,United Kingdom,'1116',France,HEBUTERNE MILITARY CEMETERY,I. Q. 4.,"Son of Mrs. Mary Duncan, of 150, Bandhead Rd., Bucksburn, Aberdeenshire."
322341,DUNKERLEY,ALLEN EDGAR,A E,23,,11/03/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 165th Bde.",,United Kingdom,'L/24122',France,HEBUTERNE MILITARY CEMETERY,III. Q. 3.,"Son of Mr. and Mrs. James Dunkerley, of ""Daisy Bank,"" 198, Oldham Rd., Ashton-under-Lyne."
322343,DUNT,,C R,28,,01/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4048',France,HEBUTERNE MILITARY CEMETERY,IV. E. 6.,"Son of Charles and Alice Emily Dunt, of Shotesham, Norwich. Native of West Kensington, London."
322485,HUGHES,,T D,0,,03/05/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,I. D. 19.,
322487,HULKS,,E,0,,04/07/1916,,Gunner,Royal Field Artillery,,4th London Howitzer Bty.,,United Kingdom,'847',France,HEBUTERNE MILITARY CEMETERY,IV. E. 11.,
322322,DAVIS,GEORGE,G,39,,16/06/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'2384',France,HEBUTERNE MILITARY CEMETERY,I. U. 12.,"Son of Mrs. Maria Davis, of 21, Regent St., Stirchley, Birmingham. Native of Bearley, Stratford-on-Avon."
322323,DAVIS,,S C,25,,30/05/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'2449',France,HEBUTERNE MILITARY CEMETERY,IV. H. 4.,"Son of Harry and Emily Davis; husband of Ellen Frances Prince (formerly Davis), of 63, Darwin Buildings, Darwin St., Walworth, London."
322324,DAVIS,,W C,21,,07/08/1916,,Lance Corporal,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'4861',France,HEBUTERNE MILITARY CEMETERY,III. H. 3.,"Son of Mr. and Mrs. W. Davis, of The Kennels, Upper Longdon, Rugeley, Staffs."
322327,DEED,EDGAR THOMAS,E T,0,,15/07/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'52835',France,HEBUTERNE MILITARY CEMETERY,I. F. 2.,"Brother of W. J. Deed, of Hairini, Te Awamutu, New Zealand."
322480,HUGHES,ARTHUR,A,19,,14/10/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'23782',France,HEBUTERNE MILITARY CEMETERY,I. P. 7.,"Son of Mrs. Annie Hughes, of Sturminster Newton, Dorset."
322481,HUGHES,CHARLES WELLSTEED,C W,23,,26/06/1916,,Serjeant,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'2427',France,HEBUTERNE MILITARY CEMETERY,II. L. 5.,"Son of Charles Wellsteed Hughes and Agnes Sarah Hughes, of London."
322483,HUGHES,JOHN THOMAS,J T,25,,11/01/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'16884',France,HEBUTERNE MILITARY CEMETERY,I. L. 11.,"Husband of Amelia Hughes, of 93, Edensor Rd., Longton, Staffs."
322484,HUGHES,ROBERT ARCHIBALD JOHN,R A J,0,,01/05/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'61282',France,HEBUTERNE MILITARY CEMETERY,I. F. 4.,"Father of Robert L. H. Hughes, of 222, Spey St., Invercargill, New Zealand."
322488,HULME,,E,18,,11/08/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/5734',France,HEBUTERNE MILITARY CEMETERY,I. F. 6.,"Son of Mr. E. Hulme, of 24, George St., Sandford Hill, Longton, Staffs."
322489,HUMBY,WALTER LIONEL CHARLES,W L C,22,,18/05/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'64515',France,HEBUTERNE MILITARY CEMETERY,I. J. 5.,"Son of Walter and Amanda Sarah Humby, of 21, Gundry St., Newton, Auckland, New Zealand."
322490,HUNTER,WILLIAM JAMES,W J,19,,01/07/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'3618',France,HEBUTERNE MILITARY CEMETERY,IV. M. 26.,"Son of G. W. and Mary Elizabeth Hunter, of 47, Clarence Rd., Walthamstow, London."
322491,HUTTON,DAVID LAURIE,D L,0,,07/07/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'53022',France,HEBUTERNE MILITARY CEMETERY,I. J. 3.,"Husband of Mrs. C. Hutton, of 58, Ballance St, Gisborne, New Zealand."
322492,INGRAM,THOMAS EDWARD,T E,0,,16/07/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'45212',France,HEBUTERNE MILITARY CEMETERY,I. L. 8.,"Son of Mrs. S. Ingram, of 112, Humber St., Oamaru, New Zealand."
322493,IRVINE,PAGET GEORGE,P G,39,,26/11/1915,,Captain,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,I. L. 23.,"Son of the late Surgeon-Maj. George Nicol Irvine, A.M.D. and Mrs. Mary Irvine."
322494,IVES,ARTHUR FRANK,A F,21,,31/05/1916,,Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'2800',France,HEBUTERNE MILITARY CEMETERY,IV. H. 8.,"Son of F. and Kate Ives, of 32, Hazelbury Rd., Silver St., Edmonton, London."
322495,JAMES,HENRY THOMAS,H T,20,,30/06/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'5314',France,HEBUTERNE MILITARY CEMETERY,II. I. 10.,"Son of Henry Thomas and Anna James, of 36, William St., Hampstead Rd., London."
322496,JAMES,,J T,0,,10/02/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'1615',France,HEBUTERNE MILITARY CEMETERY,I. A. 3.,
322345,DURRANT,REGINALD FRANK,R F,27,,30/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'52393',France,HEBUTERNE MILITARY CEMETERY,III. C. 5.,"Son of Henry and Frances Durrant, of Little Bredy, Dorset, England."
322346,DURRETT,THOMAS,T,42,,13/03/1916,,Serjeant,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'66',France,HEBUTERNE MILITARY CEMETERY,I. E. 15.,"Son of Samuel and Mary Durrett, of Gloucester; husband of Ellen Bannister (formerly Durrett), of 38, Park Rd., Gloucester."
322347,DUTCHMAN,JOHN,J,21,,23/10/1916,,Private,York and Lancaster Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'6098',France,HEBUTERNE MILITARY CEMETERY,I. R. 4.,"Son of Hewitson and Frances Dutchman, of 41, Sandringham St., Scarborough."
322355,ELTON,REGINALD MAYNARD,R M,18,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'3039',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 14.,"Son of Samuel and Louisa Elton, of 214, Park Rd., Bearwood, Birmingham."
322356,EMMINGTON,JOHN ROBERT,J R,20,,17/09/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39428',France,HEBUTERNE MILITARY CEMETERY,IV. N. 4.,"Son of George W. and Louisa Emmington, of Ramsey, Hunts."
322358,ENNIS,,A,19,,12/12/1915,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'2015',France,HEBUTERNE MILITARY CEMETERY,I. J. 15.,"Son of Samson and Alice Ennis, of 1 Court, 5 House, Stafford St., Dudley."
322359,ETCHELLS,ARNOLD,A,23,,24/03/1916,,Gunner,Royal Field Artillery,,3rd West Riding Bde.,,United Kingdom,'1429',France,HEBUTERNE MILITARY CEMETERY,I. S. 17.,"Son of Herbert and Alice Etchells, of 231, Oakbrook Rd., Sheffield."
322363,FAITHFULL,WILLIAM McCATHIE,W M,34,,02/05/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28868',France,HEBUTERNE MILITARY CEMETERY,I. F. 3.,"Son of Alfred and Jane C. Faithfull, of Ohaeawai, Bay of Islands, New Zealand."
322364,FALL,WILLIAM WHITEHOUSE,W W,29,,09/04/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'3160',France,HEBUTERNE MILITARY CEMETERY,I. A. 7.,"Son of Mrs. Emma Fall, of 5, Willow Bank Terrace, Aylesbury."
322365,FARLEIGH,JOHN THOMAS,J T,23,,26/05/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'2381',France,HEBUTERNE MILITARY CEMETERY,II. M. 2.,"Son of Joel Farleigh, of ""Le Chalet,"" Elder Avenue, Wickford, Essex."
322366,FEAKES,,A S,0,,01/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4415',France,HEBUTERNE MILITARY CEMETERY,IV. M. 17.,
322367,FEILDER,HERBERT DANIEL,H D,24,,01/07/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'2780',France,HEBUTERNE MILITARY CEMETERY,IV. M. 2.,Son of Jeremiah Alfred and Emma Lucy Feilder.
322368,FELSTEAD,,J,0,,21/07/1916,,Private,London Regiment (Royal Fusiliers),,1st/3rd Bn.,,United Kingdom,'4361',France,HEBUTERNE MILITARY CEMETERY,II. P. 12.,
322369,FENNER,,A,0,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'4479',France,HEBUTERNE MILITARY CEMETERY,IV. B. 6.,
322595,MURRAY,,N C,0,,30/06/1916,,Captain,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,I. F. 12.,
322370,FIELD,WILLIAM,W,21,,26/10/1916,,Lance Corporal,Royal Engineers,,210th Field Coy.,,United Kingdom,'83631',France,HEBUTERNE MILITARY CEMETERY,I. Q. 10.,"Son of William and Lena Field, of Bayswater Mount, Roundhay Rd., Leeds."
322371,FINCKEN,,W H,0,,02/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2174',France,HEBUTERNE MILITARY CEMETERY,II. P. 5.,
322372,FINDLAY,,M,0,,01/07/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'5609',France,HEBUTERNE MILITARY CEMETERY,IV. M. 4.,
322373,FINNEY,,W J,0,,27/09/1916,,Driver,Royal Garrison Artillery,,2nd/1st North Midland Bty. (Staffs) Heavy Bde.,,United Kingdom,'687',France,HEBUTERNE MILITARY CEMETERY,IV. P. 11.,
322374,FISHER,,H,0,,04/06/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'4558',France,HEBUTERNE MILITARY CEMETERY,IV. A. 8.,
322375,FORD,,A E,0,,25/08/1915,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2727',France,HEBUTERNE MILITARY CEMETERY,I. C. 14.,
322376,FORTT,,A H,0,,10/04/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'2690',France,HEBUTERNE MILITARY CEMETERY,I. M. 8.,
322377,FOSTER,,H,0,,11/05/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'5142',France,HEBUTERNE MILITARY CEMETERY,I. H. 15.,
322378,FOSTER,,H W,0,Military Medal,17/09/1916,,Serjeant,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'16129',France,HEBUTERNE MILITARY CEMETERY,IV. C. 1.,"Husband of Gertrude Foster, of The Pavement, Brewood. Staffs."
322379,FOX,SIDNEY HERBERT,S H,18,,31/05/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3590',France,HEBUTERNE MILITARY CEMETERY,IV. H. 6.,Son of William and Alice Rose Fox.
322380,FRADD,KINGSLEY MEREDITH C.,K M C,0,,01/07/1916,,Second Lieutenant,London Regiment (Royal Fusiliers),Machine Gun Corps (Infantry),2nd Bn.,attd.,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,IV. A. 10.,
322385,FURLEY,,R B,27,,25/01/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,I. A. 10.,
322596,NASH,,W,0,,22/12/1915,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'2322',France,HEBUTERNE MILITARY CEMETERY,I. M. 12.,
322414,GUILFORD,,F R,0,,27/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1445',France,HEBUTERNE MILITARY CEMETERY,II. Q. 6.,
322396,GIRARD,,R E,0,,16/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3299',France,HEBUTERNE MILITARY CEMETERY,II. P. 7.,
322381,FRANCIS,DUDLEY COLLINS,D C,29,,13/11/1916,,Second Lieutenant,York and Lancaster Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,I. R. 6.,"Son of Harry and Alice Francis, of 2, Lockyer Rd., Plymouth. Native of Devonport. Returned in 1914 from South Africa and joined 18th (Public Schools) Bn. Royal Fusiliers."
322382,FRANCIS,EDWARD,E,22,,20/07/1916,,Private,London Regiment,London Regiment (The Rangers),7th Bn.,attd. 1st/12th Bn.,United Kingdom,'5735',France,HEBUTERNE MILITARY CEMETERY,III. D. 8.,"Son of Edward and Margaret Francis, of 9, Hogarth Avenue, Chiswick, London."
322383,FRANK,MAXWELL,M,20,,15/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'18989',France,HEBUTERNE MILITARY CEMETERY,III. M. 4.,"Son of Harry and Catherine Frank, of 15, Duchy Grove, Harrogate."
322384,FUGLER,EDWARD ALBERT,E A,20,,21/09/1916,,Rifleman,King's Royal Rifle Corps,London Regiment (London Rifle Brigade),17th Bn.,formerly,United Kingdom,'A/200049',France,HEBUTERNE MILITARY CEMETERY,IV. O. 8.,"Son of Edward Charles and Alberta Harriett Fugler, of 61, St. Albans Rd., Seven Kings, Ilford, Essex. Native of London."
322412,GRIMSLEY,,W H,0,,17/09/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'35378',France,HEBUTERNE MILITARY CEMETERY,III. M. 5.,
322386,FURNIVAL,FREDERICK WILLIAM,F W,27,,20/05/1918,,Serjeant,New Zealand Rifle Brigade,,"""D"" Coy. 2nd Bn. 3rd",,New Zealand,'24/1048',France,HEBUTERNE MILITARY CEMETERY,III. C. 2.,"Son of Frederick and Agnes Furnival, of 64, Falkland Rd., Dorking, Surrey, England. Born at Marshfield, Gloucester, England. His brother Leonard Thomas Furnival also fell."
322387,GAMGEE,FREDERICK JOSEPH,F J,17,,26/06/1916,,Private,Middlesex Regiment,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'3428',France,HEBUTERNE MILITARY CEMETERY,II. S. 1.,"Son of Joseph Hayes Gamgee and Louisa Gamgee, of 34, Cross St., Hampton Hill, Middx."
322388,GARRETT,FRANK HANSON,F H,26,,11/07/1916,,Lance Corporal,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2176',France,HEBUTERNE MILITARY CEMETERY,I. B. 6.,"Son of William and Jane Garrett, of 20, Donnington Rd., Reading."
322389,GERRIE,WILLIAM,W,0,,21/05/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'61091',France,HEBUTERNE MILITARY CEMETERY,I. N. 5.,"Son of Mr. and Mrs. W. J. Gerrie, of 62, Harrow St., Dunedin, New Zealand."
322390,GIBBARD,HORACE,H,19,,10/04/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2996',France,HEBUTERNE MILITARY CEMETERY,I. C. 8.,"Son of Mr. and Mrs. W. Gibbard, of 29, Montague St., Reading."
322391,GIBBONS,JAMES,J,22,,21/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4113',France,HEBUTERNE MILITARY CEMETERY,II. P. 8.,"Husband of M. C. Gibbons, of 31, Halton Rd., Canonbury, London."
322392,GIBBONS,JAMES LESLIE,J L,17,,15/08/1915,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2762',France,HEBUTERNE MILITARY CEMETERY,I. B. 15.,"Son of James and Ellen Gibbons, of 244, Moseley Rd., Highgate, Birmingham."
322475,HOWARD,,T L,0,,30/05/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3656',France,HEBUTERNE MILITARY CEMETERY,IV. H. 5.,
322476,HOWES,,C F,0,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4799',France,HEBUTERNE MILITARY CEMETERY,II. P. 2.,
322477,HOWKINS,,W J,0,,31/12/1915,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'2409',France,HEBUTERNE MILITARY CEMETERY,I. D. 8.,
322393,GIBBS,LEONARD,L,23,,13/10/1916,,Sapper,Royal Engineers,,77th Field Coy.,,United Kingdom,'61844',France,HEBUTERNE MILITARY CEMETERY,IV. N. 1.,"Son of William and Catherine Gibbs, of High St., Amersham, Bucks."
322394,GIDDINGS,,J G,21,,16/09/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'19739',France,HEBUTERNE MILITARY CEMETERY,IV. N. 8.,"Adopted son of Mrs. E. Lawrence, of Ayot Green, Welwyn, Herts."
322395,GILES,,A,19,,01/07/1916,,Private,Royal Army Medical Corps,,2nd/2nd London Field Amb,,United Kingdom,'772',France,HEBUTERNE MILITARY CEMETERY,II. N. 2.,"Son of David and J. M. Giles, of 3, Canning Rd., Highbury, London."
322398,GOLDSWORTHY,LESLIE BALLANCE THOMAS,L B T,23,,26/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'56277',France,HEBUTERNE MILITARY CEMETERY,III. C. 2.,"Son of the late Thomas and Annie Goldsworthy, of 26, Kenneth Avenue, Morningside, Auckland, New Zealand."
322400,GORE,,A G,28,,16/05/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'4874',France,HEBUTERNE MILITARY CEMETERY,I. B. 10.,"Husband of Emily Gore, of 61, Gosbrook Rd., Caversham, Reading."
322401,GOWNEY,,D E,19,,26/06/1916,,Gunner,Royal Marine Artillery,,Howitzer Bde,,United Kingdom,'RMA/12656',France,HEBUTERNE MILITARY CEMETERY,IV. K. 4.,"Son of David James Gowney and Alice Katherine Gowney, of The Ranche, Hardway, Gosport, Hants."
322402,GRAHAM,JOHN,J,34,,30/05/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'26/1602',France,HEBUTERNE MILITARY CEMETERY,I. N. 2.,"Son of David and Ann Graham, of Wilks Hill, Quebec, Durham, England. Native of Burnopfield, Co. Durham."
322403,GRAVER,JOHN T.,J T,25,,15/11/1916,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'20648',France,HEBUTERNE MILITARY CEMETERY,I. Q. 7.,"Son of Elizabeth Graver, of 786, Hollin's Rd., Hollinwood, Oldham, and the late Henry Graver. Native of Shaw, Oldham."
322404,GRAVESTOCK,WILLIAM,W,24,,01/07/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'6505',France,HEBUTERNE MILITARY CEMETERY,III. G. 6.,"Son of Samuel and Lizzie Emma Gravestock, of 146, Wellesley Rd., High Rd., Chiswick, London. Native of Fulham, London."
322405,GREEN,,A,28,,04/11/1916,,Bombardier,Royal Garrison Artillery,,"""Y"" 48th Trench Mortar Bty.",,United Kingdom,'48794',France,HEBUTERNE MILITARY CEMETERY,I. N. 9.,"Son of Abner and Sarah Green, of Ivy Cottage, Womersley Rd., Knottingley, Yorks."
322406,GREEN,,F,21,,03/11/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,I. M. 1.,"Son of Albert Nathan and Edith Green, of Bank House, Normanton, Yorks."
322410,GREENO,ALBERT,A,31,,01/07/1916,,Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4886',France,HEBUTERNE MILITARY CEMETERY,II. P. 6.,"Husband of Dorothy Greeno, of 193, Prince of Wales Rd., Kentish Town, London."
