Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
557936,HARDING,ALEXANDER CLAUD,A C,25,Military Medal,12/05/1918,,Lance Corporal,Canadian Infantry,,28th Bn.,,Canadian,'781806',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. J. 1.,"Son of John Allen Harding and Florence Nightingale Harding, of 34, Mount Pleasant St., North Cambridge, Mass., U.S.A. Native of Nova Scotia."
557937,HARPER,JAMES,J,19,,05/06/1916,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'2699',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. G. 9.,"Son of Andrew and Alice Harper, of 23, Oak St., Bootle, Liverpool."
557938,HARRIS,RICHARD GEORGE,R G,21,,15/03/1917,,Rifleman,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'4842',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. L. 1.,"Son of Richard George and Alice Maud Harris, of 66, Crossfield St., Deptford, London. Native of Greenwich, London."
557940,HARVEY,,H,0,,24/08/1918,,Gunner,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'334339',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. F. 10.,
557941,HASELTON,MILTON SIMON,M S,27,,10/04/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'748651',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. C. 4.,"Son of Charles E. and Lucinda K. Haselton, of Beebe, P.Q., Canada; husband of Ruby P. Haselton, of Beebe."
557942,HATHAWAY,ALBERT VICTOR,A V,20,,27/04/1918,,Corporal,Canadian Infantry,,28th Bn.,,Canadian,'73117',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. G. 2.,"Son of Edward and Ellen Hathaway, of 45, Gilmore St., Shaw Heath, Stockport, England. Native of Birmingham, England."
557944,HEASLIP,REGINALD RALPH,R R,26,,06/06/1918,,Corporal,Canadian Labour Corps,,2nd Canadian Divisional Employment Coy.,,Canadian,'80038',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 12.,"Son of Philip James and Mary Ann Heaslip, of 541, Gilmour St., Peterborough, Ontario."
557945,HEMM,EDWIN GEORGE,E G,21,,20/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'2123',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. C. 3.,"Son of William Henry and Rose Hemm, of Crompton St., Hallam Fields, Ilkeston, Derbyshire. Native of Nottingham."
557947,HERMAN,ARTHUR GEORGE,A G,35,,18/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 178th Bde.",,United Kingdom,'116589',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. D. 13.,"Husband of Marie E. Herman, of 69, Coldbath Buildings, Rosebery Avenue, London."
557948,HICKEY,COLIN JAMES,C J,19,,16/06/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59462',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 9.,"Son of Thomas and Janet Hickey, of Renfrew, Ontario, Canada."
557949,HICKMOTT,WALTER,W,20,,16/04/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213555',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. D. 11.,"Son of Mr. and Mrs. E. Hickmott, of Kingsville, Ontario."
557950,HICKS,JAMES EDWARD,J E,22,,12/04/1918,,Sapper,Royal Engineers,,3rd Field Survey Coy.,,United Kingdom,'245551',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. D. 2.,"Son of James Thomas and Elizabeth Sarah Hicks, of 24, Chatham St., Rodney Rd., Walworth, London."
557951,HILLIS,ROGER WHITMAN,R W,23,,03/06/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2137468',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 1.,"Son of Mr. and Mrs. W. A. Hillis, of 536, S. Hope, Los Angeles, California, U.S.A. Born at Cleveland, Ohio, U.S.A."
557952,HOBBS,,G,21,,23/08/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'325645',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. E. 9.,"Son of the late George and Eliza Hobbs, of Salem St., Etruria, Stoke-on-Trent."
557953,HODGE,HERBERT,H,31,,11/01/1917,,Sapper,Royal Engineers,,2nd/1st (West Riding) Field Coy.,,United Kingdom,'T/3753',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. J. 2.,"Son of William Hodge, of 55, St. George's Rd., Hull."
557955,HOOVER,ROBERT JOHN,R J,17,,02/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093349',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. A. 2.,"Son of Albert and Ginnie Hoover, of Turriff, Ontario."
557956,HOUGHTON,FRANK WENTWORTH,F W,18,,25/05/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'1045866',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. L. 2.,"(served as ABBOTT). Son of Frances MacGregor (formerly Houghton), of Tampa, Florida, U.S.A., and the late Frank Houghton."
557957,HOULT,LAWRENCE,L,19,,09/01/1917,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'7907',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. J. 3.,"Son of Charles and Senoria Hoult, of 5 Court, 7 House, Egerton St., Sheffield."
557958,HUDSON,,A,19,,23/03/1916,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'3644',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. D. 6.,"Son of Thomas H. and Ellen E. Hudson, of 2, Catherine Terrace, Broadgreen Rd., Old Swan, Liverpool."
557963,HUNTER,JOHN THOMAS,J T,24,,03/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8622',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. M. 5.,"Son of James and Annie Hunter, of 28, Dorothy St., North Ormesby, Middlesbrough."
557964,HUTCHINSON,ALFRED,A,27,,18/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 178th Bde.",,United Kingdom,'936044',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. D. 14.,"Son of Railton and Elizabeth Alice Hutchinson, of Bolton; husband of Isabel Hutchinson, of 7, James St., Bolton."
557965,HYDE,BEN,B,27,,07/12/1916,,Gunner,Royal Field Artillery,,"""Z"" 30th Trench Mortar Bty.",,United Kingdom,'15875',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. J. 10.,"Son of the late Samuel and Margaret Ann Hyde, of Darwen, Lancs."
557966,INGLESANT,THOMAS GEORGE,T G,25,,20/08/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. B. 3.,"Son of John Herbert and Annie Inglesant, of 344, Humberstone Rd., Leicester."
557967,INGRAM,GORDON STEWART,G S,32,,29/03/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/7103',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. E. 1.,"Son of William Ingram, of Everton, Rothienorman, Aberdeenshire, and the late Mary Jane Mackie Ingram. Born at Towie, Clatt, Aberdeenshire."
557968,JACKSON,JAMES ALFRED,J A,19,,11/06/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2708',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. F. 7.,"Son of Alfred and Hannah Jackson, of 4, Gorses Mount, Darcy Lever, Bolton."
557969,JACKSON,WILLIE BAXTER,W B,25,,07/06/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27988',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. O. 4.,"Son of Robert and Rebecca Jackson, of 270, Accrington Rd., Burnley."
557970,JAGOE,CHESTER WILLIAM,C W,21,,19/07/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793532',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. B. 1.,Son of John and Clara Jagoe.
557971,JASPER,DUDLEY MONCRIEF,D M,22,,30/03/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769386',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. O. 11.,"Son of James and Ann Malvina Jasper, of 78, Simpson Avenue, Toronto."
557972,JOHNSON,JOHN WILLIAM,J W,24,,10/04/1918,,Lance Corporal,Canadian Infantry,,24th Bn.,,Canadian,'1054270',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. C. 8.,"Son of Charles and Helen Johnson, of 854, Lorne Crescent, Montreal."
557973,JOHNSON,ROBERT WILLIAM EDWARD,R W E,19,,24/08/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'3944',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. C. 2.,"Son of Robert William and Harriett Johnson, of 19, Nuttall St., Alfreton, Derbyshire. Native of Huthwaite, Notts."
557974,JOHNSTONE,,G F,24,,02/09/1918,,Private,Army Service Corps,Royal Garrison Artillery,,"attd. ""L"" Anti-Aircraft Bty",United Kingdom,'M2/048777',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. G. 7.,"Husband of Elizabeth H. Johnstone, of The Cottage, Balgonie Furnace, Markinch, Fife. Native of Leslie, Fife."
557975,JOHNSTONE,,W,0,,27/07/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'381895',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. C. 2.,
557976,JONES,WILLIAM PEARCE,W P,20,,15/04/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'102286',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. C. 14.,"Son of John and Jane Geirionwen Jones, of Comox, Vancouver Island, British Columbia. Native of Trefriw, North Wales."
557977,KEMBER,WILLIAM THOMAS,W T,31,,04/06/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'1001244',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. N. 5.,"Son of Mr. and Mrs. Thomas Kember, of Portage La Prairie, Manitoba. Native of Tonbridge, England."
557978,KING,FRANK HENRY,F H,34,,11/04/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'486634',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. C. 11.,"Son of Agnes King, of 66, Newland Meadows, High Wycombe, Bucks, England, and the late William King; husband of Mrs. G. T. Deering (formerly King), of Cobalt, Ontario."
557979,KNIGHT,JAMES MATTHEW,J M,36,,20/05/1918,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 168th Bde.",,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. K. 4.,"Son of John Cable Knight and Frances Ann Knight, of 21, Trent Rd., Brixton Hill, London."
557980,LABRE,AME`DEE M.,A M,0,,24/04/1918,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'166569',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. E. 13.,"Brother of Fabien Labre, of St. Lazare de Vaudreuil, P.Q Canada."
557981,LAMB,ALBERT,A,21,,03/06/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'862624',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. M. 10.,"Son of Charles and Esther Lamb, of Burnley, England. Native of Lancaster, England."
557982,LAMPSHIRE,HERBERT CHARLES,H C,24,,24/08/1918,,Bombardier,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'321937',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. F. 11.,"Son of Mrs Susan Lampshire, of 4, Beacon St., Falmouth, Cornwall."
557983,LANE,JOSEPH JOHN,J J,40,,28/06/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 155th Bde.",,United Kingdom,'825751',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. A. 5.,"Husband of Mrs. M. Lane, of 58, York St., Kingsland Rd., St. Philips, Bristol."
557985,LAUD,,C R,0,,24/12/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'40816',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. J. 7.,
557988,LESLYE,,A,0,,16/04/1918,,Private,ALIAS,,,,United Kingdom,'2098919',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",,"See ""HANNEMAN"" the true family name."
558002,McDONALD,,A,0,,12/02/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2100',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. E. 8.,
557984,LARSEN,WALTER OSWALD,W O,26,,25/06/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'294319',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. P. 12.,"Son of Otto and Tilda Larsen, of Sacred Heart, Minnesota, U.S.A. Native of Minot, North Dakota, U.S.A. His brother George T., of 18th Inf. 1st Div. American Expeditionary Force also fell."
557986,LEACH,ALBERT KENNETH,A K,19,,07/05/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'724246',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. G. 9.,"Son of Arthur Thomas and Ellen Jane Leach, of 53, Logie St., Lindsay, Ontario. Native of Newton Abbot, Devon, England."
557987,LEES,,J,43,,22/07/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 175th Bde",,United Kingdom,'33347',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. B. 9.,"Son of John Henry and Catherine Lees, of 23, King Edward's Row, Wolverhampton."
557989,LLEWELYN,,T,37,,31/07/1918,,Private,Royal Welsh Fusiliers,Labour Corps,15th Bn.,"transf. to (417362), 910th Area Employment Coy.",United Kingdom,'55361',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. C. 13.,"Son of Thomas and Martha Llewelyn, of 356, Cardiff Rd., Aberaman, Aberdare."
557990,LLOYD-EVANS,EDWARD MEREDYDD,E M,22,,14/03/1916,,Captain,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. F. 10.,"Only son of Mrs. Mary Lloyd-Evans, of 83, King St., Lancaster."
557991,LOVELL,FREDERICK SAMUEL,F S,31,,29/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'5436',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. A. 4.,"Son of Charles William and Ellen Lovell, of 152, Fore St., Upper Edmonton, London."
557992,LOVELL,JOHN,J,19,,10/05/1918,,Private,South Staffordshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'235245',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 9.,"Son of Mrs. Ethel Maria Lovell, of 180, Stanhope St., Regent's Park, London."
557993,LOWRIE,ROY FREDERIK,R F,18,,12/05/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'228364',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 12.,"Son of Frederik Lester Lowrie and Olga Dorothey Lowrie, of 17, Admiral Rd., Toronto, Ontario. Enlisted at the age of 15. Born in London, England."
557994,LUNN,GEOFFREY CYRIL,G C,20,,30/05/1918,,Lieutenant,Canadian Infantry,,29th Bn.,,Canadian,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. M. 3.,"Son of James Edgar and Mary Lunn, of Netherton, Huddersfield, England. Civil Engineer and Land Surveyor at Penticton, British Columbia."
557995,LYONS,PATRICK JOHN,P J,35,Military Medal,07/12/1916,,Serjeant,Royal Garrison Artillery,,"""Z"" 30th Trench Mortar Bty.",,United Kingdom,'11328',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. J. 9.,"Son of Mr. and Mrs. John Lyons, of Knockalough, Co. Kerry; husband of Mrs. Lyons, of 46, French St., Southampton."
557996,LYTH,,F,32,,04/08/1916,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'5235',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. F. 2.,"Husband of Lucy Lyth, of 10, Malt St., Knutsford, Cheshire."
557997,McAULIFFE,,W,32,Military Medal,24/04/1918,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'214376',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. F. 4.,"Son of Mrs. Alice McAuliffe, of 119, North Robinson St., Danville, Illinois, U.S.A."
557998,McCAFFERTY,HENRY,H,43,,03/08/1918,,Private,Royal Welsh Fusiliers,,26th Bn.,,United Kingdom,'57190',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. D. 5.,"Husband of Winifred McCafferty, of 71, George St., Paisley."
557999,McCLELLAN,JAMES EMERSON,J E,25,,25/05/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'907461',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. K. 12.,"Son of James Amaziah McClellan and Annie McClellan, of Candiac, Saskatchewan."
558000,McCLOSKEY,WILLARD VINCENT,W V,23,,07/04/1918,,Corporal,Canadian Infantry,,26th Bn.,,Canadian,'709312',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. C. 1.,"Son of William and Catherine McCloskey, of Boiestown, New Brunswick."
558001,McCONAGHY,THOMAS FORGRAVE,T F,23,,21/08/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'29426',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. E. 1.,"Son of John and Susan McConaghy, of Runkerry, Bushmills, Co. Antrim."
558004,MacDONALD,JAMES THOMPSON,J T,23,,07/05/1918,,Private,Canadian Infantry,,"""B"" Coy. 26th Bn.",,Canadian,'742520',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. G. 10.,"Son of Mr. and Mrs. Robert T. MacDonald, of Basswood Ridge, Charlotte Co., New Brunswick."
558005,MACFARLANE,THOMAS MORTON,T M,33,,23/08/1918,,Lance Bombardier,Royal Garrison Artillery,,336th Siege Bty.,,United Kingdom,'322290',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. E. 12.,"Son of James Edmond Macfarlane and Mary Park, his wife, of Pollokshaws; husband of Agnes Kerr Crawford Macfarlane, of 168, King St., Pollokshaws, Glasgow."
558007,McINNES,WILLIAM LEWIS,W L,27,,12/05/1918,,Sergeant,Canadian Infantry,,28th Bn.,,Canadian,'425136',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. J. 3.,"Son of John and Elizabeth Ann McInnes, of Yorkton, Saskatchewan. Born at Sarnia, Ontario."
558008,MACKEN,REGINALD THORNTON,R T,32,,27/05/1918,,Private,Canadian Infantry,,"""B"" Coy. 29th Bn.",,Canadian,'75538',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. L. 8.,"Son of Joseph William and Jean Kay Macken, of 1975, 15th Avenue West, Vancouver, British Columbia. Native of Forest, Ontario."
558009,MacLEAN,DONALD HECTOR,D H,24,,25/05/1918,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'489383',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. L. 1.,"Son of Norman and Margaret MacLean, of Elmsdale, Nova Scotia."
558010,McLEAN,MURDOCH,M,25,,03/06/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'464253',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. M. 14.,"Son of Mr. and Mrs. John McLean, of 140, 12th St. West, North Vancouver, British Columbia. Native of Nanairno, British Columbia."
558011,McLELLAN,LAWRENCE HERBERT,L H,28,,26/05/1918,,Lieutenant,Canadian Infantry,,19th Bn.,,Canadian,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. L. 4.,Son of the late William and Rose McLellan.
558012,McMASTER,,C A,0,,03/04/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'814168',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. B. 3.,
558013,MacMULLIN,STEVEN PENNINGTON,S P,21,,22/04/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'817686',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. E. 8.,"Son of W. P. and Elizabeth MacMullin, of Hartland, Carlton Co., New Brunswick."
558014,McMURRAY,GEORGE,G,19,,30/06/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'138150',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. A. 7.,"Son of George and Jane McMurray, of Davaar, Troon, Ayrshire."
558015,McNAMARA,BYRNE THOMAS,B T,21,,07/05/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'742313',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. G. 12.,"Son of Catherine McNamara, of St. Stephen, New Brunswick, and the late Patrick James McNamara."
558016,MACRAE,MURDO,M,20,,23/08/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/41670',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. E. 14.,"Son of John and Maggie Macrae, of Grove Cottage, Jeantown, Lochcarron, Ross-shire."
558017,McSHEE,PATRICK,P,43,,31/03/1918,,Sapper,Royal Engineers,,210th Field Coy.,,United Kingdom,'83839',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. A. 9.,"Husband of Edith McShee, of Parkinson Fold, Addingham, Ilkley, Yorks."
558018,MAGNUSSON,GUDMUNDUR,G,27,,20/06/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'294377',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. P. 2.,"Son of Mr. and Mrs. O. Magnusson, of Lundar, Manitoba. Born in Iceland."
558019,MAIDEN,,J,0,,20/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'2641',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. B. 7.,
558020,MALINS,FRANK EDWARD,F E,30,,06/09/1918,,Gunner,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'132467',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. G. 8.,"Only son of W. J. and B. Malins, of Witton; husband of Ellen Malins, of 24, Moor Lane, Witton, Birmingham."
558021,MANN,HARRY WILLIAM,H W,34,Mentioned in Despatches,30/03/1918,,Lieutenant,Royal Field Artillery,,178th Bde.,,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. O. 4.,"Son of the late Mr. and Mrs. F. J. T. Mann, of Witham, Essex; husband of Elsie Muriel Bennett, (formerly Mann), of the Castle House, Ongar, Essex. A.R.I.B.A. Went to France in 1914 as Serjt. in Essex Yeomanry."
558024,MARTIN,,D G,0,,08/05/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'163478',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. G. 11.,
558025,MARTIN,,G,0,,22/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 175th Bde.",,United Kingdom,'44060',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. K. 9.,
558036,MERCER,,H M,0,,09/05/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 175th Bde.",,United Kingdom,'686477',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 8.,
558022,MANNING,ALFRED WILLIAM,A W,28,,27/04/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'1000830',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. G. 1.,"Son of Alfred and Mary Manning, of Stowmarket, Suffolk, England; husband of Jeane G. Manning, of 16, Bernice Terrace, Lipson Vale, Plymouth, England."
558023,MARKILLIE,ROBERT,R,21,,21/04/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'203713',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. E. 5.,"Son of Mrs. M. Markillie, of Wisbech Rd., Long Sutton, Lincoln."
558026,MARTIN,JAMES,J,28,,15/04/1918,,Lance Corporal,Canadian Infantry,,19th Bn.,,Canadian,'799192',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. C. 13.,"Son of David and Christina Martin, of 49, Dalrymple St., Girvan, Ayrshire, Scotland."
558027,MARTIN,WILFRED JOHN,W J,19,,10/05/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'235332',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 10.,"Son of William C. and Amy E. Martin, of 194, Adelaide Rd., Brockley, Kent. One of three sons who fell in the Great War."
558028,MASH,OSWALD NELSON,O N,30,Military Cross,01/06/1918,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. M. 7.,"Son of Mr. and Mrs. J. S. Mash, of Reed Hall, Holbrook, Suffolk."
558029,MASON,THOMAS PERCIVAL,T P,34,Military Medal,03/04/1918,,Lance Corporal,Canadian Infantry,,18th Bn.,,Canadian,'3347',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. B. 12.,"Son of John Percival and Isabel Mason, of Leicester, England."
558030,MASSICOTTE,DONAT,D,41,,16/04/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213979',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. D. 12.,"Son of Joseph and Marie Jutras Massicotte, of 1028, St. Andre, Montreal. Born at Nicolet, Quebec."
558031,MATCHETT,SYDNEY ALLAN,S A,21,,21/04/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'793280',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. E. 6.,"Son of Allan and Martha Matchett, of New Brunswick."
558032,MATHESON,JOHN RENWICK,J R,21,,16/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'535987',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. D. 8.,"Son of the Rev. John and Mrs. C. A. E. Matheson, of 2460, Rosemount Boulevard, Montreal, Quebec. Born at Martintown, Ontario."
558033,MAYES,ALBERT CHARLES,A C,29,,02/08/1918,,Lance Corporal,Essex Regiment,,15th Bn.,,United Kingdom,'350919',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. D. 2.,"Son of George and Mary Mayes, of 9, Myddelton Place, Clerkenwell, London; husband of Annie Mayes, of 80, Gillespie Rd., Highbury, London."
558034,MELBOURNE,FRANCIS,F,20,,20/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'3399',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",I. G. 6.,"Son of Frank and Martha Elizabeth Melbourne, of Clifton, Ashbourne, Derbyshire."
558048,MORAN,,M M,0,,29/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'246321',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. G. 4.,
558050,MORRISON,,J S,0,,26/06/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'69584',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",III. A. 2.,
558075,PHILLIPS,HERBERT,H,0,,27/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636849',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. F. 13.,
558035,MELLING,SAMUEL,S,38,,08/05/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'164654',France,"BELLACOURT MILITARY CEMETERY, RIVIERE",II. H. 5.,"Son of William and Elizabeth Melling, of Lancashire, England; husband of Martha A. Melling, of 59, Taylor St., Toronto, Ontario."
