Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2622481,BRADLEY,LLOYD LATIMER,L L,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24703',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Joseph A. Bradley and Annie Josephine Bradley, of Winnipeg, Manitoba."
2622485,BRICKER,GORDON CHARLES,G C,19,,14/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/156363',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Irwin Charles and Mary Letitia Bricker, of Elora, Ontario."
2622486,BRIER,ROLAND FRANK,R F,20,,03/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'424967',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Ernest Brier, and of Violet Maude Brier (nee Bailey), of Mt. Maunganui, Auckland, New Zealand."
2622487,BRITLAND,LIONEL POSTON,L P,21,,21/09/1941,,Sergeant,Royal Canadian Air Force,,111 Sqdn.,,Canadian,'2341A',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of William and Vera Britland, of Vancouver, British Columbia."
2622921,NOLAN,WALTER FRANCIS JAMES,W F J,19,,20/05/1944,,Flight Sergeant,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/174786',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of James J. Nolan and Helen E. Nolan, of Saint John, New Brunswick."
2622490,BROOKS,LLOYD WILLIAM,L W,0,,21/09/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/2649',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
2622924,OAKENFOLD,HAROLD FREDERICK,H F,0,,24/07/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/186866',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Thomas F. Oakenfold and Violet Oakenfold, of Calgary, Alberta."
2622925,OAKLEY,STANLEY JOHN,S J,21,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1577167',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Frank and Lily Adelaide Oakley, of Smethwick, Staffordshire, England."
2622417,ARNEY,HORACE MONTAGUE BECK,H M B,41,,08/11/1942,,Flying Officer,Royal Canadian Air Force,,121 Sqdn.,,Canadian,'C/6618',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of George H. Arney and Lydia Evelyn Arney; husband of Rhona A. S. Arney, of Montreal, Province of Quebec."
2622421,AUCOIN,WHITNEY PHILIP,W P,22,,26/04/1943,,Flight Sergeant,Royal Canadian Air Force,,135 Sqdn.,,Canadian,'R/126834',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Whitney Philip and Adele Duhon Aucoin, of Baton Rouge, Louisiana, U.S.A."
2622430,BARKER,WILLIAM FREDERICK,W F,27,,04/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'961519',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Frederick and Mary Barker, of Little Clacton, Essex, England."
2622433,BARRETT,JOHN HAMILTON,J H,20,,14/10/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/14556',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of John A. Barrett and Ena Constance Barrett; husband of Marjorie R. Barrett, of North Vancouver, British Columbia. B.Sc. (Dalhousie University, Halifax)."
2622436,BASTABLE,THOMAS HENRY,T H,21,,09/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'166362',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Thomas Reginald and Sarah Bastable, of Worsley, Lancashire, England."
2622440,BAUM,HYMAN,H,0,,20/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77445',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622442,BAYSTON,JOHN CHARLES ERIC,J C E,23,,26/06/1945,,Pilot Officer,Royal Air Force,,,,United Kingdom,'57074',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Arthur Sydney and Lilian Jessie Bayston, of Holbeach, Lincolnshire, England; husband of J. W. Bayston."
2622446,BELL,JOHN LOWERY,J L,32,,17/01/1943,,Sergeant,Royal Air Force Ferry Command,,,,United Kingdom,'1078990',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of John and Margaret Jane Bell; husband of Mary Thompson Bell, of Catchgate, Co. Durham, England."
2622449,BELLOTTI,ALPHONSE MICHAEL,A M,0,,17/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/132610',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622454,BEYER,FREDERICK AVERY,F A,20,,08/11/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'409656',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Frederick Carl Garrett Beyer and Ethel Beyer, of Bendigo, Victoria, Australia."
2622461,BLAIN,JOHN,J,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2622460,BISHOP,WILLIAM MATHER,W M,23,,03/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'107947',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Dr. Robert Hamilton Bishop, M.D., and Constance Mather Bishop, of Novelty, Ohio, U.S.A."
2622493,BROWN,ROBERT HENRY,R H,21,,01/08/1943,,Flying Officer,Royal Canadian Air Force,,133 Sqdn.,,Canadian,'J/27207',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of Henry S. Brown and Dorothy A. Brown, of Lansing, Ontario."
2622496,BRUINES,ARNOLD,A,29,,30/04/1941,,Warrant Officer,Royal Air Force,,,,United Kingdom,'507626',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Frederick and Alice Bruines; husband of Mary Joan Bruines, of Bledington, Oxfordshire, England."
2622497,BRYANT,JAMES ROY,J R,22,,21/02/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/67217',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,"Son of Frank John Bryant, and of Hattie Mary Bryant, of Belleville, Ontario."
2622499,BURCHELL,ROBERT LLOYD,R L,19,,09/04/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/1124720',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of Joseph Robert Burchell, and of Annabel Burchell, of Vancouver, British Columbia."
2622501,BURLEY,LLOYD ERNEST,L E,25,,11/08/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/21245',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Roy Burley, and of Muriel Burley, of Dartmouth, Nova Scotia."
2622503,BURR,ROBERT HENRY,R H,22,,09/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'166407',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Robert Bruce Burr and Zita Mary Burr, of Erdington, Birmingham, England."
2622506,BUTLER,GEORGE EDWIN CHARLES,G E C,0,,14/11/1944,,Flight Lieutenant,Royal Canadian Air Force,,4 Sqdn.,,Canadian,'J/13114',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Charles Edwin and Vera Butler; husband of Dorothy Theresa Butler, of Winnipeg, Manitoba."
2622507,BYERS,ALAN GORDON,A G,28,,20/05/1944,,Flight Lieutenant,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'C/1612',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Dr. W. Gordon M. Byers and Mrs. Byers; husband of Norah D. Byers, of Montreal, Province of Quebec."
2622510,CAMPBELL,ARCHIBALD BURTON,A B,0,,20/05/1944,,Flight Sergeant,Royal Canadian Air Force,,5 Sqdn.,,Canadian,'R/181104',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622513,CANNON,DAVID ARMSTRONG,D A,20,,13/03/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/103962',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of William Carmon, and of Grace Armstrong Cannon, of Albert Park, Alberta."
2622519,CHANTLER,EDWARD DAN,E D,25,,24/01/1942,,Squadron Leader,Royal Air Force (RAFO),,,,United Kingdom,'39197',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Sydney Chantler and Elizabeth Jane Chantler; stepson of C. D. Jepson, of Hove, Sussex, England."
2622520,CHAPMAN,ARTHUR,A,22,,29/12/1941,,Flight Sergeant,Royal Canadian Air Force,,10 Sqdn.,,Canadian,'R/65744',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of William and Mary Chapman; husband of Mary Rita Chapman, of Toronto, Ontario."
2622522,CHATSON,RAYMOND,R,18,,14/10/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/165519',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of John Chatson, and of Shirley Chatson, of Timmins, Ontario."
2622538,CLOUTIER,ALBERT EDWARD,A E,0,,15/04/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/184360',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,
2622958,PETERSEN,BERNARD NORMAN,B N,23,,22/12/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421988',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Gordon and Florence Mabel Petersen, of Hikuai, Auckland, New Zealand."
2622961,PICHER,HAROLD ALFRED,H A,21,,19/04/1943,,Radio Officer,Royal Air Force Transport Command,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Son of Clarence O. Picher and Dorothy Charlotte Picher, of Montreal, Province of Quebec."
2622969,POPOVICH,NICHOLAS M.,N M,24,,13/07/1945,,Flying Officer,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'J/47933',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of John and Alice Gertrude Popovich, of Ladysmith, British Columbia."
2622975,PRESTON,WILLIAM GEORGE,W G,22,,17/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27307',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of William and Annie Hill Preston, of Fort William, Ontario."
2622979,PROCTER,RICHARD CAMPBELL,R C,29,,14/08/1940,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/180',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Richard Procter, M.D., and Allison Procter, O.B.E., LL.D., of Edmonton, Alberta. B.Sc. (University of Alberta)."
2622983,RALPH,JACK,J,22,,04/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395495',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Edward James Ralph and Mary Jane Ralph, of Ton-Pentre, Glamorgan, Wales."
2622985,RAPER,KENNETH WILLIAM,K W,21,,06/03/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/39969',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Charles and Florence H. Raper, of Toronto, Ontario."
2622986,RECORD,GAY THOMAS,G T,30,,08/11/1943,,Captain,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,"Born Hamilton, Ontario."
2623018,SAWYER,CHARLES GORDON,C G,19,,25/09/1942,,Pilot Officer,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'J/12896',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Frank W. Sawyer and Mary C. Sawyer, of Victoria, British Columbia."
2623020,SCARTH,ARTHUR,A,0,,29/05/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106002',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2623021,SCHAEFER,KENNETH GEORGE,K G,22,,29/12/1941,,Pilot Officer,Royal Canadian Air Force,,10 Sqdn.,,Canadian,'J/6267',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of John D. Schaefer and Elizabeth Schaefer, of Hanover, Ontario."
2623028,SEAFORTH,STANLEY HENRY,S H,0,,24/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395491',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2623031,SELIG,JOHN DOUGLAS,J D,20,,25/09/1942,,Flight Sergeant,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/76126',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Harry A. Selig and Violet C. Selig, of Bridgetown, Nova Scotia."
2623134,TYLER,JOHN,J,0,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24537',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Richard Owen Tyler and Martha Jane Tyler; stepson of Ivy Tyler, of Hamilton, Ontario."
2623039,SHAW,RAYMOND EDWARD,R E,0,,09/09/1941,,Flight Lieutenant,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'C/1064',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,
2623035,SHACKELL,DANIEL,D,30,,08/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745922',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of William and Ellen Shackell; husband of Violet Shackell, of West Hampstead, London, England."
2623036,SHARPE,DOUGLAS HAIG,D H,28,,15/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,168 (Heavy Transport) Sqdn.,,Canadian,'J/11485',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Whippe W. Sharpe and Emma Sharpe; husband of Nancy L. Sharpe, of Edmonton, Alberta. B.Comm. (University of Alberta)."
2623140,WAGSTAFFE,NORMAN,N,21,,03/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,274 (R.C.A.F.) Sqdn.,,United Kingdom,'1684491',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,Son of Norman and Annie Wagstaffe.
2623038,SHAW,KENNETH,K,26,,09/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'152316',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of James and Sarah Ann Shaw, of Redcar, Yorkshire, England."
2623141,WALKER,EDWARD GEORGE CHARLES,E G C,39,,14/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/110680',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of George Charles and Kate Walker; husband of Sadie R. Walker, of Winnipeg, Manitoba."
2623047,SIMPKINS,FRANK DOUGLAS,F D,32,,15/10/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/7211',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,"Son of Frank Simpkins, and of Ann Jane Simpkins (nee Cox); husband of Kathleen Simpkins, of Toronto, Ontario."
2623143,WALKER,JOHN,J,21,,04/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1595699',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of James Walker, and of Mary Walker, of Newcastle-on-Tyne, England."
2623049,SIMPSON,ERNEST LITTLE,E L,21,,15/10/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/7226',Canada,OTTAWA MEMORIAL,Panel 1. Column 2.,Son of Thomas and Grace Simpson.
2623051,SINGER,CHARLES,C,25,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,"Son of Max and Rose Singer, of New York City, U.S.A."
2623054,SKINNER,BRUCE JAMES,B J,22,,22/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425199',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Robert Low Skinner and Mary Teresa Skinner, of Devonport, Auckland, New Zealand."
2623056,SLABICK,JOHN JOSEPH,J J,22,,24/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/85462',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Frank and Victoria Slabick, of Estevan, Saskatchewan."
2623058,SLATER,JONATHAN CHARLES,J C,36,,24/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/128695',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of George Hollis Slater and Catherine Hill Slater; husband of Annie F. Slater, of Sidney, British Columbia."
2623062,SMITH,KENNETH MORTIMER,K M,19,,21/04/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'578829',Canada,OTTAWA MEMORIAL,Panel 4. Column 2.,"Son of Harry Edward and Violet M. Smith, of Weston, Bath, Somerset, England."
2623064,SMITH,WILLIAM FRANCIS,W F,19,,24/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/36238',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Sydney J. Smith and Marion S. Smith, of Kamloops, British Columbia."
2623065,SMITHSON,WILLIAM THOMAS WRIGHT,W T W,27,,17/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'412730',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Thomas Wright Smithson and Hannah Smithson, of Bexley, New South Wales, Australia."
2623068,SNOW,WILLIAM FIELD CRICHTON,W F C,28,Mentioned in Despatches,28/01/1943,,Flying Officer,Royal Canadian Air Force,,145 Sqdn.,,Canadian,'J/10517',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,"Son of John and Carrie Ross Snow, of Vancouver, British Columbia."
2623069,SOEDER,GLEN ANDREW,G A,21,,05/09/1942,,Flight Sergeant,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'R/87436',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of John George and Annie Soeder, of Saskatoon, Saskatchewan."
2623085,STEVENS,JOHN BEDE POLDING,J B P,28,,28/08/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'412742',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of Edward John and Mary Stevens; husband of Mary Bernadette Lorraine Stevens, of Summerside, Prince Edward Island."
2623072,SOWERBY,ERNEST,E,30,,16/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/36500',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Alfred Ernest and Hannah Sowerby, of Langley, British Columbia."
2623073,SPEER,JOHN CHESTER,J C,0,,15/10/1941,,Civilian,Civilian Technical Corps,,,,United Kingdom,'',Canada,OTTAWA MEMORIAL,Panel 1. Column 3.,
2623075,SPENCE,KENNETH EDMUND,K E,25,Distinguished Flying Cross,09/01/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'44784',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of John Frederick and Ethel Spence; husband of Ena Spence, of Wollaton, Nottinghamshire, England."
2623076,SPERLING,JOHN PAUL,J P,25,,14/02/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/94622',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,"Son of George and Magdalena Sperling, of Chamberlain, Saskatchewan."
2623077,SPILLER,JOHN WILLIAM JAMES,J W J,20,,24/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1586438',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Francis Gilbert and Edith May Spiller, of South Brent, Devon, England."
2623079,STAPLES,ALONZO IRVINE,A I,27,,02/12/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/45415',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Eben Miller Staples and Edna Grace Staples; husband of Emily May Staples, of Toronto, Ontario."
2623080,STAPLETON,DOUGLAS LESLIE,D L,20,,19/04/1942,,Sergeant,Royal Canadian Air Force,,111 Sqdn.,,Canadian,'R/103264',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,"Son of Frank Leslie and Mary Etta Stapleton, of Hamilton, Ontario."
2623086,STEWART,GEORGE ALBERT,G A,30,,15/04/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/191672',Canada,OTTAWA MEMORIAL,Panel 3. Column 5.,Son of David and Annie Stewart.
2623081,STARR,PERRY RAYMOND,P R,25,,06/02/1944,,Warrant Officer Class II,Royal Canadian Air Force,,116 Sqdn.,,Canadian,'R/58318',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Perry W. Starr and Ellen A. Starr, of Vancouver, British Columbia."
2623084,STEPHENSON,FRANK EDWARD WILLIAM,F E W,21,,04/06/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'168399',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Frank and Fanny Stephenson, of Thorpe Lee, Surrey, England."
2622941,OVENS,JOHN ALLEN,J A,26,,07/11/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/27170',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of John and Florence Ovens, of Toronto, Ontario."
2622754,JOHNSON,TRASK O'NEIL,T O,0,,01/06/1942,,Pilot Officer,Royal Canadian Air Force,,113 Sqdn.,,Canadian,'J/9235',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Eugene and Edna Johnson; husband of Ann B. Johnson, of Charlottetown, Prince Edward Island."
2622757,JOHNSTON,DOUGLAS,D,0,,14/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'165320',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,
2622758,JONAS,GEOFFREY ALAN,G A,0,,21/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523237',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Robert Jonas, J.P., and Mary Elizabeth Jonas, of Fulwood, Sheffield, England."
2623149,WARNER,ALLEN LEONARD,A L,21,,09/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151705',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Leonard George and Elizabeth Maud Warner, of Thornton Heath, Surrey, England."
2623150,WARREN,JOSEPH HOWARD,J H,20,,22/04/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/24641',Canada,OTTAWA MEMORIAL,Panel 2. Column 4.,"Son of Albert James Warren, and of Gertrude Helen Warren, of Moose Jaw, Saskatchewan."
2623153,WATERS,EDWARD GEORGE,E G,21,,14/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1387364',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Edward Waters, and of Caroline E. Waters, of Romford, Essex, England."
2623157,WATSON,RONALD FREDERICK I'ANSON,R F I'A,0,,28/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1604441',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,"Son of Frederick I'Anson Watson and Louise Maud Watson; husband of Barbara Violet Watson, of Redhill, Surrey, England."
2622542,COCKSEY,FRANK,F,21,,09/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1671860',Canada,OTTAWA MEMORIAL,Panel 4. Column 1.,"Son of Alfred Cocksey, and of Hannah Mary Cocksey, of Levenshulme, Manchester, England."
2622545,CONLON,SIDNEY JAMES,S J,0,,17/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/115318',Canada,OTTAWA MEMORIAL,Panel 1. Column 5.,
2622546,CONNOR,ANTHONY CORDERY,A C,0,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1396480',Canada,OTTAWA MEMORIAL,Panel 3. Column 3.,
2622550,COOKE,JAMES FREDERICK,J F,0,,10/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'165715',Canada,OTTAWA MEMORIAL,Panel 3. Column 2.,
2622552,CORMACK,DONALD SHAW,D S,22,,26/01/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'414470',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of William and Isobel Beatrice Cormack, of Esk, Queensland, Australia."
2622553,CORMACK,DOUGLAS WAITT WHITEHURST,D W W,0,,13/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/12034',Canada,OTTAWA MEMORIAL,Panel 2. Column 3.,
2622558,COWAN,JOHN HENRY,J H,28,,19/05/1944,,Warrant Officer Class I,Royal Canadian Air Force,,11 Sqdn.,,Canadian,'R/95716',Canada,OTTAWA MEMORIAL,Panel 3. Column 4.,"Son of Robert Henry and Isobel Cowan; husband of Elizabeth M. Cowan, of Alexandria, Ontario."
2622561,COX,JOHN RICHARD,J R,26,,03/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'107946',Canada,OTTAWA MEMORIAL,Panel 1. Column 1.,"Son of Alexander James Cox and Beatrice J. Munson Cox, of Port Chester, New York, U.S.A.; husband of Anita Cox."
2622563,CRAIG,JOHN ROBERT WILLIAM,J R W,23,,30/12/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/12717',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Robert Vernon Craig and Edith Craig; husband of Audrey Craig, of Toronto, Ontario."
2622565,CRAVEN,GEORGE EDWARD JAMES,G E J,21,,25/12/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405721',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of Fulwar and Elizabeth Abigail Craven, of Mount Isa, Queensland, Australia."
2622571,DARLING,ROBERT DONNISTHORPE,R D,22,,06/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'154047',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,Son of Bertie and Evelyn Cecil Donnisthorpe Darling.
2623139,VOLLHOFFER,TITUS,T,0,,24/07/1943,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/213870',Canada,OTTAWA MEMORIAL,Panel 2. Column 5.,
2622765,JUNGE,WALTER LAWRENCE,W L,24,,25/09/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'411713',Canada,OTTAWA MEMORIAL,Panel 2. Column 1.,"Son of William and Sarah Emma Junge; husband of Joyce Ethel Junge, of Cootamundra, New South Wales, Australia."
2622766,JUPP,DENNIS FREDERICK JOHN,D F J,22,,08/10/1942,,Sergeant,Royal Air Force Ferry Command,,,,United Kingdom,'754000',Canada,OTTAWA MEMORIAL,Panel 1. Column 4.,"Son of Frederick George and Winifred Mary Jupp; husband of Ruby Gladys Jupp, of Willingdon, Sussex, England."
2622767,KEAYES,JAMES BRIAN,J B,25,,28/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'421283',Canada,OTTAWA MEMORIAL,Panel 3. Column 1.,"Son of James Lawrence Keayes and Cecilia Keayes, of Nambucca Heads, New South Wales, Australia."
2622774,KING,ALEXANDER RUSSELL,A R,20,,05/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1345198',Canada,OTTAWA MEMORIAL,Panel 2. Column 2.,"Son of Robert King, and of Christina Mackay Russell King, of Coatbridge, Lanarkshire, Scotland."
