Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
661694,WEST,GEORGE CAMPBELL,G C,25,,29/08/1918,,Serjeant,Lanarkshire Yeomanry,,,,United Kingdom,'35031',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,C. 191.,"Son of George Shand West and Mary Campbell West, of Letchworth Lodge Lossiemouth, Morayshire."
661695,WITHEY,,C H,0,,02/10/1917,,Able Seaman,Royal Navy,,"H.M.S. "" Brisk.""",,United Kingdom,'162853(Dev.)',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil 2.,
661603,BARTON,,C,0,,06/08/1921,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5719774',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GD. Mil.,
661604,BELL,ERNEST,E,28,,04/05/1916,,Private,Army Service Corps,,615th M.T. Coy.,,United Kingdom,'M2/045917',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 16.,
661612,CASSIDY,,W J,0,,01/01/1916,,Private,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'28283',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,L. Mil. 7.,
661614,COLEMAN,,J,0,,09/11/1915,,Private,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'6940',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 22.,
661615,COULSON,WILLIAM,W,0,,06/02/1916,,Private,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'27398',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,GA. Mil. 4.,Born in Coleraine.
661622,DONNELLY,JOHN,J,0,,20/02/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,,,United Kingdom,'18452',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,L. Mil. 12.,
661629,DUNLOP,R McH.,R M,0,,31/10/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'182350',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,SB. 286.,
661635,GRIGG,,W H C,0,,31/10/1918,,Private,Duke of Cornwall's Light Infantry,,4th Reserve Bn.,,United Kingdom,'46831',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil.,
661637,HAMMOND,,G T,0,,11/10/1915,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Helcia.""",,United Kingdom,'406/SA',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil. 1.,
75453159,COPP,ALFRED JOHN,A J,22,,19/01/1920,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9632',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Special Memorial.,
2931517,CAMPBELL,JAMES,J,0,,02/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980824',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. M. Class C. Grave 546.,
