Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
556653,HARRISON,JOHN PEARSON,J P,28,,11/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'23027',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. F. 13.,"Eldest son of the late John and Leonora Harrison, of Liverpool."
556657,HATHERALL,HENRY JOHN,H J,43,,07/07/1916,,Private,South Wales Borderers,,"""B"" Coy. 11th Bn.",,United Kingdom,'22343',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. D. 3.,"Son of William and Mary Ann Hatherall, of Rogerstone, Mon.; husband of Catherine Jane Hatherall, of 5, Exchange Rd., Risca, Mon."
556658,HATTON,,E,25,,01/09/1916,,Gunner,Royal Field Artillery,,37th Bty. 27th Bde.,,United Kingdom,'67661',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 10.,"Son of Joseph and Sarah Ann Hatton, of 76, Winchester Rd., Lower Edmonton, London."
556660,HAWKINS,,C T,19,,14/07/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'19550',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. D. I.,"Son of Benjamin and Harriet Hawkins, of 9, Great Berrington St., Hereford. Born at Llan Brook, Salop."
556661,HAY,ROBERT ALEXANDER,R A,19,,19/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/2181',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 36.,"Son of Peter and Eliza Ann Hay, of Tapanui, Otago, New Zealand."
556662,HAYHURST,WILLIAM,W,35,,19/08/1916,,Battery Serjeant Major,Royal Field Artillery,,37th Howitzer Bty.,,United Kingdom,'21666',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 2.,"Son of John and Mary Hayhurst, of Blackburn."
556663,HEAL,REGINALD,R,22,,21/08/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'33220',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. B. 15.,"Son of W. A. and Helen Heal, of 6, South Rd., West Kirby, Cheshire. Born at Liverpool."
556665,HEATHCOCK,THOMAS,T,23,,10/07/1916,,Captain,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 19.,"Son of the late William and of E. A. Heathcock, of Grangetown, Yorks. B.A. (Cambridge) 1914."
556689,HODSON,CHARLES,C,0,,29/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 278th Bde.",,United Kingdom,'1212',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. A. 9.,
556692,HOGG,MICHAEL,M,0,,12/04/1917,,Gunner,Australian Field Artillery,,1st Div. T.M. Bty.,,Australian,'2578',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 2.,
556697,HOLLAND,,E,0,,14/07/1916,,Serjeant,Leicestershire Regiment,,9th Bn.,,United Kingdom,'16367',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. B. 8.,
556698,HOLLIN,,H,0,,15/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'22256',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. G. 8.,
556685,HOARE,GEORGE,G,0,,26/09/1916,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'15076',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 6.,
556686,HOARE,JOHN,J,0,,07/08/1916,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4370',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. 3.,
556687,HOBKIRK,,C,0,,15/07/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'16138',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. E. I.,
556669,HIGGINS,WILLIAM HENRY,W H,27,,31/08/1916,,Private,Northamptonshire Regiment,Machine Gun Corps (Infantry),1st Bn.,attd. 2nd Coy. ,United Kingdom,'16614',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. J. 6.,"Son of Alfred and Sarah Higgins, of 78, Mill Rd., Wellingborough."
556767,JOYCE,,J,0,,01/09/1916,,Battery Serjeant Major,Royal Field Artillery,,"""A"" Bty. 276th Bde.",,United Kingdom,'5138',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. C. 1.,
556726,IMLACH,,J,0,,29/07/1916,,Lance Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2841',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. I. 5.,
556673,HILL,CHARLES ALBERT WILLMOTTE,C A W,24,,15/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9824',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. D. 6.,"Son of William Willmotte Hill, of Shaw, Lancs.; husband of Emily Hill, of 21, Grasscroft, Almondbury, Huddersfield."
556674,HILL,LEONARD,L,19,,06/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'3531',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. C. 6.,"Son of Joseph and Mary Jane Hill, of Belfast."
556675,HILL,,R E,27,,11/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'20165',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 20.,"Son of the late Charles Edward Hill and of Mary Helen Hill, of ""Woodley,"" Rousdown Rd., Chelston, Torquay. Born at Chester."
556676,HILTON,JOHN,J,21,,25/07/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'21597',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 18.,"Son of Mr. and Mrs. Hilton, of 364, Oldham Rd., Middleton, Manchester."
556677,HILTON,,J H,0,,12/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'7790',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. A. 9.,
556678,HIND,FRANK FARMER,F F,19,,16/07/1916,,Second Lieutenant,Leicestershire Regiment,,6th Bn.,attd. 110th T.M. Bty.,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. H. 4.,"Son of Frank and Kate Maria Hind, of 102, Broomhill Rd., Bulwell, Nottingham."
556679,HINDE,,J E,0,,10/08/1916,,Serjeant,South Lancashire Regiment,,4th Bn.,,United Kingdom,'1431',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. A. 8.,
556680,HINGLEY,,A,0,,11/07/1916,,Corporal,South Wales Borderers,,11th Bn.,,United Kingdom,'21783',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. F. I.,
556681,HINTON,,A,0,,01/09/1916,,Gunner,Royal Field Artillery,,37th Bty. 27th Bde.,,United Kingdom,'46377',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 9.,
556682,HINTON,WALTER REGINALD,W R,25,,14/07/1916,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. H. I.,"Son of Henry Oastler Hinton and Eliza Rowlatt Hinton, of 79, Arran Rd., Catford, London."
556683,HOARE,ALEXANDER JOSEPH,A J,35,,15/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3596',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. E. 7.,"Son of Edward and Hannah Hoare, of 4, Heretaunga St., Petone, Wellington, New Zealand."
556684,HOARE,CHARLES,C,0,,07/07/1916,,Lance Serjeant,Welsh Regiment,,16th Bn.,,United Kingdom,'23861',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. E. 10.,
556688,HOBSON,ALBERT,A,20,,13/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'20821',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. H. 9.,"Son of Samuel and Betsy Hobson, of 1 14, Rough Bank, Park, Sheffield."
556690,HOGG,BRAYTON BORROW,B B,27,,18/07/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'10705',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. B. I.,"Son of Henry and Sarah Hogg, of Throckley; husband of Mary Ashton (formerly Hogg), of 45, Coniston Avenue, Newburn-on-Tyne."
556691,HOGG,DAVID SCOTT,D S,23,,25/08/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 73rd Bde.",,United Kingdom,'7896',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. H. 2.,"Eldest son of David S. and Jessie S. Hogg, of Denfield, Arbroath."
556693,HOGGETT,ALBERT GEORGE,A G,30,,09/08/1916,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'85163',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. C. 8.,"Son of George and Ada Hoggett, of Great Cressingham, Thetford."
556694,HOLDEN,SIDNEY NALDRETT,S N,21,,31/08/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'693',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. A. 7.,"Son of Allen George and Jane Sophia Holden, of 46, Park Rd., Sparkhill, Birmingham."
556695,HOLDER,,W,23,,07/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'20005',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. F. 7.,"Son of Thomas and Maria Holder, of Waun Goch Cottages, Cwm Celyn Rd., Blaina, Mon."
556696,HOLDOM,FRANK EDGAR,F E,22,,21/09/1916,,Lance Corporal,Royal Army Medical Corps,,6th Field Amb,,United Kingdom,'1324',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 34.,Son of George T. and Emma E. Holdom.
556699,HOLMAN,,R,21,,15/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4/7968',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. G. 9.,"Son of Henry and Martha Holman, of 23, South Railway St., Seaham Harbour, Co. Durham."
556701,HOLT,,A,20,,14/07/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'16401',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. H. 4.,"Brother of Mrs. E. Kenyon, of 49, Morley St., Rochdale."
556703,HOOPER,,E,32,,23/07/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'13774',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. K. 10.,"Son of Mrs. E. E. Owen, of 44, Stapleton St., Irlams-O'th'-Height, Manchester."
556705,HOPWOOD,,G,20,,12/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'3164',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. J. 2.,"Son of Mrs. Harriet Gatus, of Youlton Lodge, Tollerton, York."
556707,HORAN,,G V,23,,15/07/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'15765',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. H. 6.,"Son of Patrick and Harriet Horan, of 50, Walrond St., Streatham, London. Born at Westminster, London."
556709,HORNSEY,,W J,21,,12/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'2081',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. H. I.,"Son of Richard and Sophia Hornsey, of Brook Lodge, Norton, Malton, Yorks."
557327,WINWOOD,,H G,0,,09/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'38515',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 57.,
557328,WISE,,J F,0,,02/09/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'21105',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. B. 5.,
557330,WOOD,,C,0,,12/09/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'14/1431',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. B. 5.,
556710,HORSLEY,LEVI,L,36,,11/08/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'17750',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. D. 3.,"Son of Michael and Mary Ann Horsley, of Wellesbourne, Warwicks."
556716,HUGHES,ALBERT,A,22,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'29663',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 24.,"Son of Mrs. Alice Hughes, of 66, Smeaton St., Kirkdale, Liverpool."
556717,HUGHES,ALBERT LLEWELLYN,A L,22,,16/09/1916,,Gunner,New Zealand Field Artillery,,6th Howitzer Bty.,,New Zealand,'2/1718',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. I. 8.,"Son of Ellen Jane Hughes, of King St., Pukekohe, Auckland, New Zealand, late of England."
556718,HUGHES,,H,21,,16/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15464',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. B. 9.,"Son of William and Sarah Hughes, of 1, Afon Terrace, Afon-Goch, Ruabon, Wrexham."
556721,HUNT,JAMES CHARLES MARJORIBANKS,J C M,21,,10/08/1916,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 47th Bde.",,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 25.,"Son of William Alexander and Isabel Maude Hunt, of Headbourne Worthy House, Winchester."
556722,HUNTER,ALFRED,A,19,,25/07/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/5543',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 9.,"Son of David Hunter, of 20, Clober Crescent, Milnegavie, Glasgow."
556725,HYDE,WILLIAM,W,28,,10/07/1916,,Private,South Wales Borderers,,"""B"" Coy. 10th Bn.",,United Kingdom,'20513',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. F. I.,"Son of Thomas and Catherine Hyde, of 96, Curre St., Cwm, Mon."
556730,INMAN,WILLIAM STEELE,W S,22,,31/07/1916,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 4th Bn.",,United Kingdom,'1716',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. C. I.,"Son of Mr. and Mrs. Inman, of, 8, Dragley Beck, Ulverston, Lancs."
556731,IRELAND,LOCKHART LANDELS,L L,29,,25/07/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/13479',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. C. 8.,"Brother of Miss E. C. Ireland, of 23, Abbotshall Rd., Kirkcaldy."
556735,JACOB,PERCY GEORGE,P G,27,,07/10/1916,,Gunner,New Zealand Field Artillery,,6th Bty.,,New Zealand,'2/2447',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 33.,"Son of Mr. and Mrs. James Jacob, of 57, Church St., Masterton, New Zealand."
556740,JARRETT,WILLIAM NORMAN,W N,19,,09/08/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/13724',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 24.,"Son of Henry and Rhoda Jarrett, of 44, Church St., Boldon Colliery, Co. Durham."
556742,JASPER,,J E,23,,03/09/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10827',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. J. I.,"Son of Mrs. K. Kirby, of 75, Second Avenue, Mortlake, London."
557161,SMITH,,E,0,,14/07/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'12311',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. B. 6.,
556744,JERMY,GEORGE MAURICE,G M,22,,02/10/1916,,Corporal,New Zealand Machine Gun Corps,,No. 2 Coy.,,New Zealand,'10/1863',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 49.,"Son of William John and Sybil Jermy, of Turakina, New Zealand. Served in Gallipoli."
556745,JERRAM,,W C,0,,10/07/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'17518',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. G. 2.,
556746,JESSIMAN,,J,20,,14/09/1916,,Private,Cameron Highlanders,,6th Rn.,,United Kingdom,'4068',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. J. I.,"Son of Mrs. Isabella Kelly, of 86, Castle St., Inverness."
556748,JOBSON,HENDERSON PRICE,H P,29,,29/09/1916,,Private,Royal Army Medical Corps,,2nd/2nd (Northumberland) Field Amb.,,United Kingdom,'1961',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 46.,"Husband of Annie Maria Jobson, of 13, Front St., Grange Villa, Co. Durham. Primitive Methodist Lay Preacher. Trustee of Grange Villa Sons of Temperance."
556749,JOHNS,,J,0,,04/08/1916,,Private,Machine Gun Corps (Infantry),,152nd Coy.,,United Kingdom,'14518',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 24.,
556750,JOHNSON,HORACE HENRY,H H,0,,25/09/1916,,Private,Royal Army Medical Corps,,1st Field Amb.,,United Kingdom,'79129',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 19.,
556751,JOHNSON,JOSEPH,J,25,,20/07/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'21806',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. A. 14.,"Son of Harvey and Emma Johnson of 28, Fielding St., Middleton, Manchester."
556752,JOHNSON,W W,W,0,,08/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 156th Bde.",,United Kingdom,'6243',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 33.,
556753,JOHNSTON,,D,23,,21/08/1916,,Private,Royal Scots,Cameronians (Scottish Rifles),6th Bn.,attd. 5th Bn. ,United Kingdom,'3663',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 37.,"Son of Mrs. David Johnston, of Wallace St., Brucefield, Dunfermline."
556754,JOHNSTON,,G,21,,26/07/1916,,Lance Corporal,Gordon Highlanders,,6th Bn.,,United Kingdom,'11790',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. C. 5.,"Son of Charles and Jane Johnston, of 66, Main St., Newmill, Keith, Banffshire."
556755,JOHNSTON,HUGH BERTIE HENRIQUES,H B H,39,"Distinguished Service Order, Mentioned in Despatches",27/10/1916,,Major,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. H. 4.,"Son of Lt. Col. James T. Johnston, of Cheltenham."
556756,JONES,,E,0,,11/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'21552',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. F. 5.,
556757,JONES,HAROLD VIVIAN,H V,23,,10/07/1916,,Lieutenant,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. B. 9.,"Son of Mrs. A. A. Jones, of ""Beckbury,"" Copthorne, Shrewsbury, and the late Mr. R. W. Jones. Born at Builth Wells, Brecon."
556758,JONES,JAMES WILLIAM,J W,24,,14/09/1916,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3615',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 4.,"Son of Francis William and Henrietta Jones, of Runnymede, Marton, New Zealand, late of Lancashire, England."
556759,JONES,,J,0,,11/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'19078',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. B. 10.,
556760,JONES,,J W,0,,20/08/1916,,Private,King's Own Scottish Borderers,Cameronians (Scottish Rifles),,attd. 1st Bn. ,United Kingdom,'22640',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 14.,
556763,JONES,,T,0,,12/07/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'6748',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. 10.,
556761,JONES,NAIRN PELHAM,N P,20,,26/07/1916,,Serjeant,Royal Army Medical Corps,,58th Field Amb,,United Kingdom,'37581',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. F. 6.,"Son of Albert George and Fanny Jones, of 23, High St., Clun, Salop."
556762,JONES,,R W,0,,14/07/1916,,Corporal,Royal Engineers,,95th Field Coy.,,United Kingdom,'47315',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. G. 8.,"Son of Thomas Hammer Jones, of 15, New Square, Wellington, Salop."
556764,JONES,WILLIAM MYRDDIN,W M,23,,28/08/1916,,Serjeant,Welsh Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'1381',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 31.,"Son of Elizabeth Jones, of ""Enfield,"" Park Rd., Gorseinon, Swansea, and the late James Jones."
556769,KAYE,JOHN,J,20,,24/07/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'1802',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. F. 7.,"Son of Thomas and Janet Kaye, of 53, Feus, Auchterarder, Perthshire."
556774,KELLY,JAMES JOHN,J J,25,,12/08/1916,,Lance Corporal,Royal Scots,,"""C"" Coy. 16th Bn.",,United Kingdom,'19044',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 40.,"Son of Mr. and Mrs. J. Kelly, of Edinburgh; husband of Christina Hunter Russell Armstrong (formerly Kelly), of 26, Fowler Terrace, Edinburgh."
556775,KELLY,,J,32,,23/01/1917,,Private,Durham Light Infantry,,7th (Pioneer) Bn.,,United Kingdom,'7/2353',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 6.,"Husband of Edith Kelly, of 4, Crowtree Terrace, Sunderland."
556777,KELLY,,P,0,,13/08/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'12509',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. K. 12.,
556778,KELLY,THOMAS ALOYSIUS,T A,28,Military Cross,02/10/1916,,Captain,London Regiment,,24th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. H. 7.,"Son of Thomas Kelly; husband of Winifred Kelly, of 17, Quay St., Newport, Isle of Wight."
556779,KENDRICK,,W E,0,,18/07/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/9145',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. K. 5.,
556780,KENEFECK,,J R,0,,21/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'25950',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 18.,
556781,KENNEALY,ERNEST JOSEPH,E J,22,,01/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 89th Bde.",,United Kingdom,'45963',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. I. 10.,"Son of Arthur and Alice Bertha Kennealy, of 60, Strafford Rd., Acton, London."
556782,KENNEDY,JOHN,J,27,,29/07/1916,,Sapper,Royal Engineers,,203rd Coy.,,United Kingdom,'144766',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. A. I.,"Son of Christopher and Evelyn Mary Kennedy, of 8, North Summer St., North Circular Rd., Dublin."
556802,LAVER,,A G,0,,15/09/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'21419',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 26.,
556803,LAWRENCE,,B,0,,19/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/10459',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. A. I.,
556804,LAWRENCE,,R C,0,,29/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'20261',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. E. I.,
556805,LAWSON,,H,0,,16/09/1916,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'40175',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. H. 8.,
556806,LAWSON,,J,0,,17/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'9/4691',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. I. 9.,
556808,LEADBITTER,,A,0,,26/07/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'18/1670',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. C. 14.,
556810,LEE,,E,0,,04/08/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'15716',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 31.,
556858,McKAY,,J,0,,27/07/1916,,Private,Argyll and Sutherland Highlanders,,1st/9th Bn.,,United Kingdom,'2988',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. F. 3.,
556807,LAWSON,WILLIAM,W,25,,04/09/1916,,Serjeant,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'43060',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. D. 10.,"Son of Bridget Lawson, of 24, Mablethorpe Rd., Munster Rd., Fulham, London, and the late Francis John Lawson."
556809,LEDWARDS,CHARLES,C,17,,07/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'21026',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. D. 5.,"Son of Harry Ledwards, of 55, Darwin St., Halliwell, Bolton, Lancs."
556811,LEE,FRED ERNEST,F E,26,,06/09/1916,,Lance Corporal,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'2251',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. H. 15.,"Son of James Ranyard Lee and Amelia Matilda Lee, of 179, Pitshanger Lane, Ealing, London."
556817,LINDSAY,,J,23,Military Medal,18/08/1916,,Private,Machine Gun Corps (Infantry),,1st Coy.,,United Kingdom,'22177',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. F. 5.,"Son of William and Mary Lindsay, of Woodside Cottage, Monikie, Dundee. Born at Perth."
556818,LITTLER,,W T,0,,13/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 277th Bde.",,United Kingdom,'1065',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 9.,
556819,LIVESEY,JAMES,J,19,,15/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10814',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. G. 13.,"Son of Thomas and Ada Livesey, of Blackburn."
556822,LLOYD,ARTHUR LEWIS,A L,21,,20/08/1916,,Private,Royal Army Medical Corps,,141st Field Amb.,,United Kingdom,'61048',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 9.,"Son of Mr. and Mrs. William Henry Lloyd, of Wolverton, Bucks."
556823,LLOYD,,A D,34,,23/10/1916,,Driver,Royal Field Artillery,,115th Bty. 25th Bde.,,United Kingdom,'29246',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 14.,"Husband of Helen Lloyd, of 32, Orange St., South Shields."
556825,LLOYD,DAVID E,D E,0,,18/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 148th Bde.",,United Kingdom,'L/10611',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. A. 10.,
556826,LLOYD,THOMAS YALE,T Y,20,,12/07/1916,,Second Lieutenant,Welsh Regiment,,10th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 28.,"Son of Hugh and Jane C. Lloyd, of 31, Richmond Terrace, Liverpool."
