Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
170937,LAYBOURNE,JOSEPH JACKSON,J J,18,,04/03/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6505',France,CAMBRIN CHURCHYARD EXTENSION,J1. 4.,"Son of John Alexander and Julia Laybourne, of 27, Castle Road, Grays, Essex."
170939,LEDDINGTON,,C,29,,22/08/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'18995',France,CAMBRIN CHURCHYARD EXTENSION,A. 14.,"Son of William and Elizabeth Leddington, of Leominster, Hereford; husband of Mary Leddington, of Tregoyd Villages Three Cocks, Breconshire."
170940,LEDDY,,F,35,,29/09/1916,,Lance Corporal,Manchester Regiment,,2nd Bn,,United Kingdom,'2650',France,CAMBRIN CHURCHYARD EXTENSION,R. 46.,"Son of Thomas and Mary Leddy, of 108, Greenheys Lane, Manchester. Served in the South African War."
170941,LEE,ALBERT WILLIAM,A W,23,,15/06/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9706',France,CAMBRIN CHURCHYARD EXTENSION,N. 5.,"Husband of Amy Lee, of 43, Westerfield Rd., South Tottenham, London."
170943,LEHANE,,R,34,,12/08/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'22015',France,CAMBRIN CHURCHYARD EXTENSION,F. 38.,"Son of Denis and Margaret Lehane, of Killavoy, Banteer, Co. Cork."
170962,LOWTHER,,A,32,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9226',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Husband of Nellie Lowther, of 37, Park Rd., Freemantle, Southampton."
170963,LUCAS,,W,28,,25/09/1915,,Serjeant,Argyll and Sutherland Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10022',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Son of Mr. and Mrs. David Lucas, of Port Glasgow."
170966,LYON,JOSEPH,J,28,,16/03/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/185',France,CAMBRIN CHURCHYARD EXTENSION,K. 5.,"Husband of Bertha F. Lyon, of 99, Astley Lane, Astley Bridge, Bolton."
170968,MACAULAY,MURDO NORMAN,M N,22,,04/02/1916,,Private,Middlesex Regiment,,16th Bn,,United Kingdom,'2734',France,CAMBRIN CHURCHYARD EXTENSION,M. 32.,"Son of John and Isabel Ann Macaulay, of 306, Langside St., Winnipeg, Canada. Of Stornoway, Scotland."
170971,McBRIDE,VINCENT,V,20,,02/01/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'7536',France,CAMBRIN CHURCHYARD EXTENSION,J. 46.,"Son of William and Susan Harvey McBride, of 8, Dean Path, Edinburgh."
170974,McCARRICK,,R,21,,05/09/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 53rd Bde.",,United Kingdom,'95932',France,CAMBRIN CHURCHYARD EXTENSION,G. 31.,"Son of Martin and Maria McCarrick, of 21, Gilmour St., Thornaby-on-Tees, Stockton-on-Tees."
170980,McCORMICK,,W,22,,23/01/1917,,Gunner,Royal Garrison Artillery,,"""Z"" 6th Trench Mortar Bty.",,United Kingdom,'51486',France,CAMBRIN CHURCHYARD EXTENSION,T. 30.,"Son of John and Elizabeth McCormick, of Liverpool."
170983,McCUE,,P,20,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy., 2nd Bn.",,United Kingdom,'4/8802',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Son of Mr. and Mrs. William McCue, of 3, Shannons Close, Greenock."
171003,McKEEMAN,,J,29,,17/06/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/9347',France,CAMBRIN CHURCHYARD EXTENSION,N. 15.,"Son of John McKeeman, of 35, Gordon St., Paisley."
170984,McDONALD,ALLAN,A,34,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/9689',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,"Son of Dunean and Isabella McDonald, of 8, Upper Carnoch, Glencoe, Argyllshire."
170985,McDONALD,DAVID KININMONT,D K,20,,10/02/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6777',France,CAMBRIN CHURCHYARD EXTENSION,M. 38.,"Son of Alex. and Helen McDonald, of 149, Firpark St., Dennistoun, Glasgow."
170986,McDONALD,HECTOR,H,22,,26/08/1916,,Private,Highland Light Infantry,,"""A"" Coy. 15th Bn.",,United Kingdom,'1046',France,CAMBRIN CHURCHYARD EXTENSION,Q. 41.,"Son of Hector and Christina Campbell McDonald, of Balamartine, Island of Tiree, Scarinish, Argyllshire."
171071,MORGAN,DAVID REGINALD (REGGIE),D R,19,,09/05/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20581',France,CAMBRIN CHURCHYARD EXTENSION,J. 37.,"Son of Daniel Morgan, of 4, Woodend Rd., Llanelly, and the late Eliza Ann Morgan."
171072,MORGAN,W. DONAL,W D,23,,13/10/1915,,Second Lieutenant,Royal Engineers,,95th Field Coy.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,B. 25.,"Son of Capt. P. W. and Olive Donal Morgan, of Bryn-Y-Mor, Solva, Pembrokeshire."
171073,MORLEY,OLIVER,O,27,,15/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn,,United Kingdom,'G/4250',France,CAMBRIN CHURCHYARD EXTENSION,J. 61.,"Husband of Louisa Annie Morley, of 2A, Westcote Rd., Streatham, London. Of Bletchingley, Redhill."
171075,MORRIS,TIMOTHY,T,34,,05/02/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'23076',France,CAMBRIN CHURCHYARD EXTENSION,K. 16.,"Son of David Jehu and Sarah Morris, of Melford, Llansantraid, Montgomeryshire."
171077,MORRISON,ROBERT,R,23,,09/08/1916,,Lance Corporal,Highland Light Infantry,,"""A"" Coy. 17th Bn.",,United Kingdom,'15397',France,CAMBRIN CHURCHYARD EXTENSION,P. 46.,"Son of Susan Morrison, of 20, Young Terrace, Springburn, Glasgow, and the late Thomas Morrison."
171104,NORTON,,W,19,,22/08/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1131',France,CAMBRIN CHURCHYARD EXTENSION,Q. 23.,"Son of Frederick and Dorothy Norton, of 92, Ashley Rd., Tyne Dock, South Shields."
171108,O'CONNELL,,D,30,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/2791',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,"Son of T. and Mary Leaver, of 45, Romney St., Westminster, London."
171109,O'CONNOR,,J,18,,25/08/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10334',France,CAMBRIN CHURCHYARD EXTENSION,G. 20.,"Son of Patrick O'Connor, of Churchyard Avenue, Ballintemple, Cork."
171110,ODDY,CHARLES,C,25,,14/03/1916,,Private,Middlesex Regiment,,18th Bn,,United Kingdom,'2363',France,CAMBRIN CHURCHYARD EXTENSION,J1. 7.,Son of Henry Lummax Oddy and the late Alice Oddy.
171111,OGILVIE,,W,0,,06/04/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7552',France,CAMBRIN CHURCHYARD EXTENSION,E. 47.,"Son of David and Bella Aitken Ogilvie, of 91, Dale St., Bridgeton, Glasgow."
171115,O'NEILL,,H,23,,06/05/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn,,United Kingdom,'G/1553',France,CAMBRIN CHURCHYARD EXTENSION,M. 25.,"Son of Elizabeth O'Neill. of 35, Oxford St., Daventry. Of Dublin."
171116,O'NEILL,,H,30,,12/09/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4525',France,CAMBRIN CHURCHYARD EXTENSION,R. 15.,"Husband of Ellen O'Neill, of 2, Brandywell Rd., Londonderry."
171009,MacLACHLAN,DANIEL,D,21,,12/09/1915,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'B/21342',France,CAMBRIN CHURCHYARD EXTENSION,G. 38.,"Son of James MacLachlan, of Renfrew."
171012,McLEAN,,N,27,,25/09/1915,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'10105',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,"Son of Annie Macintyre McLean, of 97, Shields Rd., Kinning Park, Glasgow."
171013,McLEAN,,W,37,,11/08/1915,,Private,Scots Guards,Royal Engineers,1st Bn.,attd. 170th Coy,United Kingdom,'10692',France,CAMBRIN CHURCHYARD EXTENSION,F. 39.,"Son of Lilian McLean and the late Robert McLean. Of Broxburn, West Lothian."
171015,McLEOD,NORMAN,N,21,,21/04/1916,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/6866',France,CAMBRIN CHURCHYARD EXTENSION,L2. 12.,"Served as DICK. Son of John and Catherine McLeod, of 806, Garscube Rd., Glasgow."
171018,McMILLAN,,W,23,,12/06/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/3088',France,CAMBRIN CHURCHYARD EXTENSION,N. 11.,"Son of John and Betsy McGillvary McMillan, of Flora St., Bowmore, Isle of Islay."
171019,McNAIR,JOHN ALEXANDER,J A,24,,22/08/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1110',France,CAMBRIN CHURCHYARD EXTENSION,Q. 24.,"Son of John and Margaret McNair, of 213, South Eldon St., South Shields."
171020,McNULTY,,R,36,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'3/7382',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Husband of R. McNulty, of Glebe Cottage, Stranorlar, Co. Donegal."
171021,McPHAIL,,D,29,,27/08/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'27729',France,CAMBRIN CHURCHYARD EXTENSION,Q. 52.,"Son of Mr. and Mrs. Duncan McPhail, of Port Glasgow."
171022,McPHAIL,JOHN,J,0,,26/08/1915,,Private,Royal Scots,,12th Bn.,,United Kingdom,'20660',France,CAMBRIN CHURCHYARD EXTENSION,E. 44.,"Son of Daniel and Elizabeth McPhail, of 38, George St., Burnbank, Lanarkshire."
171023,McPHERSON,ALEXANDER,A,27,,05/02/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/4309',France,CAMBRIN CHURCHYARD EXTENSION,F. 11.,"Son of Pte. David McPherson, of Falkirk, Stirlingshire; husband of Agnes Naismith McPherson, of 170, West Carron, Falkirk."
171028,MANNION,MARTIN,M,26,,16/08/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'22087',France,CAMBRIN CHURCHYARD EXTENSION,G. 13.,"Son of John and Mary Mannion, of Stockport."
171029,MARGERUM,,A,33,,22/03/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 167th Bde",,United Kingdom,'L/23075',France,CAMBRIN CHURCHYARD EXTENSION,J1. 10.,"Son of Mrs. E. Margerum, of 11, Salisbury Cottages, Peckham, London."
171031,MARSTON,THOMAS LESLIE,T L,22,,10/12/1916,,Private,Leicestershire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'21662',France,CAMBRIN CHURCHYARD EXTENSION,S. 36.,"Son of Thomas and Louisa Marston, of 7, Flora St., Leicester."
171032,MARTIN,,A,26,,29/09/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'32270',France,CAMBRIN CHURCHYARD EXTENSION,R. 44.,"Husband of Edith Helen Tippett (formerly Martin), of 107, Aileen Avenue, Silverthorn, Toronto, Canada."
171033,MARTIN,,G,35,,12/09/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43177',France,CAMBRIN CHURCHYARD EXTENSION,R. 14.,"Son of Alex. and Isabella Morgan Martin; husband of Christina Burns Tiverdale (formerly Martin), of 86, East Smeaton St., Kirkcaldy."
171034,MARTIN,JOHN,J,36,,18/04/1916,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'10642',France,CAMBRIN CHURCHYARD EXTENSION,J. 7.,"Son of Mr. and Mrs. Martin, of Henfield, Sussex; husband of Clara Amy Martin, of 41, Caxton Rd., Wood Green, London."
171035,MARTIN,REGINALD NORFOLK,R N,19,,04/06/1916,,Private,Royal Sussex Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'SD/4943',France,CAMBRIN CHURCHYARD EXTENSION,N. 53.," Son of Eleanor Jane Martin, of 14, Caledonian Rd., Brighton."
171036,MASER,CHARLES DUNNET,C D,26,,25/09/1915,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'11643',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Husband of Jessie Maser, of 11, Columbia Square, Hackney Rd., London."
171038,MASON,HENRY,H,20,,22/11/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'34643',France,CAMBRIN CHURCHYARD EXTENSION,S. 29.,"Son of Henry and Mary Mason, of 3, Rose St., Middlesbrough."
171039,MATHEWSON,,J,19,,15/09/1916,,Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'43219',France,CAMBRIN CHURCHYARD EXTENSION,R. 19.,"Son of Alexander and Christina Mathewson, of Gladstone Place, Springfeld, Fifeshire."
171041,MAY,DAVID TYRRELL,D T,25,,28/04/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/9369',France,CAMBRIN CHURCHYARD EXTENSION,J. 6.,"Son of Alice Reed (formerly May), of Guildford Rd., Bagshot, Camberley, and the late J. May (Instructor, Royal Berkshire Regt.)."
171042,MAYBANK,JOHN GUNTER,J G,27,,15/09/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,R. 17.,Son of John Dudney Maybank.
171043,MEIKLE,JOHN SHEARER,J S,19,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'7102',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Son of James and Margaret Meikle, of 8, Muirhead St., Partick, Glasgow."
171101,NICOL,,G M,21,,25/09/1915,,Lieutenant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,L. 10.,"Son of Thomas and M. F. Nicol, of 22, Queen St., Edinburgh."
171044,MEIKLE,,T B B,21,,22/08/1916,,Rifleman,Royal Scots,,5th Bn,(Queen's Edinburgh Rifles),United Kingdom,'2852',France,CAMBRIN CHURCHYARD EXTENSION,Q. 15.,"Son of Thomas and Helen Meikle, of 28, South St., Bo'ness, West Lothian."
171047,MELLISH,RICHARD COPPIN,R C,24,,25/09/1915,,Second Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,K. 26.,"Son of Mary Mellish, of Twynham, Lymington, Hants., and the late Edward Mellish."
171048,MELLODEW,JAMES,J,28,,27/01/1916,,Lance Corporal,Royal Fusiliers,,"""A"" Coy. 20th Bn",,United Kingdom,'PS/5308',France,CAMBRIN CHURCHYARD EXTENSION,E. 1.,"Son of James Henry and Sarah Alice Mellowdew, of Moorside, Oldham."
171049,MELLON,JOSEPH,J,35,,27/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/7707',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Son of George and Letitia Beattie Mellon, of 184, Clarkston Rd., Cathcart, Glasgow."
171050,MERRYMAN,HERBERT,H,18,,14/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27470',France,CAMBRIN CHURCHYARD EXTENSION,F. 47.,"Son of John and Charlotte Merryman, of 65, Coppice Rd., Nottingham."
171051,MIDDLEMAS,JOHN,J,23,,21/11/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/17758',France,CAMBRIN CHURCHYARD EXTENSION,S. 27.,"Son of John and Sarah Middlemas, of 27, Francis St., Stanley, Crook, Co. Durham."
171052,MILES,ALFRED CROSFIELD VERNOR,A C V,20,,24/08/1915,,Second Lieutenant,Welsh Regiment,,2nd Bn,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,G. 11.,"Son of Edward Vernor Miles and Gertrude Miles, of ""Heysham,"" Branch Hill, Hampstead Heath, London."
171053,MILES,,C W,0,,18/03/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6331',France,CAMBRIN CHURCHYARD EXTENSION,K. 40.,
171054,MILLARD,HAROLD AUSTIN,H A,19,,13/10/1915,,Corporal,Royal Engineers,,186th Special Coy.,,United Kingdom,'113252',France,CAMBRIN CHURCHYARD EXTENSION,B. 15.,"Son of Lewis Austin Millard and Eliza Millard, of 42, Howard Rd., Southampton. Of Fareham."
171055,MILLER,IAIN MACLELLAN,I M,20,,25/09/1915,,Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,B. 19.,"Son of the Rev. Hugh and Annie Scott Miller, of ""The Manse,"" Shandon, Helensburgh."
171056,MILLER,,J,0,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'1242',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,
171057,MILLER,ROBERT DUNCAN,R D,19,,13/06/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'4252',France,CAMBRIN CHURCHYARD EXTENSION,N. 3.,"Son of the late Edward and Mrs. Miller, of 84, Nithsdale Rd., Pollokshields, Glasgow."
171058,MILLER,,T,0,,04/06/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'9783',France,CAMBRIN CHURCHYARD EXTENSION,N. 54.,
171062,MILNE,,A,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'7376',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,
171064,MITCHELL,,J,0,,04/06/1916,,Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'7271',France,CAMBRIN CHURCHYARD EXTENSION,N. 55.,
171059,MILLER,WALTER,W L,22,,25/09/1915,,Private,Highland Light Infantry,,"""A"" Coy. 10th Bn.",,United Kingdom,'12464',France,CAMBRIN CHURCHYARD EXTENSION,J. 27.,"Son of Mr. and Mrs. Jas. Miller, of 5, Quarry Rd., Airdrie."
171060,MILLS,JAMES HENRY,J H,21,,27/05/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6890',France,CAMBRIN CHURCHYARD EXTENSION,N. 35.,"Son of George and Sarah Mills, of 77, Forest Rd., Lower Edmonton, London."
171061,MILNE,ALFRED JAMES,A J,19,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'14859',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Son of W. J. Milne, of 24, Tyssen St., Dalston, London, and the late Mary Ann Milne."
171063,MITCHELL,HERBERT JAMES,H J,17,,11/05/1916,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 2nd Bn",,United Kingdom,'8777',France,CAMBRIN CHURCHYARD EXTENSION,L2. 21.,"Son of Alexander and Elizabeth Batt Mitchell, of 4, Wright Place, Grahamston, Falkirk. Of West Carron, Stirlingshire."
171065,MOFFAT,,A T,22,,14/06/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'1332',France,CAMBRIN CHURCHYARD EXTENSION,E. 34.,"Son of Thomas and Jessie Adelaide Moffat, of 29, St. Andrews Rd., Golders Green, London."
171067,MONERY,,O A,43,,01/06/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/4059',France,CAMBRIN CHURCHYARD EXTENSION,D. 36.,"Son of Mr. and Mrs. Monery, of Stoke Newington; husband of Jane Louisa Monery, of 12, Cressington Rd., Stoke Newington, London."
171069,MOORE,HERBERT DOUGLAS,H D,22,,25/09/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'12530',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,Son of the late Mr. and Mrs. John Moore.
171117,O'NEILL,PATRICK,P,26,,21/06/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/7868',France,CAMBRIN CHURCHYARD EXTENSION,O. 6.,"Son of Michael and Mary O'Neill, of 31, Kingston Row, Kilsyth, Glasgow."
171118,ORBELL,WILLIAM JOSEPH,W J,17,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/9264',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,"Son of Julia Orbell, of 16, New Gravel Lane Shadwell, London."
171120,OSTLER,ROBERT,R,27,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/9136',France,CAMBRIN CHURCHYARD EXTENSION,G. 4.,"Son of Janet Ostler, of Townhead, Douglas, Lanarkshire, and the late James Ostler. Born at Kingseat, Fifeshire."
171121,OVENSTONE,,P,20,,26/09/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'43349',France,CAMBRIN CHURCHYARD EXTENSION,R. 31.,"Son of John & Barbara Robertson Ovenstone, of 30, Rankine St., Dundee."
171197,REID,HENRY GEORGE,H G,24,,16/09/1916,,Serjeant,Royal Scots,,5th Bn.,,United Kingdom,'291',France,CAMBRIN CHURCHYARD EXTENSION,R. 21.,"Nephew of Helen Forsyth, of 14, Cochran St., Paisley."
171122,OWEN,,H,29,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'7701',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Son of Owen and Margaret Owen, of Plas Mill, Bryngwran, Anglesey; husband of Miriam Williams (formerly Owen), of 27, Pool Hill, Carnarvon."
171320,STAMP,CHARLES,C,27,,11/05/1916,,Lance Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'213',France,CAMBRIN CHURCHYARD EXTENSION,M. 47.,"Son of Mrs. M. Stamp, of 15, Odo Rd., Tower Hamlets, Dover."
171078,MOULTON,JOSEPH HAROLD,J H,19,,28/01/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/644',France,CAMBRIN CHURCHYARD EXTENSION,L. 5.," Son of Joseph and Agnes Moulton, of 36, Corporation Terrace, Higham Ferrers, Northants."
171079,MOUNTENEY,ALEXANDER,A,33,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8083',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Son of William Thomas and Sarah Mounteney, of 138, Turncroft Lane, Stockport."
171082,MUNRO,IAN DUNCAN,I D,30,,11/09/1915,,Second Lieutenant,Army Cyclist Corps,,9th Div. Cyclists Coy,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,G. 36.,"Son of Duncan and Ella Munro, of 6, Blenheim Place, Aberdeen. M.A. Minister of the United Free Church of Scotland. Of Dochgarroch, Inverness."
171083,MURPHY,,J,37,,19/03/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'383',France,CAMBRIN CHURCHYARD EXTENSION,J1. 9.,"Son of Susan Murphy; husband of Edith Murphy, of 23, Oval Rd., Regent's Park, London."
171086,MUSK,,J,19,,14/06/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'15448',France,CAMBRIN CHURCHYARD EXTENSION,N. 4.,"Brother of Kate Smith, of 10, Ruckledge Avenue, Harlesden, London."
171088,NAPIER,ROBERT,R,20,,10/05/1916,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/11043',France,CAMBRIN CHURCHYARD EXTENSION,L2. 19.,"Youngest son of the late George and Janet Napier, of Edinburgh."
171091,NEKREWS,,D,21,,05/02/1916,,Private,Royal Welsh Fusiliers,,2nd. Bn.,,United Kingdom,'17367',France,CAMBRIN CHURCHYARD EXTENSION,K. 16.,"Son of Henry and Mary Nekrews, of 5, Wern Terrace, Port Tennant, Swansea."
171093,NEWEL,DAVID LUMSDEN,D L,21,,13/03/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/5390',France,CAMBRIN CHURCHYARD EXTENSION,L1. 10A.,"Son of Henry A. and Helen H. Newel, of 362, Antrim Rd., Belfast."
171095,NEWMAN,CHRISTOPHER CHARLES BURT,C C B,35,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'471',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Son of Christopher and Jane Baker Newman, of 199, Albert Rd., Addiscombe, Croydon. Of Worthing, Sussex."
171098,NICHOLS,ROBERT,R,31,,25/09/1915,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'7822',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Brother of Mrs. Rose Munt, of 34, Monmouth Rd., Lower Edmonton, London."
171100,NICOL,ANDREW,A,39,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/7383',France,CAMBRIN CHURCHYARD EXTENSION,G. 4.,"Son of Ebenezer Nicol, of Leith, Edinburgh."
171103,NORRIE,JOHN ARTHUR,J A,20,,18/02/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2252',France,CAMBRIN CHURCHYARD EXTENSION,K. 37.,"Son of John and Alice Norrie, of 9, Langton Rd., Brixton, London."
171305,SMITH,,G,0,,01/02/1916,,Private,ALIAS,,,,United Kingdom,'9805',France,CAMBRIN CHURCHYARD EXTENSION,,"See CURD, the true family name."
171306,SMITH,,G,0,,25/09/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'11473',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
171123,PAGE,JOSEPH HENRY,J H,21,,10/11/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'14304',France,CAMBRIN CHURCHYARD EXTENSION,D. 8.,"Son of Charles and Florence Emily Page, of 29, Village Rd., Aston, Birmingham."
171124,PAINTER,CHARLES WILLIAM,C W,21,,28/01/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/280',France,CAMBRIN CHURCHYARD EXTENSION,K. 3.,"Son of Mr. C. H. Painter, of ""Robin Hood Hotel,"" Ashton-in-Makerfield, Wigan."
171125,PALFREEMAN,,H,0,,30/01/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'45534',France,CAMBRIN CHURCHYARD EXTENSION,T. 33.,
171126,PALLISER,ARCHIE JOSEPH BURY,A J B,39,,19/12/1915,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'Spts/426',France,CAMBRIN CHURCHYARD EXTENSION,H. 6.,"Son of the late Joseph and Isabel Bury Palliser, of London."
171127,PARDOE,,W,0,,25/09/1915,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9417',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
171128,PARE,,W G,0,,22/12/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/14380',France,CAMBRIN CHURCHYARD EXTENSION,J. 4.,
