Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
164270,DAVIS,,A J,0,,11/07/1917,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'23742',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 7.,
164271,DAWSON,,A,21,,24/08/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'240971',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 4.,"Son of the late Thomas Dawson and of Mary Dawson (stepmother), of 12, Fair Mount, Walsden, Todmorden."
164272,DAY,ARTHUR ERNEST JAMES,A E J,25,,14/10/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Attentive.""",,United Kingdom,'J/1533',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. D. 9.,"Son of William Arthur and Minnie Day, of Meadow View, Elwell St., Upwey, Weymouth."
164302,FIRTH,FRED,F,27,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'242935',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 7.,"Husband of Eva Firth, of 112, Purlwell Lane, Mount Pleasant, Batley, Yorks."
164309,FREEMAN,,H D,19,,05/09/1917,,Private,Machine Gun Corps (Infantry),,203rd Coy.,,United Kingdom,'67965',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 31.,"Son of Mr. and Mrs. Freeman, of 94, Coningham Rd., Shepherd's Bush, London."
164311,GABRIEL,ROBERT,R,19,,14/07/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'34209',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 13.,"Son of William and Matilda Gabriel, of Fulham, London."
164313,GARDINER,JAMES,J,35,,15/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'39099',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. B. 1.,"Son of John and Jane Gardiner, of Kelso, Roxburghshire; husband of Helen Gardiner, of 284, Holburn St., Aberdeen."
164314,GARDNER,,E C,0,,12/07/1917,,Ordinary Telegraphist,Royal Naval Volunteer Reserve,,Siege Guns (Dunkirk).,,United Kingdom,'London Z/5776',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 10.,
164315,GARDNER,,T H,37,,11/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/21175',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 13.,"Son of James and Emily Gardner, of Hayes; husband of Ellen George (formerly Gardner), of 42, Clayton Rd., Hayes, Middx."
164318,GIBBON,DAVID,D,23,,14/07/1917,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'26525',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 7.,"Son of Mrs. E. Gibbon, of Bishop Auckland; husband of Nancy Cunliffe (formerly Gibbon), of 8, Institute St., Byers Green, Spennymoor, Co. Durham."
164319,GILBERT,JOSEPH,J,27,,26/08/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202493',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 14.,"Son of Samuel and Jane Gilbert, of Fishtoft, Boston, Lincs.; husband of Eleanor Gilbert, of Boston St., Hightown, Salford, Manchester."
164320,GILBEY,,C C,0,,20/10/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'17195',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 1.,"Son of Mr. T. Gilbey, of 14, Borland Rd., Peckham Rye, London."
164321,GLAYSHER,FREDERICK GEORGE,F G,22,,10/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/495',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 13.,"Son of Frederick and Ellen Glaysher, of Tangmere, Chichester."
164322,GOLIGHTLY,,I W,30,,11/07/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'36833',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 16.,"Son of Thomas and Mary Golightly, of 6, Crossgate, Durham; husband of Mary Hannah Golightly, of 93, Claypath, Durham."
164323,GOODALL,WILLIAM GEORGE,W G,20,,08/07/1917,,Private,The Loyal North Lancashire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'26707',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 8.,"Son of Eleanor Goodall, of 14, Rockhouse St., Rocky Lane, Tuebrook, Liverpool, and the late William Edwin Goodall."
164325,GORRIE,THOMAS,T,22,,14/10/1918,,Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/5327',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 20.,"Son of John and Annie Gorrie, of Station Rd., Colinsburgh, Fife. Born at Kilconquhar, Fife."
164326,GOSNAY,,W,20,,28/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'35774',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 6.,"Son of Smith and Lydia Gosnay, of 30, Cluntergate, Horbury, Wakefield."
164327,GOWLAND,CHARLES EDWARD,C E,35,,28/07/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266016',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. A. 4.,"Husband of Martha J. Hill (formerly Gowland), of 35, Edgar St., York Rd., Leeds."
164328,GRAHAM,DONALD,D,18,,03/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'23232',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 19.,"Born at Oban, Argyll."
164331,GREENWOOD,ERNEST,E,25,,10/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'15779',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. C. 24.,"Son of Walter and Catherine Ann Greenwood, of Thornhill Lees, Dewsbury, Yorks."
164332,GREENWOOD,THOMAS WALTER,T W,42,,02/07/1917,,Private,Welsh Regiment,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'288065',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 5.,"Son of Thomas and Emily Greenwood, of Leicester."
164335,GREGORY,,F,32,,10/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1075',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 20.,"Son of Albert and Ellen Gregory, of Frant, Sussex."
164392,HUTCHINSON,ALFRED,A,33,,08/07/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'242829',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 10.,"Son of Samuel Lord Hutchinson and Ann Hutchinson, of Bank Top, Radcliffe; husband of Hannah Hutchinson, of 4, Radcliffe Rd., Warth Fold, Bury, Lancs."
164394,INGLEBY,WILLIAM HERBERT,W H,23,,10/07/1917,,Gunner,Royal Field Artillery,,46th Bty.,,United Kingdom,'134856',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 16.,
164395,INVERARITY,,A,0,,05/07/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/20067',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 15.,
164398,JAMES,STEPHEN BUTLER,S B,28,,06/10/1917,,Serjeant,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'240432',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IX. B. 4.,"Son of Mr. W. H. and Mrs. S. James; husband of Nellie James, of 25, Samuel St., Middleton, Manchester."
164402,JOHNSON,,W J,27,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'41495',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. B. 22.,"Son of Mr. F. and Mrs. M. A. Johnson, of Lee Terrace, Stokesley, Yorks."
164407,JOWITT,,A,20,,30/06/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40205',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 1.,"Son of Samuel and Susan Jowitt, of 31, Everleigh St., York Rd., Leeds."
164408,KEELING,,J J,24,,19/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'240384',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 9.,"Son of James and Louisa Keeling; husband of Florence Keeling, of 66, Hamilton Rd., Firth Park, Sheffield."
164409,KEITH-JOHNSTON,DAVID,D,20,,10/08/1915,,Flight Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. B. 27.,"Son of Robert and Jessy Keith-Johnston, of Red May, Elms Lane, Sudbury, Middx. Born in London."
164410,KELLETT,HERBERT,H,25,,10/07/1917,,Gunner,Royal Garrison Artillery,,94th Siege Bty.,,United Kingdom,'77941',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 14.,"Son of Frank and Amelia Kellett, of 34, Southwell St., Barnsley."
164411,KEMP,CYRIL,C,38,,06/07/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'43894',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 3.,"Son of Elizabeth and the late Charles James Kemp; husband of Florence Rosina Kemp, of 36, Harrington Rd., Leytonstone, London."
164412,KERR,,E,0,,06/07/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'16166',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 5.,
164413,KERR,,G,0,,27/06/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'353064',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 20.,
164414,KERR,,J E,24,,10/09/1917,,Lieutenant,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 18.,"Son of Mrs. Mary A. McSweeney, of 1, Swilly Terrace, Buncrana, Co. Donegal. Born at Carndonagh."
164415,KERR,,R,26,,10/08/1917,,Sapper,Royal Engineers,,66th Signal Coy.,,United Kingdom,'223936',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 3.,Husband of the late Mary Davidson Brown Kerr.
164416,KIDD,JAMES,J,26,,03/11/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/43317',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 10.,"Son of Mrs. Annie Scott, of Lochgelly; husband of Christina Barker McMillan (formerly Kidd), of 24, Relief St., Dysart, Fife."
164418,KILROY,,J T,19,,29/08/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282065',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 22.,"Son of Mrs. Mary Ellen Kershaw, of 4, Howe St., Rochdale."
164419,KINSEY,,E,0,,13/08/1917,,Sapper,Royal Engineers,,218th Field Coy.,,United Kingdom,'546798',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 17.,
164420,KIRK,,H F,0,,05/07/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'32699',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. A. 2/5.,
164421,KNEEN,ALFRED RIDGEWAY,A R,19,,22/08/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'242175',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 3.,"Son of James and Letitia Kneen, of Crankbourne, Douglas, Isle of Man."
164422,KNIGHT,REED,R,25,,19/10/1917,,Sapper,Canadian Railway Troops,,,,Canadian,'628195',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. C. 3.,"Husband of Lizzie Knight, of 54, Cobden St., Luton, Beds, England."
164424,KNOWLES,,N,0,,06/07/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'35922',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 10.,
164425,KYNMAN,,H,0,Military Medal,23/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242344',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 24.,
164427,LAVERACK,,E C,0,,06/11/1917,,Gunner,Royal Garrison Artillery,,325th Siege Bty.,,United Kingdom,'143325',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 11.,
164357,HENNING,CECIL VICTOR,C V,30,,05/07/1917,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/22634',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 7.,"Son of John and Elizabeth Henning, of 5, Pryme St., Hull."
164360,HIGGINBOTHAM,GORDON G. M.,G G M,19,,22/08/1917,,Pioneer,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'156555',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 34.,"Son of Captain Ernest Higginbotham and Ada M. Higginbotham, of ""Alma Dene,"" 4, Vere Terrace, Barnard Castle, Co. Durham."
164362,HIGHLEY,CHARLES WILLIAM,C W,28,,22/06/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'27557',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 11.,"Son of John and Mary Ann Bray Highley, of Walsden; husband of Mary Highley, of 33, Rock Nook Summit, Littleborough, Lancs."
164366,HILL,DAVID,D,35,,21/06/1917,,Serjeant,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'27535',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 8.,"Son of the late James and Mary Jane Hill; husband of Mrs. Hill, of 21, Hodgson St., Pendleton, Manchester."
164367,HILL,,W,0,,12/07/1917,,Lance Serjeant,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'24561',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 9.,
164368,HILLMAN,,J,0,,20/06/1917,,Lance Corporal,Machine Gun Corps (Infantry),,1st Coy.,,United Kingdom,'20450',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 16.,
164369,HILSON,,J,22,,10/07/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/4446',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 9.,"Son of Richard and Janet Hilson, of Sunlaws Mains, Kelso, Roxburghshire. Born at Jedburgh."
164370,HINCHCLIFFE,BASIL,B,23,,29/06/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'10559',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 11.,"Twin son of Frank and Frances Louisa Hinchcliffe, of 25, Rectory Terrace, Kirkstall, Leeds."
164372,HOBBS,ERNEST ALFRED,E A,33,Distinguished Service Medal,14/10/1917,,Able Seaman,Royal Navy,,(RFR/CH/B.8236). Naval Siege Guns (Dunkerque),,United Kingdom,'224576',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. D. 8.,
164375,HODGE,GEORGE SMITH,G S,19,,26/06/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'37932',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 9.,"Son of James Hodge and Janet Smith Hodge, of 82, Carstairs St., Bridgeton, Glasgow."
164376,HOLLAND,JOSEPH ARTHUR,J A,26,,08/07/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'37362',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. B. 6.,"Son of John and Sarah Ann Holland, of 36, Buckingham St., Stockport."
164377,HOLLOW,HOWARD,H,21,,27/08/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'22714',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 11.,"Son of Richard Henry and Annie Hollow, of 8, Gwavas St., Penzance."
164381,HOPE,GEORGE EVERARD,G E,0,Military Cross,10/10/1917,,Lieutenant Colonel,Grenadier Guards,Lancashire Fusiliers,1st Bn.,attd. Cdg. 1st/8th Bn.,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. A. 1.,
164384,HOUGHTON,,C,0,,27/06/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'38672',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 5.,
164385,HOWARD,ARTHUR,A,20,,27/07/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266828',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. C. 3.,"Son of Mr. and Mrs. Harry Howard, of 28, Gilroyd Terrace, Morley, Leeds."
164386,HOWARD,JOSEPH,J,0,,26/06/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'29349',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. E. 14.,
164389,HOWE,,W,27,,12/07/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'15884',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 17.,"Son of William and Margaret Howe, of 96, St. Leonard St., Lanark."
164390,HOYLAND,PERCY DOUGLAS,P D,22,,21/07/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'240108',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. C. 25.,"Son of Thomas and Mary Hoyland, of Ecclesfield, Sheffield."
164423,KNOWLES,CHARLES HENRY,C H,0,,08/07/1917,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'121020',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 5.,"Husband of Mrs. L. I. C. Tennant (formerly Knowles), of 17, Denton Rd., Silver St., Upper Edmonton, London."
164426,LANGDON,ERNEST MARK,E M,36,,05/09/1917,,Gunner,Royal Garrison Artillery,,227th Siege Bty.,,United Kingdom,'109985',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 14.,"Son of Mark and Julia Langdon, of Paignton, Devon; husband of Sarah Langdon, of Oaklea Cottage, Downgate, Steep Marsh, Petersfield, Hants."
164428,LAW,ALBERT,A,40,,10/07/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'263080',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. E. 26.,"Son of John William and Elizabeth Ann Law; husband of Mary E. Law, of 26, Vaughan St., Nelson, Lancs."
164429,LAWRENCE,SYDNEY HERBERT,S H,20,,22/10/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'229647',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 4.," Son of Alfred and Mary Jane Lawrence, of 13, West Grove Villas, Hersham, Surrey."
164430,LAWS,,J W,32,,07/10/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'16613',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport-Bains Cem. Mem. 1.,"Son of William and Isabella Laws; husband of Ellen Laws, of 7, Charlotte St., Askew Rd.; Gateshead."
164431,LEEGOOD,GEORGE WILLIAM ROBERT,G W R,35,,24/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'63431',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. A. 5.,"Son of George and Elizabeth Leegood, of 340, High St., Aldershot. Born at Southsea."
164438,LIVESEY,HAROLD ERNEST,H E,32,,10/07/1917,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'35326',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. E. 24.,"Son of James and Mary Ann Livesey, of Preston, Lancs."
164443,LYLE,JAMES,J,34,,28/06/1917,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'310001',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 20.,"Son of William and Margaret Lyle, of Burnbank; husband of Agnes Lyle, of 18, Green St., Bothwell, Lanarkshire."
164445,McADAM,,H,0,,28/06/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'34833',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 8.,
164447,McCOMBIE,JOHN,J,22,,02/10/1916,,Pioneer,Royal Engineers,,No. 3 Special Coy.,,United Kingdom,'192658',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 16.,"Son of Tom and Janet McCombie, of 3, George St., Whiteinch, Scotstoun, Glasgow."
164448,McDONALD,,D J,0,,07/07/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'37946',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 16.,
164449,McKENNA,GILBERT,G,24,,13/07/1917,,Serjeant,Seaforth Highlanders,,9th Bn.,,United Kingdom,'4604',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. E. 2.,"Son of Gilbert McKenna of 321, Caledonia Rd., South Side, Glasgow."
164453,McLAUGHLIN,,T,20,,02/07/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/7006',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. C. 1.,"Son of Michael and Helen McLaughlin, of 72, Madeira St., Leith."
164454,MACLEOD,,D,23,,15/01/1917,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Attentive II.""",,United Kingdom,'Mersey Z/769',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 4.,"Son of Donald and Christina Macleod, of 23, Garrabost, Stornoway, Lewis."
164455,McNAUGHT,JOHN,J,20,,11/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40770',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 19.,"Son of Peter and Mary McNaught, of 50, Dempster St., Greenock."
164456,McNEIL,,J,0,,03/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'42234',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 20.,
164457,McNEILL,ALFRED,A,37,,24/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'40800',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Spec. Memorial (I. A. 16B.).,"Son of the late Charles and Ellen McNeill, of 94, Wordsworth St., Gateshead; husband of Pollie Richelton (formerly McNeill), of 2, Bulmer St., Newcastle-on-Tyne."
164458,McNULTY,,L,0,,23/07/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'242617',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. A. 28.,
164459,McROBIE,JAMES DOUGLAS,J D,25,,12/07/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'40392',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 19.,"Son of K. Donaldson, of Pitt St., Leith; husband of Kathleen McRobie, of 26, Forth St., Edinburgh."
164460,MAITLAND,EDGAR FRANCIS,E F,0,,24/09/1917,,Lieutenant,Manchester Regiment,,6th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 34.,Son of Francis James Maitland; husband of Helena Maitland.
164461,MALONEY,,J,0,,22/08/1917,,Pioneer,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'128898',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 32.,
164462,MANGER,ERIC,E,19,,10/07/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,2nd Coy.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. E. 4.,"Son of Charles Ernest and Gertrude Annie Manger, of 18, Beckenham Rd., Beckenham, Kent. Enlisted in the Honourable Artillery Company, April, 1916."
164463,MARSDEN,,W,0,,11/08/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282418',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. B. 5.,
164464,MARSH,,J,0,,23/07/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203499',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. C. 4.,
164465,MARSH,JOSEPH NELSON,J N,21,,26/08/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'303385',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 15.,"Son of John and Alice Ann Marsh, of 430, St. Helens Rd., Leigh, Lancs. Born at Lowton St. Mary'S, Newton-le-Willows, Lancs."
164466,MARSHALL,,J,0,,24/09/1917,,2nd Corporal,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'197103',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VIII. A. 4.,
164467,MARTIN,,A,0,,15/07/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13268',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. A. 2.,
164468,MASON,LESLIE HARRY,L H,25,,07/07/1917,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'43406',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,V. C. 2.,"Son of Henry and Elizabeth Carr, of 82, Low St., Weasenham St. Peter'S, King's Lynn."
164469,MASSEY,JAMES,J,20,,11/07/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'3585',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. C. 19.,"Son of Alexander and Margaret Massey, of 18, Miller St., Partick, Glasgow."
164470,MAYBURY,,W C,20,,09/09/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242088',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,II. C. 33.,"Son of James and Maria Maybury, of 187, Station Rd., Horwich Junction, Bolton."
164471,MEADOWCROFT,,T,0,,10/07/1917,,Gunner,Royal Field Artillery,,46th Bty. 39th Bde.,,United Kingdom,'W/5498',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,III. D. 17.,
164472,MELLINGS,HAROLD THOMAS,H T,18,"Distinguished Service Cross and Bar, Distinguished Flying Cross",22/07/1918,,Captain,Royal Air Force,,210th Sqdn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. E. 29.,"Military Cross and Diploma (Greece). Son of Thomas and Harriett Mellings, of Bromfield, Ludlow, Shropshire."
164473,MICKLETHWAITE,,J,0,,06/07/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42323',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. B. 15.,
164474,MILLER,,J,0,,03/07/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20402',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VII. D. 3/5.,
