Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2765765,HAWKINS,KENNETH JOHN OWEN,K J O,21,,29/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1255935',Netherlands,UDEN WAR CEMETERY,4. H. 1.,"Son of William Charles and Lettitia May Hawkins, of St. Athan, Glamorgan."
2765768,HAYLLAR,WILLIAM FREDERICK,W F,23,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1332269',Netherlands,UDEN WAR CEMETERY,5. I. 8.,"Son of Joseph Powers Hayllar and Gladys Beatrice Hayllar, of Hove, Sussex."
2765869,LONSDALE,RONALD THOMAS,R T,27,,04/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403273',Netherlands,UDEN WAR CEMETERY,4. G. 10.,"Son of Thomas Petie Lonsdale and Minnie Lonsdale; husband of Marjorie Mary Lonsdale, of Ashfield, New South Wales, Australia."
2765871,LOUGH,SPENCER WILLIAM,S W,29,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/20830',Netherlands,UDEN WAR CEMETERY,5. B. 1.,"Son of William Frederick and Marion Leslie Lough, of Winnipeg, Manitoba, Canada."
2765876,McCLELLAND,WILLIAM GEORGE,W G,33,,23/10/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14598916',Netherlands,UDEN WAR CEMETERY,1. B. 2.,"Son of G. T. and Margaret A. McClelland, of Leeds, Yorkshire."
2765878,MACDONALD,WILLIAM MACANDREW,W M,27,,22/10/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3320459',Netherlands,UDEN WAR CEMETERY,2. G. 6.,"Son of William Macandrew Macdonald and Jessie Campbell Fraser Macdonald, of Glasgow."
2765885,McINTOSH,JOHN,J,33,,20/10/1944,,Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2752661',Netherlands,UDEN WAR CEMETERY,1. F. 6.,
2765823,JEFFREY,GEORGE WILBERT,G W,24,,08/08/1941,,Sergeant,Royal Canadian Air Force,,15 (R.A.F.) Sqdn,,Canadian,'R/53751',Netherlands,UDEN WAR CEMETERY,4. I. 5.,"Son of James Thompson Jeffrey and Mary Maliue Jeffrey; husband of Margery Alice Jeffrey, of Ottawa, Ontario, Canada."
2765824,JENKINS,HAROLD BERNARD,H B,35,,19/10/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14652028',Netherlands,UDEN WAR CEMETERY,3. D. 4.,"Son of Evan and Jane Jenkins, of Wrexham, Denbighshire; husband of Rosa Jenkins, of Wrexham."
2765826,JOHNSON,JAKE,J,24,,27/09/1944,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3605990',Netherlands,UDEN WAR CEMETERY,1. F. 1.,"Son of Anthony and Margaret Johnson, of Willington, Co. Durham; husband of Beatrice Anne Johnson, of Willington."
2765829,JONES,EDWARD EVAN,E E,27,,10/02/1945,,Gunner,Royal Artillery,,10 Medium Regt.,,United Kingdom,'4191866',Netherlands,UDEN WAR CEMETERY,6. D. 6.,"Son of Edward Even Jones and Jane Jones, of Denbigh; husband of T. M. Jones."
2765833,KALKA,WILLIAM ARTHUR,W A,22,,25/03/1945,,Flying Officer,Royal New Zealand Air Force,,486 Sqdn.,,New Zealand,'415415',Netherlands,UDEN WAR CEMETERY,6. F. 8.,"Son of Richard John Kalka, and of Annie Kalka (nee Boggs), of Grey Lynn, Auckland City, New Zealand."
2765838,KENNEDY,JAMES DANIEL,J D,23,Military Medal,26/09/1944,,Lance Serjeant,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'319498',Netherlands,UDEN WAR CEMETERY,4. C. 13.,"Son of William Patrick and Sarah Margaret Kennedy, of Wigan, Lancashire."
2765839,KERR,ERNEST JAMES,E J,28,,28/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414697',Netherlands,UDEN WAR CEMETERY,5. H. 3.,"Son of Simon Richard and Florence Kerr, of Brookfield, Queensland, Australia."
2765842,KIRK,ALFRED JAMES,A J,23,,08/02/1945,,Bombardier,Royal Artillery,,71 Lt. A.A. Regt.,,United Kingdom,'1798839',Netherlands,UDEN WAR CEMETERY,1. A. 7.,"Son of Alfred James Kirk and Ellen May Kirk, of Pitsea, Essex."
2765845,KNOWLES,GEORGE BEECHER,G B,22,,13/10/1944,,Private,Army Catering Corps,Royal Engineers,,attd,United Kingdom,'1132833',Netherlands,UDEN WAR CEMETERY,1. G. 11.,"Son of Leonard Preston Knowles and Emma Knowles, of Chadderton, Lancashire."
2765848,LAMBERT,PERCY,P,35,,22/10/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7903739',Netherlands,UDEN WAR CEMETERY,4. D. 8.,"Son of George and Alice Lambert; husband of Doris Celia Lambert, of Sherborne, Dorsetshire."
2765851,LAWLER,LEONARD JOHN,L J,19,,28/08/1942,,Flight Sergeant,Royal Air Force,,218 Sqdn.,,United Kingdom,'651685',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. G. 1-2.,"Son of John J. and Gay Lawler, of Seaforth, Liverpool."
2765856,LEE,FRANK,F,21,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1132146',Netherlands,UDEN WAR CEMETERY,Coll. grave 5. G. 3-4.,"Son of Horace and Ada Lee, of Leeds, Yorkshire."
2765858,LEVER,DONALD,D,23,Mentioned in Despatches,30/10/1944,,Captain,Royal Artillery,,116 Lt. A.A. Regt.,,United Kingdom,'148548',Netherlands,UDEN WAR CEMETERY,3. F. 2.,"Son of Melling and Beatrice Lever, of Penrhyn Bay, Llandudno, Caernarvonshire."
2765860,LEWIS,SIDNEY GEORGE,S G,34,,22/10/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6102454',Netherlands,UDEN WAR CEMETERY,6. G. 1.,"Son of William and Edith Lewis, of Swindon, Wiltshire; husband of Elsie M. Lewis, of Swindon."
2765883,McGRATH,DENIS,D,22,,23/10/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'5783471',Netherlands,UDEN WAR CEMETERY,6. F. 3.,"Son of Denis and Margaret McGrath, of Cleator Moor, Cumberland. His brother John McGrath also died in service."
2765887,McLAREN,WILLIAM,W,23,,16/04/1945,,Sapper,Royal Engineers,,294 Field Coy.,,United Kingdom,'14213366',Netherlands,UDEN WAR CEMETERY,2. F. 11.,"Son of John and Margaret McLaren, of Galashiels, Selkirkshire; husband of Sarah McLaren, of Galashiels."
2765893,McNICHOL,EDWARD,E,18,,22/02/1945,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14743644',Netherlands,UDEN WAR CEMETERY,6. D. 13.,"Son of Edward and Maria McNichol, of York."
2765894,MacPHEDRAN,JAMES CUMMING,J C,27,,26/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1116913',Netherlands,UDEN WAR CEMETERY,5. I. 3.,Son of Kenneth and Joann Cumming MacPhedran; husband of Janet MacPhedran.
2765896,MALABAND,SIDNEY JOSEPH,S J,22,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1819794',Netherlands,UDEN WAR CEMETERY,5. A. 1.,"Son of Samuel and Rose Malaband, of Aldridge, Staffordshire."
2765898,MANN,ROBERT JAMES,R J,27,,04/12/1944,,Sapper,Royal Engineers,,693 Road Constr. Coy.,,United Kingdom,'1893303',Netherlands,UDEN WAR CEMETERY,3. H. 5.,"Son of Charles Layton Mann and Edith Mary Mann, of Ashby, Scunthorpe, Lincolnshire."
2765900,MANSER,RONALD WILLIAM,R W,25,,22/10/1944,,Lieutenant,Royal Northumberland Fusiliers,,,,United Kingdom,'307014',Netherlands,UDEN WAR CEMETERY,2. H. 8.,"Son of William O. and Alice E. Manser, of Hastings, Sussex; husband of Winifred Maud Manser."
2765902,MARKS,JOHN HENRY,J H,33,,25/09/1944,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5616020',Netherlands,UDEN WAR CEMETERY,2. B. 11.,
2766029,SELLERS,HARRY,H,23,,21/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'151884',Netherlands,UDEN WAR CEMETERY,Coll. grave 3. I. 1.,"Son of Joseph and Ethel May Sellers, of Copley, Halifax, Yorkshire."
2766030,SENIOR,DONALD ALWYNE,D A,23,,28/02/1945,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4351464',Netherlands,UDEN WAR CEMETERY,6. D. 8.,"Son of Samuel and Ida Senior, of Ecclesfield, Yorkshire."
2766031,SHACKLETON,ERNEST,E,21,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1507344',Netherlands,UDEN WAR CEMETERY,5. D. 9.,"Son of Frank and Hetty Shackleton, of Doncaster, Yorkshire."
2766032,SHAPTER,WILLIAM JAMES AUBREY,W J A,28,,06/08/1942,,Warrant Officer Class II,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/78148',Netherlands,UDEN WAR CEMETERY,4. H. 7.,"Son of the Revd. P. Shapter and Maggie Kerr Shapter; husband of Dorothy Gertrude Shapter, of St. Thomas, Ontario, Canada."
2766034,SHARPE,ALEX,A,23,,22/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1011102',Netherlands,UDEN WAR CEMETERY,5. B. 6.,"Son of Thomas and Margaret Sharpe, of Loanhead, Midlothian."
2765904,MARSHALL,RAYMOND KEITH,R K,21,,15/10/1942,,Pilot Officer,Royal New Zealand Air Force,,106 (R.A.F.) Sqdn,,New Zealand,'404488',Netherlands,UDEN WAR CEMETERY,2. I. 8.,"Son of Frederick and Mary Marshall, of Manurewa, Auckland, New Zealand."
2765905,MATTHEWS,HARRY FRANCIS,H F,25,,28/09/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6093088',Netherlands,UDEN WAR CEMETERY,4. C. 12.,"Son of Percy John and Lillah Evelyn Matthews, of Farncombe, Godalming, Surrey."
2766038,SHINE,BASIL,B,25,,25/09/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5618732',Netherlands,UDEN WAR CEMETERY,2. B. 10.,"Son of Edward Dennis and Rose Shine, of Kilburn, Middlesex."
2765908,MAY,FRANK,F,24,,25/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14209410',Netherlands,UDEN WAR CEMETERY,3. C. 3.,
2766040,SHORT,FREDERICK HENRY,F H,28,,26/09/1944,,Gunner,Royal Artillery,,474 Searchlight Regt.,,United Kingdom,'1698490',Netherlands,UDEN WAR CEMETERY,2. G. 13.,"Son of Frederick and Daisy Rebecca Short, of Barking, Essex; husband of Violet Alice Short, of Barking."
2765918,MILLS,ALBERT,A,26,,31/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3387835',Netherlands,UDEN WAR CEMETERY,3. D. 11.,
2765912,MELIA,JOHN,J,22,,16/02/1945,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14723710',Netherlands,UDEN WAR CEMETERY,6. F. 12.,"Son of Thomas and Mary Elizabeth Melia, of Prescot, Lancashire."
2765996,REID,JOHN ADAM SMITH,J A S,31,,11/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'974500',Netherlands,UDEN WAR CEMETERY,5. C. 4.,"Son of Charles M. and Catherine Reid, of Scalloway, Zetland; husband of Helen Reid."
2765998,RENDALL,MARCUS HARRY GALLION,M H G,25,,13/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'421689',Netherlands,UDEN WAR CEMETERY,1. I. 5.,"Son of Joseph Henry Hewett Rendall and Marguerite Elise Rendall, of Gladesville, New South Wales, Australia."
2766001,REYNOLDS,WILLIAM CASSIN,W C,28,,26/05/1943,,Flying Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'J/20351',Netherlands,UDEN WAR CEMETERY,5. I. 9.,"Son of Mr. and Mrs. Frank Reynolds; husband of Marjorie Florence Reynolds, of Toronto, Ontario, Canada."
2766004,RICHARDS,WILLIAM HENRY,W H,30,,26/09/1944,,Corporal,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'7939529',Netherlands,UDEN WAR CEMETERY,2. E. 13.,"Husband of Betty Joan Richards, of Charminster, Dorsetshire."
2765916,MILLAR,GEORGE GLENN,G G,22,,28/09/1944,,Flight Lieutenant,Royal Canadian Air Force,,442 Sqdn.,,Canadian,'J/20388',Netherlands,UDEN WAR CEMETERY,2. H. 4.,"Son of George Sawers Millar and Janet Wilson Millar, of Winnipeg, Manitoba, Canada."
2765920,MILNE,ANGUS,A,28,,19/08/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'407091',Netherlands,UDEN WAR CEMETERY,5. D. 6.,"Son of Arthur and Eva Milne, of Wirrabara, South Australia."
2765921,MINTO,ROBERT,R,25,,23/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3311899',Netherlands,UDEN WAR CEMETERY,6. I. 6.,"Son of David Wilson Minto and Christina Minto, of Edinburgh; husband of Annie Minto."
2765922,MOLLOY,EDWARD,E,25,,27/09/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3774630',Netherlands,UDEN WAR CEMETERY,1. H. 10.,"Son of Michael and Mary Molloy, of Liverpool; husband of Elsie Molloy, of Fazakerley, Liverpool."
2765923,MOODY,THOMAS HENRY GANGE,T H G,18,,24/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14494782',Netherlands,UDEN WAR CEMETERY,3. F. 1.,"Son of James and Florence Ellen Moody, of Kentish Town, London."
2765925,MOORE,WILLIAM,W,29,Mentioned in Despatches,06/10/1944,,Lance Corporal,Royal Army Ordnance Corps,Royal Electrical and Mechanical Engineers,,attd.,United Kingdom,'3245663',Netherlands,UDEN WAR CEMETERY,1. B. 13.,"Son of John and Mary Moore; husband of Jean Moore, of East Kilbride, Lanarkshire."
2765928,MORRIS,DAVID,D,0,,24/07/1942,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'655223',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 10-13.,"Son of George and Laura Harriet Morris; husband of Florence Emily Morris, of Marden, Kent."
2765930,MORRIS,FREDERICK FREEMAN,F F,24,,05/11/1944,,Lance Corporal,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4042529',Netherlands,UDEN WAR CEMETERY,3. G. 9.,"Son of Frederick and Lily Morris, of Warstock, Birmingham."
2765932,MORTON,CHARLES ALFRED,C A,0,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1398980',Netherlands,UDEN WAR CEMETERY,Coll. grave 3. I. 1.,
2765940,NICHOLLS,CHARLES EDWARD,C E,32,,26/09/1944,,Gunner,Royal Artillery,,474 Searchlight Bty.,,United Kingdom,'1698375',Netherlands,UDEN WAR CEMETERY,2. G. 12.,
2765934,MUIR,WILLIAM,W,25,,22/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3314276',Netherlands,UDEN WAR CEMETERY,2. G. 8.,"Son of John and Margaret Isobell Muir, of Glasgow."
2765938,NEEDHAM,FRANK JAMES,F J,29,,08/08/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'101032',Netherlands,UDEN WAR CEMETERY,4. I. 2.,"Son of Joseph Henry and Isabella Mary Florence Needham, of Gillingham, Kent; husband of Mabel Irene Needham, of Gillingham."
2765941,NICHOLLS,STUART WILLIAM,S W,32,,09/10/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'201930',Netherlands,UDEN WAR CEMETERY,3. I. 12.,"Son of William Edwin and Jessie Nicholls; husband of Kathleen Rita Nicholls, of Weymouth, Dorsetshire."
2765943,NOLAN,JOHN,J,32,,26/10/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'6296893',Netherlands,UDEN WAR CEMETERY,2. C. 4.,"Son of Mary Nolan, of Athy, Co. Kildare, Irish Republic."
2765945,NORRIS,JOHN HENRY WILLIAM,J H W,21,,25/10/1944,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6854394',Netherlands,UDEN WAR CEMETERY,3. D. 13.,"Son of John Henry and Violet Rose Amelia Norris, of Tottenham, Middlesex."
2765947,OGDEN,WILLIAM,W,24,,27/10/1944,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3534546',Netherlands,UDEN WAR CEMETERY,3. D. 10.,"Son of William and Grace Ann Ogden, of Oldham, Lancashire."
2765949,ORR,GEORGE,G,21,,22/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1551656',Netherlands,UDEN WAR CEMETERY,5. B. 4.,"Son of Donald Campbell Orr and Jean McLeod Ralph Orr, of Glasgow."
2765953,OXLEY,WILLIAM,W,24,,29/09/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7895919',Netherlands,UDEN WAR CEMETERY,6. A. 9.,"Son of Benjamin and June Oxley, of Milton, Northamptonshire."
2765954,PAAPE,JOHN MITCHELL,J M,28,,15/10/1942,,Flying Officer,Royal New Zealand Air Force,,214 (R.A.F.) Sqdn,,New Zealand,'411932',Netherlands,UDEN WAR CEMETERY,4. B. 9.,"Son of Arthur Albert Paape and of Mary Anne Janet Paape (nee Mitchell), of Invercargill, Southland, New Zealand. His brother, Arthur Mitchell, also died on service."
2765955,PACKHAM,CYRIL,C,26,,30/03/1945,,Lance Corporal,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn,,United Kingdom,'6402633',Netherlands,UDEN WAR CEMETERY,6. A. 10.,"Son of Alfred James Charles and Minnie Ethel Packham, of Crawley, Sussex."
2765956,PAGE,CHARLES MICHAEL,C M,19,,27/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1318669',Netherlands,UDEN WAR CEMETERY,4. F. 2.,"Son of Michael Charles and Ella Elizabeth Page, of Harlesden, Middlesex."
2765958,PARFITT,ALBERT JOHN,A J,20,,26/09/1944,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'14387701',Netherlands,UDEN WAR CEMETERY,2. E. 12.,"Son of William John and Reubina Anne Parfitt, of Cardiff."
2765959,PARK,ALEXANDER MUIR,A M,27,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1067882',Netherlands,UDEN WAR CEMETERY,5. F. 7.,"Son of Joseph King Park and Isabella London Muir Park; husband of Isabella Campbell Moore Park, of Bothwell, Lanarkshire."
2765961,PARKER,LESLIE ALFRED,L A,28,,13/03/1943,,Flight Sergeant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/92418',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. C. 8-9.,"Son of James Alfred and Alice Louise Parker, of Chilliwack, British Columbia, Canada."
2765962,PARKES,THOMAS ARTHUR,T A,24,,09/07/1941,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'526677',Netherlands,UDEN WAR CEMETERY,5. D. 3.,Son of Richard and Tamar Parkes.
2765964,PARR,ERIC,E,27,,26/10/1944,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3601826',Netherlands,UDEN WAR CEMETERY,3. B. 12.,"Son of William and Elizabeth Parr, of Accrington, Lancashire; husband of Edna Mary Parr, of Accrington."
2765966,PATMORE,LESLIE,L,24,,04/02/1945,,Private,Corps of Military Police,,601 (V.P.) Coy.,,United Kingdom,'6016450',Netherlands,UDEN WAR CEMETERY,1. A. 13.,"Son of Herbert Thomas Patmore and Mabel Patmore, of Little Thetford, Cambridgeshire."
2765968,PATTINSON,THOMAS LEWIS,T L,31,,29/09/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3971451',Netherlands,UDEN WAR CEMETERY,1. E. 3.,
2765974,PERRY,JOHN HENRY,J H,27,,08/02/1945,,Serjeant,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'1539302',Netherlands,UDEN WAR CEMETERY,1. H. 2.,
2765978,PIDDINGTON,WILLIAM,W,0,,09/10/1944,,Driver,Royal Army Service Corps,,131 Field Amb.,,United Kingdom,'T/192234',Netherlands,UDEN WAR CEMETERY,2. H. 7.,
2765980,PILSON,JAMES,J,0,,21/09/1944,,Lance Corporal,Royal Army Service Corps,,223 Air Despatch Coy.,,United Kingdom,'T/192235',Netherlands,UDEN WAR CEMETERY,1. H. 5.,
2765989,RAEBURN,ALEXANDER BRUCE,A B,28,,13/10/1944,14/10/1944,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14604071',Netherlands,UDEN WAR CEMETERY,2. C. 12.,
2765969,PAULIN,DAVID ALASTAIR,D A,24,,21/09/1944,,Captain,Royal Artillery,,"323 Bty., 81 (The Glamorgan Yeomanry) Field Regt.",,United Kingdom,'165628',Netherlands,UDEN WAR CEMETERY,6. B. 13.,"Son of Frederick William and Irene Paulin, of Edinburgh. B.A. Hons (Cantab.)."
2765970,PEACOCK,DENNIS,D,19,,27/09/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14587368',Netherlands,UDEN WAR CEMETERY,1. H. 9.,"Son of Charles Edward and Doris Kay Peacock, of Darlington, Co. Durham."
2765971,PEEL,HUGH WILLIAM JARDINE ETHELSTON,H W J E,24,,17/02/1945,,Lieutenant,Welsh Guards,,2nd Armd. Reconnaissance Bn.,,United Kingdom,'165075',Netherlands,UDEN WAR CEMETERY,6. A. 12.,"Croix de Guerre (France). Son of Capt. O. Peel, M.C., and Mrs. Peel; husband of Leila Mary Peel, of Gredington, Flintshire."
2765973,PERRY,JAMES,J,21,,04/03/1945,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'5509625',Netherlands,UDEN WAR CEMETERY,6. B. 6.,"Son of John and Margaret Perry, of Fullbrook, Walsall, Staffordshire."
2766041,SHORT,TERRY ALFRED WILLIAM,T A W,18,,21/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'14497484',Netherlands,UDEN WAR CEMETERY,2. H. 9.,"Son of Alfred and Gertrude Short; husband of Jane Kathleen Short, of Brixton, London."
2766042,SHOWLER,ROY ARTHUR COLLINS,R A C,21,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1321156',Netherlands,UDEN WAR CEMETERY,Joint grave 5. G. 3-4.,"Son of John Thomas Showler and Lily Louise Showler; husband of Elizabeth Mary Showler, of Finchley, Middlesex."
2766068,SPRING,KENNETH LOREN,K L,0,,12/06/1943,,Warrant Officer,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'R/102127',Netherlands,UDEN WAR CEMETERY,5. F. 10.,
2766049,SLATER,JOHN,J,27,,28/10/1944,,Lance Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3859631',Netherlands,UDEN WAR CEMETERY,1. H. 1.,"Son of Lawrence and Ellen Slater, of Preston, Lancashire."
2766050,SMITH,DAVID,D,28,,31/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1008971',Netherlands,UDEN WAR CEMETERY,Coll. grave 2. I. 2-7.,"Son of John and Catherine Knox Smith, of Markinch, Fife; husband of Elizabeth A. C. Smith. D.A. (Edin.)."
2765975,PERRY,WILLIAM DENNIS,W D,18,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14727633',Netherlands,UDEN WAR CEMETERY,1. B. 9.,"Son of Walter and Gladys Edna Perry, of Lye, Worcestershire."
2765979,PIDDOCK,THOMAS LEONARD HILL,T L H,20,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1429229',Netherlands,UDEN WAR CEMETERY,4. G. 12.,"Son of Thomas James Piddock and Grace Elizabeth Piddock, of Islington, London."
2765983,POPE,RONALD GEORGE,R G,22,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1313650',Netherlands,UDEN WAR CEMETERY,5. H. 13.,"Son of Frederick George and Beatrice A. A. Pope, of Ensbury Park, Bournemouth, Hampshire."
2765985,POTTY,FREDERICK WILLIAM,F W,32,,19/10/1944,,Corporal,Royal Army Service Corps,,1561 Artillery Platoon (Lt.),,United Kingdom,'999215',Netherlands,UDEN WAR CEMETERY,1. I. 2.,"Son of Frederick and Daisy Potty, of Battersea, London; husband of Edna Irene Potty, of Battersea."
2765987,PRICE,DAVID HAROLD,D H,19,,13/04/1945,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14739239',Netherlands,UDEN WAR CEMETERY,2. A. 9.,"Son of D. H. and Margret Price, of Sirhowy, Tredegar, Monmouthshire."
2765988,PRICE,HUBERT DOUGLAS,H D,21,,02/10/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/79132',Netherlands,UDEN WAR CEMETERY,4. B. 3.,"Son of Hubert Douglas and Mary Rowan Price, of Sherbrooke, Province of Quebec, Canada."
2766018,ROWE,GRAHAME,G,18,,23/03/1945,,Private,Gordon Highlanders,Commando,,and No. 6,United Kingdom,'14491749',Netherlands,UDEN WAR CEMETERY,2. F. 12.,"Son of Harry Masterman Rowe and Elsie Rowe, of Deansgate, Manchester."
2766086,SVEINSON,HELFI SVEINN,H S,0,,02/10/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/107046',Netherlands,UDEN WAR CEMETERY,4. B. 2.,
2766134,WALLACE,ANDREW MARTIN,A M,25,,30/09/1944,,Serjeant,Royal Scots,,8th Bn.,,United Kingdom,'3056892',Netherlands,UDEN WAR CEMETERY,1. F. 11.,
2766021,RUSHTON,WILLIAM HENRY,W H,31,,08/02/1945,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'999251',Netherlands,UDEN WAR CEMETERY,1. A. 3.,"Son of Alfred and Alice Agnes Rushton; husband of Mary Amelia Rushton, of Walworth, London."
2766022,St. JOHN,JOHN HENRY ROY SARANO,J H R S,33,,22/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'126886',Netherlands,UDEN WAR CEMETERY,5. E. 5.,"Son of Charles Henry Roy and Elizabeth Christine St. John, of West Hampstead, London; husband of Margaret Jean St. John, of Boscombe, Bournemouth, Hampshire."
2766025,SAYBURN,RONALD,R,34,,23/10/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'4545465',Netherlands,UDEN WAR CEMETERY,3. G. 8.,"Son of George and Elizebeth Sayburn, of York."
