Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
412653,BEAUMONT,GEORGE MACHIN,G M,30,Military Medal,05/12/1917,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'39941',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"T. 9 ""C."" 9066.","Husband of Clara Beaumont, of 72, Kirkstone Rd., Walkley Lane, Hillsborough, Sheffield."
412656,BIRKS,,W H,0,,02/07/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242816',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C4. 6. ""C."" 3223.",
412657,BOND,,G F,0,,12/04/1919,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7901',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"CC1. 7. ""C."" 18738.",
412671,CLARK,,J W,0,,07/07/1918,,Gunner,Royal Field Artillery,,"5 ""C"" Reserve Bde.",,United Kingdom,'283783',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"CC. 2 ""C."" 17954.",
412654,BEAUMONT,THOMAS HENRY,T H,37,,13/06/1917,,Fitter Serjeant,Royal Field Artillery,,H.Q. 223rd Bde.,,United Kingdom,'88477',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C4. 8 ""C."" 5054.","Son of Henry Beaumont; husband of Lily Beaumont, of 18, Bowler St., Heeley, Sheffield. Born at Huddersfield."
412655,BINNEY,JOSEPH HENRY,J H,18,,10/07/1915,,Ordinary Seaman,Royal Naval Volunteer Reserve,,6th Bn. R.N. Div.,,United Kingdom,'TynesideZ/5395',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. EE. 3 ""C."" 15053.","Son of James and Mary Ellen Binney, of 12/4, Rockingham St., Sheffield."
412658,BRASSINGTON,,C,32,,09/03/1918,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1694',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. X. 4 ""C."" 13086.","Son of John and Mary Brassington, of 116, Bard St., Park, Sheffield."
412659,BRENNAN,RICHARD,R,40,,28/07/1916,,Serjeant,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'5220',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C3. 8. ""C."" 3383.","Son of John Brennan; husband of Kate Brennan, of 12A, Joy St., Ringsend, Dublin. 22 years' service. Served in the South African Campaign. Born at Sheffield."
412660,BRIDDOCK,HARRY,H,42,,03/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'21312',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C1. 6 ""C."" 2534.","Son of Mrs. Am Whitham, of Moore St., Sheffield; husband of S. E. Briddock, of 189, Thomas St., Sheffield."
412661,BROADHEAD,FRANK,F,19,,02/03/1916,,Private,York and Lancaster Regiment,,3rd/4th Bn.,,United Kingdom,'4440',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. CC1. 5 ""C "" 18860.","Son of John William and Elizabeth Broadhead, of 169, Grammar St., Walkley, Sheffield. Born at Sheffield."
412662,BROOKES,WILLIAM,W,29,,15/03/1919,,Petty Officer,Royal Navy,,"(R.F.R. CH/B.5738). H.M.S. ""Pembroke.""",,United Kingdom,'SS/475',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C1. 3 ""C."" 2722.","Son of William and Jane Brookes, of 35, Red Hill, Sheffield; husband of Nellie Brookes, of 174, Cemetery Rd., Sharrow, Sheffield."
412663,BUSH,WILLIAM,W,0,,16/09/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'T/32076',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C4. 5 ""C."" 5287."," Son of Mrs. Mary Ann Bush, of 106, Bungay St., Sheffield."
412664,CALLAGHAN,BERNARD,B,23,,15/11/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2786',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. GG. 4 R.C. 4112.,"Son of Martin and Mary Ann Callaghan, of 23, New St. Lane, Park, Sheffield."
412665,CANNON,HENRY ABRAHAM,H A,45,,08/07/1915,,Company Serjeant Major,Border Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'5269',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,HH. R.C. 4705.,"Awarded Long Service and Good Conduct Medal. Son of Joseph and Mary Ann Cannon; husband of Amelia Anne Cannon, of 133, Olive Grove Rd., Sheffield. Born at Old Ford, London."
412666,CARR,HERBERT,H,16,,25/11/1915,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'4872',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C1. 6 ""C."" 2540.","Son of George Henry and Sarah Carr, of 30, Brocco St., Sheffield."
412667,CHALLTON,,C H,24,,14/10/1918,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'204834',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"EE1. 3. ""C."" 16048.","Son of C. B. and Florence Challton, of 100, Wentworth St., Sheffield."
412670,CLARIDGE,SAMUEL THOMAS,S T,26,,04/06/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/100246',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. DD. 1 ""C."" 17045.","Son of Mrs. Elizabeth Claridge; husband of Elizabeth Claridge, of 6, Nasely St., Brightside, Sheffield."
412673,CONGREVE,,C,41,,05/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'2707',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. DD1. 7. ""C."" 17292.","Son of James and Sarah Ann Congreve; husband of Ada Congreve, of 2 Court, 4 House, Montgomery Terrace Rd., Sheffield. Born at Park, Sheffield."
412674,CONGREVE,ERNEST,E,27,,16/09/1916,,Private,East Yorkshire Regiment,,"""D"" Coy. 3rd Bn.",,United Kingdom,'16852',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"X. 7. ""C."" 12424.",Son of William Henry and Mary Ann Congreve. Born at Sheffield.
412675,CONNOR,,J,33,,07/07/1918,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'200688',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. GG. 5. RC. 4029.,"Son of Mrs. E. Connor, of 1 Court, 3 House, Edward St., Sheffield."
412676,COOK,ALBERT,A,33,,05/05/1919,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'9964',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. CC. 3 ""C."" 17972.","Son of Jennar Crookes (formerly Cook), of 40, Lofthouse Rd., Owlerton, Sheffield, and Charles William Crookes (stepfather)."
412678,CUDDY,,T A,30,,02/05/1917,,Lance Corporal,York and Lancaster Regiment,,"""C"" Coy. 4th Reserve Bn.",,United Kingdom,'203064',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C4. 7 ""C."" 4973.","Son of Mr. and Mrs. W. Cuddy; husband of Mabel A. Bilton (formerly Cuddy), of 22, Hudson St., Blue Bell Hill, Nottingham. Born at Sheffield."
412679,CUNNINGHAM,JOHN,J,47,,21/12/1916,,Private,East Yorkshire Regiment,,Depot,,United Kingdom,'20855',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. GG. 4 RC. 4100.," Son of John Cunningham, husband of Elizabeth Cunningham, of 18, Ellis St., Doncaster St., Sheffield."
412680,CUTHBERT,JACK,J,0,,24/02/1919,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President III.""",,United Kingdom,'Tyneside Z/8924',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. W. 10 ""C."" 11152.",(Served as HALLIWELL).
412681,D'ARCY,FREDERICK,F,17,,12/12/1916,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'3/1917',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. GG. 8 RC. 3873.,"Son of Harry and Ada D'Arcy, of 611 House, Brown Lane, Sheffield."
412682,DAWES,,A,34,,02/12/1919,,Private,Durham Light Infantry,Labour Corps,4th Bn.,transf. to (20532) Northern Counties Labour Centre,United Kingdom,'63664',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C4. 7. ""C."" 5143.","Son of the late A. and L. Dawes, of Duke Lane, Sheffield; husband of Emma Longford (formerly Dawes), of 64, Devonshire Lane, Sheffield."
412709,GRANTHAM,JOSEPH,J,0,,14/11/1918,,Private,East Yorkshire Regiment,,Depot,,United Kingdom,'12030',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C3. 6. ""C."" 3987.",
412710,GREEN,GEORGE,G,0,,20/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anti-Aircraft Coy. (London),,United Kingdom,'AA/1888',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,GG. 5. RC. 339.,
412712,HALL,,H,0,,02/10/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'59484',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,BB. 10 Gen. 13219.,
412683,DAY,JOHN WILLIAM,J W,20,,06/08/1921,,Private,Tank Corps,,15th Armoured Car Coy.,,United Kingdom,'7870641',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. Y. 4 ""C."" 13699.","Son of Hepworth and Harriet Day, of 48, Brown St., Sheffield."
412685,DIXON,,H W H,20,,21/02/1919,,Gunner,Royal Field Artillery,,"""C"" Bty. 150th Bde.",,United Kingdom,'785298',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C4. 1.  ""C."" 5538.","(Served as HYDES). Son of Herbert and Ellen Matilda Dixon, of 482, Abbeydale Rd., Sheffield."
412687,DODWORTH,JAMES ALFRED,J A,29,,10/07/1918,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'20056',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C3. 3.  ""C"" 4015.","Son of James Thomas and Matilda Dodworth; husband of Florence Dodworth, of 13, Rubens St., Park, Sheffield."
412688,DRACUP,,H,27,,18/11/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'61096',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C2. 5 ""C."" 3571.","Son of Walter Dracup, husband of Lottie Dracup, of 81, Sherde Rd., Walkley, Sheffield."
412689,DUCKENFIELD,SAMUEL,S,38,,01/05/1916,,Serjeant,Royal Field Artillery,,3rd West Riding Bde.,,United Kingdom,'311',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"EE1. 1.  ""C."" 11586.",Son of Samuel and Eliza Duckenfield; husband of Nellie Duckenfield.
412692,ELBRETT,,W,0,,30/12/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'184943',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. T. 9 ""C."" 8706.","Husband of Sarah Ellen Westridge (formerly Elbrett), of 3/4 House, Upper Allen St., Sheffield."
412695,ELSOM,JOHN FREDERICK,J F,20,,16/09/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'4/3385',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"EE. 3.  ""C."" 15361.","Son of William and Sarah Jane Elsom, of 148, Hammond St., Sheffield."
412697,FARLEY,,J T,20,,11/08/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'3167',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,K. 13 Gen. 6466.,"Son of John T. and Elizabeth Farley, of 107, Alexandra Rd., Heeley, Sheffield."
412698,FIANDER,CHARLES EDGAR,C E,40,,22/05/1921,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Achilles.""",,United Kingdom,'301554',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"B6. 6 ""C."" 20211.","Son of Charles and Christiana Fiander, of 6/3, Turner St., Sheffield."
412700,FLETCHER,ABRAHAM,A,44,,19/08/1918,,Private,East Yorkshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'7141',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,11. Gen. 10339.,"Husband of Ada Fletcher, of 17, Fitzwilliam Lane, Sheffield."
412701,FOWLER,,J A,20,,01/04/1919,,Private,King's Own Yorkshire Light Infantry,,14th Bn.,,United Kingdom,'46484',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"W. 10. ""C."" 11183.","Son of Mr. J. A. and Mrs. E. Birks, of 16/12, Bard St., Park, Sheffield."
412702,FRETWELL,ALBERT,A,24,,03/11/1918,,Private,Royal Army Medical Corps,,312th Field Amb,,United Kingdom,'98931',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"X. 3 ""C."" 12204.","Son of Mrs. Harriet Fretwell, of 39, Red Hill, Sheffield."
412703,FROST,,H,20,,06/03/1920,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'26540',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C2. 1 ""C."" 2920.","Son of Mr. and Mrs. A. Frost, of Allen St., Sheffield."
412705,GELDER,CHARLES,C,36,,27/10/1919,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12595',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C2. 7 ""C."" 3247.","Son of Mrs. Mary Gelder, of 616, Barley St., Sheffield."
412713,HALLIWELL,JACK,J,0,,24/02/1919,,Able Seaman,ALIAS,,,,United Kingdom,'Tyneside Z/8924',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,,"See ""CUTHBERT,"" the true family name."
412722,HIRST,WILLIAM,W,57,,02/12/1916,,Private,Leicestershire Regiment,,1st Garrison Bn.,,United Kingdom,'29507',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. U. 3 ""C."" 8023.",Son of David and Ami Hirst.
412745,LINDLEY,,J,0,,05/11/1915,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'3733',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. GG. 4. RC. 4125.,
412707,GILLOTT,,W H,0,,11/04/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'4/3402',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. DD. 7 ""C."" 16733.","Husband of Helen Raynes (formerly Gillott), of 26, Crown Alley, Park, Sheffield."
412668,CHAPPELL,,L,23,,04/11/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'E/1972',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C4. 3 ""C."" 5433."," Son of Thomas and Alice Chappell; husband of Jessie Lindley (formerly Chappell), of 319, Andrew St., Wicker, Sheffield. Born at Sheffield."
412669,CHERRILL,RICHARD AMON,R A,0,,17/02/1919,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'24170',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"A6. 3 ""C."" 19417.","Son of Francis and Annie Cherrill; husband of Sarah Ellen Cherrill, of 4, Cumberland St., Sheffield. Born at Sheffield."
412708,GODBEHERE,JOSEPH HENRY,J H,36,,02/01/1921,,Private,York and Lancaster Regiment,,3rd/4th Bn.,,United Kingdom,'266319',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. AA. 4 Gen. 12128.,"Husband of Florence Godbehere, of 136, Bernard St., Park, Sheffield."
412711,GREEN,,H,26,,03/03/1917,,Sapper,Royal Engineers,,London Command Depot,,United Kingdom,'478476',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"EE. 2 ""C."" 15406.","Son of William and Emma Green; husband of Alice Anne Green, of 7, Carwood Crescent, Pitsmoor, Sheffield. Born at Sheffield."
412714,HAMMOND,HARRY,H,20,,17/02/1918,,Rifleman,Rifle Brigade,,"""D"" Coy. 12th Bn.",,United Kingdom,'S/3522',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Y. 9. ""C."" 13941.","Son of Harry and Mary Hammond, of 56, Powell St., Sheffield."
412715,HARTLEY,JACK,J,24,Military Medal,15/02/1919,,Serjeant,Tank Corps,,2nd Bn.,,United Kingdom,'75234',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C2. 4. ""C."" 3635.","Son of Joseph and Alice Hartley, of Back 146, Whitham Rd., Broomhill, Sheffield."
412716,HEMSWORTH,JOHN,J,40,,09/07/1918,,Gunner,Royal Field Artillery,,"No. 5 ""C"" Reserve Bde.",,United Kingdom,'96653',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. AA. 11 Gen. 11671.,"Son of Samuel Hemsworth; husband of E. J. Hemsworth, of 12, Florence Place, Heeley, Sheffield."
412717,HIBBERT,,G,31,,30/05/1917,,Private,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'204136',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"K. 11. ""C."" 6500.","Son of William and Ann Hibbert; husband of Harriet Hibbert, of 52, Weston St., Sheffield. Born at Sheffield."
412718,HIGGINBOTTOM,ROBERT WILSON,R W,33,,13/04/1918,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'35339',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"A6. 3 ""C."" 19765.","Son of the late William and Fanny Higginbottom; husband of the late Ethel Higginbottom (formerly Beatson), of Sheffield."
412719,HILL,ARTHUR JOHNSON,A J,38,Military Medal,15/03/1917,,Lance Corporal,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'17180',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. CC1. 4."" C"" 18932.","Husband of Alice Hill, of 166, Rockingham Lane, Sheffield."
412720,HILL,THOMAS,T,21,,29/01/1918,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'200253',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"A6. 3 ""C."" 19466.","Son of George Thomas and Amelia Hill, of 114, Spencer Rd Heeley, Sheffield."
412721,HINCHCLIFFE,,W E,42,,14/11/1919,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'285118',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. A1. ""C."" 1314.","Husband of Gertrude Frost (formerly Hinchcliffe), of 21, Broadway, East Dene, Rotherham."
412723,HOBSON,,R,37,,02/03/1920,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/6179',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"B6. 1 ""C."" 19916.","Son of Mrs. Jennie Hobson, of 612, Norwich St., Park, husband of Rose Hobsan, of 2/4, Granville Lane, Park, Sheffield."
412724,HODGSON,,H,21,,24/08/1920,,Private,Royal Welch Fusiliers,Labour Corps,14th Bn.,transf. to (398657),United Kingdom,'37765',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"CC1. 3. ""C."" 18605.","Son of Mrs. Amelia Hodgson, of 29, Cemetery Rd., Sheffield. Born at Sheffield."
412725,HOLMES,GEORGE HENRY,G H,26,,08/03/1919,,Driver,Royal Field Artillery,,99th Bty.,,United Kingdom,'21117',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C4. 3. ""C."" 5428.","Son of Robert and Mary Elizabeth Holmes, of 6, Headford St., Broomhall St., Sheffield."
412726,HOLMES,JAMES,J,19,,03/11/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"S.S. ""Westhope.""",,United Kingdom,'TynesideZ/11552',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. W. 4 ""C."" 10859.","Son of Hannah E. Ellis (formerly Holmes), of 40, Carnarvon Lane, Sheffield, and the late Frank Holmes."
412727,HORNER,WILLIAM,W,38,Distinguished Conduct Medal,26/06/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'7153',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"DD1. 6.  ""C."" 17364.","Husband of Mary Ann Horner, of 259, Solly St., Sheffield."
412765,OATES,,J,0,,31/07/1918,,Private,Highland Light Infantry,,21st Bn.,,United Kingdom,'68124',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. DD. 8 ""C."" 16783.",
412728,HOROBIN,FREDERICK WILLIAM,F W,32,,14/06/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'202282',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"S. 3 ""C."" 9683.","Son of Thomas Crewe Horobin; husband of Minnie Quarmby Horobin, of 17, Robert Rd., Meadow Woodseats, Sheffield. Born at Crowle, Doncaster."
412729,HOWSON,,P H,0,,17/02/1919,,Private,King's Own Yorkshire Light Infantry,Labour Corps,Depot,transf. to (465129) 411th Agricultural Coy.,United Kingdom,'39921',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"BB. 2 ""C."" 13629.",
412730,HUBBERSTEY,EDWARD,E,37,,07/03/1919,,Farrier Corporal,Royal Army Service Corps,,,,United Kingdom,'T1/SR/960',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. GG. 10. RC. 3561.,"Husband of Alice Hubberstey, of 7 Court, 4 House, Cross Smithfield, Sheffield."
412731,HYDES,HERBERT,H,0,,21/02/1919,,Gunner,ALIAS,,,,United Kingdom,'785298',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,,"See ""DIXON,"" the true family name."
412732,JACKSON,,A,0,,17/10/1917,,Private,York and Lancaster Regiment,Labour Corps,,transf. to (165025),United Kingdom,'17623',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Y.  ""C."" 14279.",
412733,JACKSON,,F,38,,22/09/1917,,Corporal,Royal Army Medical Corps,,3rd Northern Gen. Hosp,,United Kingdom,'410065',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,AA. 5. Gen. 12051.,"Husband of Maria Jackson, of 117, Hodgson St., Sheffield."
412734,JACKSON,,G W,35,,21/05/1918,,Private,Army Service Corps,,M.T. Repair Park (Battersea),,United Kingdom,'T/289998',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C4. 6. ""C."" 4891.","Son of the late George and Catherine Jackson; husband of Winifred Alice Jackson, of Back of 18, Scotland St., Sheffield. Born at Sheffield."
412735,JACKSON,,W,0,,24/06/1916,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'5460',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,2.  Gen. 10776.,
412736,JOEL,,T W,0,,02/04/1921,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'200407',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C1. 1.  ""C."" 2251.","Son of Mrs. Emma Joel, of 47, Ratcliffe Rd., Sheffield."
412737,JOEL,,W H,30,,06/11/1918,,Private,King's Own Yorkshire Light Infantry,,"""C"" Coy. Depot",,United Kingdom,'19427',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. U. 3 ""C."" 7919.","Son of Edward Henry and Eliza Joel, of 82, Granville St., Sheffield; husband of Florence Smith (formerly Joel), of Granville St., Sheffield."
412738,JOHNSON,,G,0,,25/11/1918,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/701',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"D. 12 ""C."" 6380.",
412741,KEEN,,W,0,,26/06/1918,,Gunner,Royal Garrison Artillery,,31st Anti-Aircraft Coy.,,United Kingdom,'127395',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,J. 9. Gen. 7702.,
412742,KUGI,,J H,0,,28/05/1918,,Serjeant,Royal Air Force,,52nd Training Sqdn.,,United Kingdom,'99940',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,HH. 2 R.C. 4497.,
412743,LEE,HARRY,H,0,,23/01/1919,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'201629',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C1. 1. ""C."" 2260.",
412739,JONES,EDWIN,E,20,,28/01/1919,,Private,Durham Light Infantry,Labour Corps,3rd Bn.,transf. to (398498) 788th Area Employment Coy.,United Kingdom,'77666',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C4. 3 ""C."" 5419.","Son of John Henry Jones, of 114, Portland Lane, Sheffield."
412740,KAY,THOMAS,T,20,,22/04/1920,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'42437',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C1. 7 ""C."" 2378.","Son of Thomas and Mary Hannah Kay, of 53, Westbury St., Attercliffe, Sheffield."
412744,LINDLEY,,G,32,,07/11/1918,,Private 2nd Class,Royal Air Force,,10th Training Depot Station,,United Kingdom,'300271',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. EE. 3.  ""C."" 15377.","Husband of H. A. Lindley, of 1 Court, 24 House, Eyre Lane, Sheffield."
412751,McGOVERN,,C,44,,07/03/1920,,Private,King's Own Yorkshire Light Infantry,,1st Garrison Bn.,,United Kingdom,'51264',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. GG. 4 RC. 4118.,"Son of Laurence and Ann McGovern; husband of Emily McGovern, of 15 Court, 6 House, Pearl St., Sheffield."
412753,MARSDEN,HARRY,H,0,,03/07/1918,,Lance Serjeant,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'201060',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. K. 9 Gen. 6242.,"Son of John Marsden, of 10/3, Franklin St., Sheffield."
412754,MARSDEN,WALTER ERNEST,W E,29,,07/10/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'11251',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. Y. 9. ""C."" 13963.","Son of Joseph and Annie Marsden; husband of Amelia Marsden, of 17, Exeter St. Sheffield. Born at Sheffield."
412763,NEEDHAM,,W B,40,,21/03/1915,,Gunner,Royal Field Artillery,,32nd Reserve Bty.,,United Kingdom,'31545',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"T. 2 ""C."" 8382.","Son of Beverley and Jane Needham; husband of Beatrice Needham, of 44, Moore St., Sheffield."
412766,OATES,WILLIS,W,19,,12/11/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'20394',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. Y. 4 ""C."" 13702.","Son of Mrs. Clara Oates, of 118, Martin St., Upperthorpe, Sheffield."
412767,OGDEN,,W,21,,15/02/1919,,Driver,Royal Field Artillery,,"""B"" Bty. 67th Bde.",,United Kingdom,'99795',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,J. 2. Gen. 7802.,"Son of Walter Ogden, of 51, Boyton St., Heeley, Sheffield."
412768,OLIVER,CHRISTOPHER ROBERT,C R,47,,01/04/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/092158',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C1. 4 ""C."" 2440.","Husband of Alice Ada Oliver, of 99, Martin St., Upperthorpe, Sheffield."
