Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
112406,COYNE,PATRICK THOMAS,P T,18,,04/10/1915,,Private,Royal Scots,,1st/6th Bn.,,United Kingdom,'2545',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 74.,"Son of Patrick and Catherine Maria Coyne, of 18, Kipling St., Higher Broughton, Manchester."
113302,NICOLL,JAMES,J,23,,31/08/1915,,Petty Officer,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde 2/108',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 73.,"Son of James Nicoll; husband of Annie Nicoll, of 588, Elgin Avenue, Winnipeg, Canada."
113462,REED,,F B,0,,19/11/1918,,Corporal,Army Service Corps,,"Base M.T. Depot, attd. 2nd Echelon G.H.Q.",,United Kingdom,'SS/1041',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 110.,
113303,NOLAN,JAMES WILLIAM,J W,50,,27/04/1915,,Serjeant,Royal Engineers,,1st East Lancs Field Coy.,,United Kingdom,'278',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 29.,"Son of William and Charlotte Mary Nolan; husband of Annie Nolan, of 15, Milner St., Brooks's Bar, Manchester. Born at Brighton."
113304,NOLAN,,W,0,,12/12/1918,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'28106',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 211.,
113305,NOON,HAROLD ENGLAND,H E,0,,17/07/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1348',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 332.,
113306,NORMAN,ARTHUR,A,22,,11/07/1915,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'1431',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 325.,"Son of William and Ellen Norman, of 6, Tudor St., Coppice, Oldham."
113307,NORRISH,RAYMOND RICHARD JOHN,R R J,19,,31/12/1917,,Trooper,Australian Light Horse,,10th,,Australian,'3307',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 156.,"Son of John William and Gertrude Amelia Norrish, of Kojonup, Western Australia. Born at Albany, Western Australia."
113308,NOTHROP,PHILLIP DENNIS,P D,0,,15/01/1916,,Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3532',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 259.,
113309,NOURSE,,P L,0,,13/06/1919,,Leading Air Mechanic,Royal Air Force,,Base Depot (Egypt),,United Kingdom,'85797',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 38.,
112546,ELLIOTT,,B J,0,,12/07/1919,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'64683',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 42.,
113310,NUGENT,,R,0,,27/12/1916,,Driver,Royal Field Artillery,,31st Bty. attd H.Q.,,United Kingdom,'59255',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 175.,"Son of Mrs. Lucinda Nugent, of School House, Kilmalooda, Clonakilty, Co. Cork."
113311,O'BRIEN,BENEDICT MICHAEL,B M,0,,14/09/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1195',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 68.,
113312,O'BRIEN,DANIEL PATRICK,D P,20,,22/02/1916,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'4648',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 104.,"Son of John and Catherine O'Brien of 120, Chetwynd St., North Melbourne Victoria, Australia."
113313,O'BRIEN,,J,0,,31/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11328',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 65.,
113314,O'BRIEN,,J J,0,,10/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16100',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 42.,
113315,O'BRIEN,THOMAS,T,23,,13/10/1915,,Private,Scottish Horse,,1st,,United Kingdom,'4004',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 129.,"Son of Michael and Mary Henderson O'Brien, of 3, Station Rd., Busby, Lanarkshire. Born at Glasgow."
112436,DANIELS,RICHARD HENRY,R H,0,,02/04/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1512',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 195.,
112437,DARBEY,,J E,31,,31/10/1918,,Private,Royal Welsh Fusiliers,,5th/6th Bn.,,United Kingdom,'241043',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 47.,
112438,DAVIDSON,CLARENCE GORDON,C G,0,,29/03/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1600',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 20.,
112439,DAVIDSON,JOHN,J,0,,16/07/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1539',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 331.,
112440,DAVIDSON,WILLIAM ARTHUR,W A,0,,08/12/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2578',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 210.,
112598,FLOOD,,J,0,,30/05/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200513',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 252.,
112441,DAVIDSON,,W,36,,04/12/1917,,Private,Royal Scots,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'201340',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 49.,"Son of William and Eliza Davidson, of 16, Brougham St., Edinburgh."
112442,DAVIDSON,,W,24,,11/10/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'265141',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 280.,"Son of Mr. and Mrs. Donald Davidson, of 19, Duff St., Hopeman, Morayshire."
112443,DAVIES,ALBERT ALFRED,A A,32,,25/04/1917,,Trooper,Australian Light Horse,,3rd,,Australian,'1586',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 220.,"Son of Alfred Herbert Davies and Sophia Davies, of Warnertown, South Australia."
112444,DAVIES,ALEC,A,24,,19/10/1915,,Private,Hertfordshire Yeomanry,,"""B"" Sqdn.",,United Kingdom,'1824',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 147.,"Son of Alexander Richard and Elizabeth Davies, of 13, Blandford Rd., St. Albans, Herts."
112445,DAVIES,ARTHUR IVOR,A I,21,,04/12/1917,,Lance Corporal,Royal Welsh Fusiliers,,25th (Mont. and Welsh Horse Yeomanry) Bn.,,United Kingdom,'355426',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 51.,"Son of Arthur Samuel and Ann E. Davies, of Danyrallt, Llanynis, Builth Wells, Breconshire."
112446,DAVIES,,A,0,,23/10/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'12550',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 156.,"Son of Mr. E. Davies, of Beresham Bank, Wrexham."
112447,DAVIES,,A,26,,07/03/1921,,Private,11th (Prince Albert's Own) Hussars,,"""C"" Sqdn.",,United Kingdom,'534866',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 119.,"Son of Albert and Elizabeth Davies, of 1, Dents Buildings, Abersychan, Pontypool, Mon."
112448,DAVIES,,B J,0,,21/12/1917,,Corporal,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'266216',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 78.,
112493,DODDS,JOHN,J,0,,31/08/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6945',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 74.,
112494,DOHERTY,HUGH EDWARD,H E,38,,04/02/1916,,Driver,New Zealand Army Service Corps,,,,New Zealand,'5/120',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 97.,Son of John and Elizabeth Doherty. Born at New Plymouth.
112495,DONOVAN,JAMES,J,34,,26/12/1914,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'78',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 14.,"So of Maria Law (formerly Donovan), of 223, West St., Oldham, and the late Benjamin Donovan."
112496,DORAN,,W E,21,,06/01/1918,,Driver,Royal Field Artillery,,390th Bty.,,United Kingdom,'741258',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 98.,"Son of Ellen Doran, of 42, Tunnel Terrace, Newport, Mon., and the late John Doran."
112497,DOUGALL,,E C,22,,03/12/1918,,Driver,Royal Engineers,,519th Field Coy.,,United Kingdom,'556316',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 147.,"Son of Charles and Alma M. A. Dougall, of 114, Forest Rd., Dalston, London."
112498,DOUGLAS,,S,24,,08/01/1919,,Private,Machine Gun Corps (Infantry),,10th Bn.,,United Kingdom,'19904',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 247.,"Son of Mrs. Caroline Douglas, of Upper Wardington, Banbury, Oxon."
112499,DOW,JOHN,J,22,,03/01/1919,,Private,Machine Gun Corps (Infantry),,10th Bn.,,United Kingdom,'95843',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 243.,"Born at Glasgow. Son of John Orr Dow and Isabella Dow, of Buchanan Smithy, Drymen, Stirlingshire."
112500,DOWE,HENRY CHARLES,H C,23,,25/01/1919,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'47286',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 261.,"Son of Benjamin Dowe, of 10, Newton St., Ipswich, and the late Jane Dowe."
112501,DOWE,,M,0,,15/03/1921,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7211664',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 251.,
112502,DOWLE,ROBERT MAXWELL,R M,24,,29/02/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3757',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 335.,"Son of Richard Matson Dowle and Margaret Dowle, of Gleniffer, Bellinger River, New South Wales."
112503,DOWNE,CYRIL LESTER GORDON,C L G,25,Meritorious Service Medal,03/03/1919,,Second Lieutenant,Australian Flying Corps,,1st Sqdn.,,Australian,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 278.,"Son of Henry Thompson Downe, of Shire Hall Rochester, Victoria, and the late Mary Taylor Downe. Born at Echuca, Victoria."
112504,DOWNS,,T S,28,,08/10/1918,,Driver,Royal Engineers,,13th Pontoon Park,,United Kingdom,'560483',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 263.,"Husband of F. E. Downs, of 49, Scrope Buildings, Bourne Estate, Holborn, London."
112505,DOYLE,,F H,0,,12/10/1916,,Lieutenant,Army Veterinary Corps,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 136.,
112536,ECKERSALL,,S,0,,17/05/1915,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'2070',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 250.,
112537,EDGERTON,,P,0,,16/12/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/287900',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 212.,
112538,EDMONDSON,JOSEPH FRANCIS,J F,24,,15/02/1916,,Gunner,Royal Field Artillery,,42nd Div. Ammunition Col.,,United Kingdom,'179',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 100.,"Son of Mrs. Elizabeth Edmondson, of 28, Knowsley St., Preston, Lancs."
112539,EDWARDS,CHARLES,C,43,,23/02/1918,,Private,Army Service Corps,,493rd M.T. Coy. Advanced Supply Depot,,United Kingdom,'M2/115250',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 123.,"Son of Joseph and Elizabeth Edwards; husband of Ellen Frances Edwards, of 13, Cox's Lane, Woolston, Southampton. Born at Collingbourne, Wilts."
112540,EDWARDS,GEORGE PEACOCK,G P,0,,20/11/1916,,Lieutenant,Australian Light Horse,,1st,,Australian,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 163.,"Son of George Bertrand and Mary Anne Edwards, of Heron Park, Turramurra, Sydney, New South Wales. Born at Melbourne, Victoria."
112541,EGLINGTON,FREEMAN JOHN,F J,21,,25/11/1917,,Acting Bombardier,Honourable Artillery Company,,"""B"" Bty.",,United Kingdom,'625143',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 27.,"Son of Malkin and Kate Eglington, of 35, Richmond Rd., West Kensington Park, London."
112542,EGREMONT,,G L,0,,12/10/1917,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'202755',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 313.,
112543,EICKLER,,F,0,,20/12/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'40422',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 201.,
112544,ELDER,,J,0,,28/12/1917,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'280583',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 90.,
112545,ELLIOTT,,A E,0,,07/01/1919,,Second Lieutenant,Royal Air Force,,Training Depot Station,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 100.,
112547,ELLIOTT,,G,22,,26/12/1917,,Private,Royal Buckinghamshire Hussars,,1st/1st,,United Kingdom,'205894',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 84.,"Son of George and Alice Elliott, of 23, Stock Lake, Aylesbury, Bucks."
112548,ELLIS,,A W,0,,07/02/1921,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'535227',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 115.,
112549,ELLIS,,B G L,0,,13/10/1917,,Captain,Royal Flying Corps,Royal Guernsey Militia,50th Balloon Section 5th Wing,formerly,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 316.,
112550,ELLIS,GARDNER,G,25,,17/06/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/952',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 293.,"Son of John and Barbara Ellis, of 87, Barclay St., Stonehaven, Scotland."
112551,ELLISON,,J,0,,17/12/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'51902',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 215.,
112581,FIDLER,GORDON SILAS,G S,21,,19/08/1916,,Trooper,Australian Light Horse,,3rd,,Australian,'97',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 137.,"Son of George and Sarah Ann Fidler, of Bordertown, South Australia."
112582,FIELD,,F,0,,08/07/1915,,Private,Army Service Corps,,29th Div. Supply Col.,,United Kingdom,'S4/087008',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 321.,
112583,FIELD,GUY HUGO,G H,27,,18/03/1919,,Serjeant,London Regiment (London Irish Rifles),Labour Corps,2nd/18th Bn.,transf. to (362433) 813th Area Employment Coy.,United Kingdom,'2973',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 49.,"Son of James and Mary Field, of 25, Crondace Rd., Parson's Green, London."
112584,FIELDING,JAMES,J,20,,17/12/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'20902',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 191.,"Son of Abraham and Elizabeth Ellen Fielding, of 89, Ridgway St., Bradford Rd., Manchester."
112585,FIFE,,G,0,,28/08/1915,,Private,Royal Dublin Fusiliers,,6th Bn,,United Kingdom,'12909',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 64.,
112586,FINCHAM,THOMAS DAVID,T D,0,,07/11/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'50698',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 78.,
112587,FINN,,J,0,,02/08/1917,,Private,Royal Irish Regiment,,1st Garrison Bn.,,United Kingdom,'9621',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 142.,
112588,FINNIMORE,,W,0,,27/09/1916,,Shoeing Smith Corporal,Military Police Corps,,Military Mounted Police,,United Kingdom,'809',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 150.,
112589,FINNIS,GEORGE ELLIOT,G E,0,,27/01/1916,,Private,Australian Army Medical Corps,,,,Australian,'3185',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 284.,
112590,FINUCANE,FREDERICK THORLEY,F T,15,,27/11/1914,,Private,Manchester Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'1845',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 123.,"Son of Theodore and Emily Finucane, of The Brow, Bardsley, Ashton-under-Lyne. His brother John also fell."
112591,FIRTH,WILLIAM FREDERICK MCCLUER,W F M,27,,12/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594831',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 63.,"Son of Frederick and Jane Firth, of 8, Field Lane, Rastrick; husband of Laura Firth, of 2, East St., Rastrick, Brighouse, Yorks."
112592,FISHER,,A,0,,09/12/1914,,Private,2nd County of London Yeomanry (Westminster Dragoons),,,,United Kingdom,'1818',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 127.,
112593,FISHER,FRANK FRANCIS,F F,19,,05/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'132',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 56.,"Son of George Andrew and Bridget Fisher, of River Terrace, Herberton, North Queensland. Born at Charters Towers, Queensland."
112594,FISHER,RICHARD LEONARD,R L,22,,25/10/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/250(S)',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 162.,"Son of Rowland and Jessie Fisher, of The House, Litchurch Gas Works, Derby."
112595,FISHLOCK,,E C,0,,29/12/1915,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'3556',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 237.,
113015,LALLY,,T,0,,07/03/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'1832',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 24.,
112997,KING,,H,41,,18/04/1919,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'28035',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 13.,"Son of Charles King, of Baring Rd., Lee; husband of Florence Ethel King, of 27 Summerfield St., Baring Rd., Lee, London."
112998,KING,JAMES,J,54,,13/06/1916,,Lieutenant,Army Veterinary Corps,,20th Vet. Hosp.,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 96.,Born at Coatbridge. Previously served 21 years with Royal Field Artillery.
112999,KING,JOHN PETER,J P,27,,26/07/1918,,Trooper,Australian Light Horse,,7th,,Australian,'3003',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 172.,"Son of Thomas and Elizabeth King; husband of Elsie King, of Bourke Street East, Victoria, Australia."
113000,KING,,W T,33,,06/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'45286',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 262.,"Son of Mrs. M. M. King, of The Green, Kirtlington, Oxon, and the late Mr. F. T. King."
113001,KINGHAM,SAMUEL De VERE,S De V,33,,18/11/1918,,Gunner,Royal Garrison Artillery,,122nd Anti Aircraft Sect.,,United Kingdom,'285092',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 111.,"Husband of Annie Esther Elizabeth Kingham, of 88, Cromwell Rd., Luton."
113134,McKENNA,,B,0,,03/12/1914,,Private,Duke of Lancaster's Own Yeomanry,,,,United Kingdom,'3380',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 11.,
113295,NGATORO,RENATA,R,0,,14/01/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/958',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 255.,
113003,KINGSBURY,ALFRED SAMUEL,A S,24,,31/10/1918,,Private,London Regiment,London Regiment (First Surrey Rifles),"""C"" Coy. 2nd/19th Bn.",formerly 2nd/21st Bn.,United Kingdom,'614691',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 39.,"Son of John Thomas and Jane Elizabeth Kingsbury, of 48, Crawthew Grove, Lordship Lane, East Dulwich, London."
113004,KINNANE,MARTIN MICHAEL,M M,0,,19/04/1916,,Trooper,Australian Light Horse,,1st,,Australian,'270',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 115.,
113005,KIRBY,,G S,0,,28/11/1919,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'49226',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 72.,
113006,KIRKHAM,GEORGE,G,24,,06/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1082',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 221.,"Son of George and Sarah Elizabeth Kirkham, of Hill Side, Ellestone, Warslow, Buxton."
113007,KIRTON,ALEXANDER MANN,A,0,,18/02/1916,,Quartermaster Sergeant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'450',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 321.,
113008,KNAPP,HAROLD WYNFORD,H W,0,,27/02/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3678',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 333.,
113009,KNIGHT,JAMES BURGHLEIGH CAXTON,J B C,18,,15/04/1918,,Second Lieutenant,Royal Air Force,General List,,and,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 149.,"Son of Eli and Beatrice Mary Knight, of 75, Derby Rd., Northampton."
113010,KNIPE,,C,0,,29/10/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'13590',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 166.,
113044,LEITCH,JOHN DINNIE,J D,0,,28/11/1917,,Trooper,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'7/224',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 32.,
113045,LESTER,,F,0,,25/03/1916,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'2672',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 17.,
113046,LESTER,,T S,0,,17/01/1918,,Corporal,Machine Gun Corps (Infantry),,161st Coy.,,United Kingdom,'49328',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 105.,
113047,LETTS,GEORGE,G,0,,13/11/1916,,Trooper,Australian Light Horse,,4th,,Australian,'1053',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 160.,
113048,LEVI,CYRIL JOSEPH,C J,20,,12/04/1919,,Serjeant,Royal Air Force,,Observers School,,United Kingdom,'302572',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 9.,"Son of Hannah M. Barraclough (formerly Levi), of 29, Dodsworth St., Mexborough, and the late Benjamin Levi."
113049,LEWIS,JAMES WALTON,J W,42,,10/04/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'175',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 29.,"Son of William and Mary Ann Lewis. Born at Stawell, Victoria, Australia."
113050,LEWIS,JOHN,J,18,,21/10/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'12089',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 150.,"Son of Mr. and Mrs. Hugh Lewis, of 3, Railway Cottages, Treboeth, Bangor. A Railway Porter."
113154,McVEY,DANIEL MORRISON,D M,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/86',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 66.,
113051,LEWIS,,J A,21,,23/10/1915,,Sapper,Royal Engineers,,1st/2nd London Field Coy.,,United Kingdom,'881',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 154.,"Son of William and Elizabeth Lewis, of 79, Torrens Buildings, Torrens St., City Rd., London."
113052,LEWIS,,W G,19,,09/11/1917,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'203326',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 330.,"Son of Henry and Mary R. Lewis, of 2, Cottage Lane, Somers Rd., Southsea, Hants."
113053,LEWIS,,W H,31,,19/06/1917,,Serjeant Major,Royal Warwickshire Regiment,,1st Garrison Bn.,,United Kingdom,'17161',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 265.,"Husband of Edith Ethel Worton Lewis, of 15, Rectory St., Wordsley, Stourbridge, Worcs."
113054,LIDDELL,,L,0,,29/09/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 257.,
113055,LIDDY,JOHN THOMAS JOSEPH,J T J,42,,03/03/1919,,Trooper,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'2292',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 228.,Son of John and Mary Liddy.
113056,LIERSCH,ALFRED,A,0,,05/02/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'601',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 150.,
113057,LIGHTFOOT,,J,0,,01/05/1916,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'3746',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 4. Beni Salama Cem. Mem.,
113155,MADDEN,,J,0,,09/12/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9243',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 209.,"Son of Mrs. H. Madden, of Munster Lane, West Galway."
113086,MABEY,JOHN HUME,J H,35,,18/11/1917,,Captain,London Regiment,,2nd/23rd Bn.,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 4.,"Husband of Gladys Emily Mabey, of 21, Overstrand Mansions, Prince of Wales Rd., Battersea Park, London. Born at Croydon."
113087,MACADAM,JAMES FERRIER,J F,25,,19/11/1918,,Lieutenant,Essex Regiment,,1st/4th Bn.,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 113.,"Son of Joseph Hancock Macadam and Margaret Macadam, of Aldborough Hall, Ilford, Essex. Born at Edinburgh."
113088,McALLISTER,ADAM,A,48,,07/05/1917,,Major,Australian Light Horse,,8th,,Australian,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 235.,"Son of John and Jeanette McAllister; husband of Lucy E. McAllister, of 15, Parramatta Rd., Summer Hill, Sydney, New South Wales. Born at Penterfield, New South Wales."
113089,McALLISTER,,P,0,,19/02/1917,,Private,The King's (Liverpool Regiment),,1st Garrison Bn.,,United Kingdom,'60298',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 137.,
113090,MACARTHUR,GUY DARCY DAVNEY,G D D,22,,25/12/1915,,Lieutenant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 232.,"Son of Arthur Herbert and Blanche Lilian Macarthur, of Oaklands, Kelso, New South Wales. Born at Sydney."
