Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
646171,BALDERSTONE,JAMES,J,0,,02/10/1918,,Private,Royal Irish Fusiliers,Machine Gun Corps (Infantry),2nd Bn.,attd. 31st Coy.,United Kingdom,'45129',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 53.,
320503,ADAMS,,T,0,,15/07/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'20035',France,ST. SOUPLET BRITISH CEMETERY,II. D. 6.,
579947,JOHNSTON,,J,22,,11/02/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41107',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. G. 4.,Son of John and Sarah Johnston.
320592,CAMPKIN,,E S,0,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43362',France,ST. SOUPLET BRITISH CEMETERY,I. G. 27.,
275240,CAMPBELL,JOHN,J,0,,25/09/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14097',France,NEUVILLE-BOURJONVAL BRITISH CEMETERY,E. 22.,
320529,BARUGH,,T W,0,,27/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7919',France,ST. SOUPLET BRITISH CEMETERY,I. H. 26.,
320653,DOHERTY,JAMES,J,19,,24/03/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6426',France,ST. SOUPLET BRITISH CEMETERY,I. G. 20.,"Son of Anthony J. and Mary Doherty, of Cruit Island, Kincasslagh, Co. Donegal."
646261,BEW,,I E,0,,13/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'11910',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 72.,
647143,HILLEN,,P,0,,10/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'6/15978',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 70.,
646371,BROWN,,T,0,,09/03/1918,,Lance Corporal,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'23430',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 88.,
320839,McNALLY,,J,22,,30/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3147',France,ST. SOUPLET BRITISH CEMETERY,I. G. 32.,"Son of Michael and Esther McNally, of 5, Bath Avenue Place, Beggar's Bush, Dublin."
647148,HIPGRAVE,,E G,0,,09/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'S/22419',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 87.,
646448,CARROLL,JOHN,J,28,,16/08/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'28788',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 27.,"Son of John and Margaret Carroll, of 7, Chapel St., Newry, Co. Down."
646634,CURRY,,J,0,,10/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'17962',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 23.,
647524,MAGEE,EDWARD,E,0,,10/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'18158',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 22.,
587048,MAGEE,EDWARD,E,0,,27/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8507',France,BANTOUZELLE COMMUNAL CEMETERY,South-West side.,
587050,McNALLY,PETER,P,24,,27/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10462',France,BANTOUZELLE COMMUNAL CEMETERY,South-West side.,"Son of Francis and Kate McNally, of Cootehill, Co. Cavan."
647568,MANELLIS,,P,0,,09/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'7/13345',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 86.,
2912615,BROPHY,,P,0,,16/11/1917,,Private,Royal Irish Fusiliers,Machine Gun Corps (Infantry),7th Bn.,attd. 49th Bn.,United Kingdom,'21368',France,RETHEL FRENCH NATIONAL CEMETERY,1735.,
321528,NOLAN,WILLIAM,W,0,,27/06/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'26302',France,DOUAI COMMUNAL CEMETERY,Joint grave. G. 12.,"Son of Michael Nolan, of Tipperkevin, Ballymore-Eustace, Co. Kildare."
647252,JERMYN,,J,0,,10/03/1918,,Private,Royal Irish Fusiliers,,4th Bn.,,United Kingdom,'3/12225',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 65.,
647253,JESS,,E,0,,10/03/1918,,Lance Corporal,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'3/5943',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 43.,
647313,KELLY,,P,0,,10/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'10793',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 61.,
2912844,GARTLAND,,R J,29,,20/06/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27852',France,NEUF-BRISACH COMMUNAL CEMETERY EXTENSION,VII. 8.,"Son of Mrs. Rose Ann Gartland, of 23, North St., Newry, Co. Down."
2912853,KANE,,T,0,,29/06/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23638',France,NEUF-BRISACH COMMUNAL CEMETERY EXTENSION,VI. 20.,
2912855,McAVOY,MICHAEL,M,39,,29/06/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17680',France,NEUF-BRISACH COMMUNAL CEMETERY EXTENSION,VI. 18.,"Son of Patrick and Alice McAvoy, of Newry; husband of Ellen McAvoy, of 32, Pound St., Newry, Co. Down."
591992,TORODE,ARTHUR,A,19,,05/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21910',France,COMBLES COMMUNAL CEMETERY EXTENSION,IV. C. 23.,
647687,MULROY,,E,0,,10/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'4/19741',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 73.,
647692,MURPHY,JAMES,J,23,,10/03/1918,,Serjeant,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'5/12045',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 69.,"Son of Mrs. Elizabeth Murphy, of 23, Jennymount Terrace, York Rd., Belfast."
647954,REID,,W R,0,,10/03/1918,,Corporal,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'S/22495',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 62.,
588372,MARTIN,DAVID,D,0,,27/05/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7636',France,LE CATELET CHURCHYARD,3.,"Husband of Mary Martin of 2 Athens Street, Woodstock Road, Belfast."
588371,DONOHOE,THOMAS,T,0,,27/05/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8537',France,LE CATELET CHURCHYARD,2.,
648011,ROBINSON,SAMUEL,S,27,Distinguished Conduct Medal,20/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'5/12397',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 65.,"Son of John and Lucinda Robinson, of Railway St., Keady, Co. Armagh."
648400,WARNOCK,,G,0,,26/03/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10000',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 64.,
648373,WAGHORN,,C,0,,10/03/1918,,Lance Serjeant,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'9772',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 92.,
579773,CAFFREY,,J,0,,13/02/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10532',France,GRAND-SERAUCOURT BRITISH CEMETERY,I. A. 6.,
648415,WATSON,WILLIAM JOHN,W J,0,,22/09/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'51833',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 99.,"Husband of Mary Jane Watson, of Ballykeel, Edenagonnell, Hillsborough, Co. Down."
648855,CLANCEY,JOHN AUSTIN,J A,41,Military Cross,22/07/1918,,Major,Royal Irish Fusiliers,Machine Gun Corps (Infantry),,attd,United Kingdom,'',United Kingdom,"WINDSOR CEMETERY, BERKSHIRE",HN. 40.,"Awarded Medaille Militaire (France). Son of Patrick James and Jane Clancey; husband of A. M. Clancey, of 10, Trinity Place, Windsor. Born at Brierley Hill, Staffs."
579817,CRAIG,,J,20,,13/02/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22570',France,GRAND-SERAUCOURT BRITISH CEMETERY,I. A. 7.,
579813,COUPLAND,WILLIAM,W,24,,29/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41834',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. A. 10.,"Son of Joseph and Mary Coupland, of Springfield, Gretna, Dumfriesshire. Born at Annan, Dumfriesshire."
579915,HIGGINS,,J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17093',France,GRAND-SERAUCOURT BRITISH CEMETERY,II. G. 12.,
579918,HILTON,,W,0,,19/02/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23491',France,GRAND-SERAUCOURT BRITISH CEMETERY,I. A. 17.,
579869,FREEMAN,,S W,23,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'43241',France,GRAND-SERAUCOURT BRITISH CEMETERY,Essigny-le-Grand German Cem. Mem. 4.,"Son of Alfred and Harriet Freeman, of 22, Blackstone St., Nottingham. Born at Glenton, Northants."
273632,GILMORE,FELIX,F,0,,17/07/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18693',France,"BERTENACRE MILITARY CEMETERY, FLETRE",II. F. 11.,
580223,DUFFY,,F,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'18393',France,NOYON NEW BRITISH CEMETERY,III. B. 6.,
580281,OGDEN,,R,0,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'15518',France,NOYON NEW BRITISH CEMETERY,II. B. 6.,
580321,TATE,,F,0,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41195',France,NOYON NEW BRITISH CEMETERY,II. B. 5.,
580547,BREW,JOHN GEORGE,J G,41,,06/04/1918,,Major,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,IV. D. 9.,"Husband of Annie Moffat Brew, of ""Rathlin,"" Portadown, Ireland."
580503,ADAMSON,,J,0,,06/06/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8746',France,ROYE NEW BRITISH CEMETERY,III. F. 1.,
580529,BEHAN,WALTER,W,0,,02/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18114',France,ROYE NEW BRITISH CEMETERY,Goyencourt Chateau German Cem. Mem. 116.,
323961,SCOTT,,W,25,,27/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9642',France,ESNES COMMUNAL CEMETERY,I.,"Son of Frederick Edward and Mary Scott, of Hammersmith, London."
580749,MAYLIN,JAMES,J,0,,22/03/1918,,Private,Royal Irish Fusiliers,Labour Corps,7th/8th Bn.,transf. to (380711) 277th Coy.,United Kingdom,'17199',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 38.,"Son of Catherine Maylin, of St. Helens, Lancashire. "
649436,BATEMAN,,C,0,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'24959',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. A. 12.,
649456,BELL,RICHARD,R,40,,07/11/1917,,Private,Royal Irish Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'3447',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. A. 13.,"Son of Thomas and Martha Bell, of Longfield, Carrickmacross, Co. Monaghan."
649637,BYRNE,,W J,30,,07/11/1917,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'12615',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. B. 14.,"Son of Elizabeth Byrne, of Earl of Meath's Cottages, Windgates, Bray, Co. Wicklow, and the late Richard Byrne."
580676,HUGHES,JAMES,J,30,"Distinguished Conduct Medal, Military Medal",21/03/1918,,Serjeant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'4517',France,ROYE NEW BRITISH CEMETERY,IV. B. 1.,"Son of John and Elizabeth Hughes, of 15 John St., Portadown; husband of the late Isabella Hughes."
580694,JOHNSTON,,J F,20,,25/03/1918,,Private,Royal Irish Fusiliers,6th Dragoons (Inniskilling),9th (North Irish Horse) Bn.,formerly ,United Kingdom,'41126',France,ROYE NEW BRITISH CEMETERY,IV. B. 3.,"Son of Joseph and Mary T. Johnston, of Blacklion, Co. Cavan."
649750,COGAN,,J,0,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'18447',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. B. 5.,
580782,PATRICK,ALEXANDER,A,0,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'1/41810',France,ROYE NEW BRITISH CEMETERY,III. B. 7.,
591129,McGUIGAN,,H,0,,31/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5695',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 1.,
591052,DONNAN,,J,28,,14/12/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22817',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 15.,"Son of Hugh Donnan, of Kirkeston, Kircubbin, Co. Down."
580811,ROCHE,,W H,0,,27/03/1918,,Second Lieutenant,Royal Irish Fusiliers,,10th Bn. attd. 9th (North Irish Horse) Bn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,IV. D. 19.,
591136,MAGEE,PATRICK,P,19,,13/12/1916,,Private,Royal Irish Fusiliers,,"""C"" Coy. 8th Bn.",,United Kingdom,'20920',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 13.,"Son of Patrick and Mary Ann Magee, of 12, Osman St., Belfast."
649878,DENANY,EDWARD,E,25,,07/11/1917,,Private,Royal Irish Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'17460',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. B. 7.,"Son of Edward and Winifred Denany. Born at Pendleton, Manchester."
649904,DILLON,,P,28,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'16936',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. A. 14.,"Son of Patrick and Mary Dillon; husband of Margaret Dillon (nee Owens), of 4, Swanville Place, Rathmines, Co. Dublin. Born at Drogheda, Co. Louth."
649922,DOWNEY,JOHN,J,23,,07/11/1917,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'12446',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. A. 4.,"Son of the late Robert and Annie Downey; husband of Christina Downey (nee Burgess), of 10, Grove Rd., Portobello, Dublin. Born at Belfast."
581119,DEANE,GORDON ALEXANDER,G A,20,,11/04/1918,,Captain,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',France,AVESNES-SUR-HELPE COMMUNAL CEMETERY,B. 4.,"Son of Charles C. and Adelaid E. Deane, of Loughgall, Co. Armagh."
649982,ENGLISHBY,JAMES,J,38,,14/11/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10151',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIX. F. 10.,"Son of Thomas and Mary Englishby, of Possextown, Nobber, Co. Meath."
650068,FOWLER,JAMES,J,32,,07/11/1917,,Serjeant,Royal Irish Fusiliers,,"""C"" Coy. 5th Bn.",,United Kingdom,'9442',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. B. 6.,"Son of James and Alice L. Fowler, of 24, Adair Rd., North Kensington, London."
650069,FOX,,P,0,,07/11/1917,,Serjeant,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9277',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. B. 10.,
581128,GLENVILLE,,A,0,,29/05/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'43328',France,AVESNES-SUR-HELPE COMMUNAL CEMETERY,D. 1.,
581134,HARPUR,THOMPSON,T,21,,18/05/1918,,Private,Royal Irish Fusiliers,,"""C"" Coy. 9th (North Irish Horse) Bn.",,United Kingdom,'41433',France,AVESNES-SUR-HELPE COMMUNAL CEMETERY,D. 12.,"Son of John James and Jeannie Harpur, of 10, Glandore St., Belfast. Native of Co. Donegal."
581152,RODGERS,,W K,27,,14/04/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43280',France,AVESNES-SUR-HELPE COMMUNAL CEMETERY,D. 2.,"Son of George and Ann Rodgers, of 10, Sunny Hill, Milford, Derby."
650148,GOLDRICK,THOMAS,T,28,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9851',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. B. 4.,"Son of Patrick and Mary Goldrick, of Cavan."
324937,CURTIN,,J,45,,30/09/1918,,Lance Corporal,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'30077',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",X. E. 18.,"Son of Edmond Curtin, of Cloheen, Buttevant, Co. Cork."
650448,JONES,JOHN,J,21,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'25037',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. A. 8.,"Son of the late Mr. and Mrs. J. Jones, of Birmingham."
650848,MAY,,H,0,,07/11/1917,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'5/12051',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. D. 7.,
650975,O'DONOGHUE,STANDISH ART,S A,22,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'28753',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. A. 5.,"Son of the late Thomas and Elizabeth O'Donoghue, of Dublin."
650628,LYNCH,,E,27,,07/11/1917,,Serjeant,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9859',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. B. 11.,"Son of Edward and Julia Lynch, of 1 14, Bishop St., Port Dundas, Glasgow. Born in Scotland."
650742,McGUIGAN,,J,0,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10608',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. B. 3.,
650734,McGOWAN,NORMAN,N,24,,07/11/1917,,Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10600',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. A. 7.,"Son of M. J. McGowan, of Glasslough St., Monagham, and the late William McGowan."
650743,McGUIRE,,W,37,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'18175',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. B. 9.,"Husband of Elizabeth McGuire, of Corrybrannan, Ballybay, Co. Monaghan."
650794,MAHER,,J,0,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2637',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. A. 16.,
591721,DUGGAN,JOHN,J,0,,28/12/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9918',France,COMBLES COMMUNAL CEMETERY EXTENSION,III. C. 3.,
650987,OSBORNE,,J,0,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17681',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. A. 11.,
652796,McCONNELL,,J,0,,11/12/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'G/28051',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 54.,
651067,PICKUP,,J,0,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'45145',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. A. 15.,
591830,KNELLER,ARTHUR HENRY,A H,0,,05/09/1916,,Serjeant,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'23494',France,COMBLES COMMUNAL CEMETERY EXTENSION,IV. E. 24.,
329926,McILVEEN,,W,0,,01/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6140',Germany,COLOGNE SOUTHERN CEMETERY,X. F. 3.,
329927,McINALLY,,J,0,,02/06/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27531',Germany,COLOGNE SOUTHERN CEMETERY,XIV. F. 17.,
591845,LYNCH,JOHN,J,0,,05/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'43185',France,COMBLES COMMUNAL CEMETERY EXTENSION,IV. H. 2.,
651519,TREANOR,,J,0,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'22946',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. B. 12.,
591895,O'NEILL,JOHN,J,33,,05/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'18692',France,COMBLES COMMUNAL CEMETERY EXTENSION,IV. F. 28.,"Son of James and Jemima O'Neill; husband of Rosetta O'Neill, of 100, Obin St., Portadown, Co. Armagh."
591880,MOORE,SAMUEL,S,28,,05/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21646',France,COMBLES COMMUNAL CEMETERY EXTENSION,VI. D. 4.,"Son of Samuel and Mary Freeman, of Muff, Cookstown, Co. Tyrone."
591889,NICHOL,DAVID,D,0,,05/09/1916,,Serjeant,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'15606',France,COMBLES COMMUNAL CEMETERY EXTENSION,IV. H. 27.,
549801,McGUIRE,PETER,P,34,,09/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'2107',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",I. C. 5.,Son of Mrs. Bessie McGuire.
549604,IRWIN,CHARLES PATRICK MICHAEL,C P M,19,,10/09/1916,,Lieutenant,Royal Irish Fusiliers,,3rd Bn. attd. 7th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",Sp. Mem. A. 8.,"Son of Charles Trevor Irwin and Beatrice Mary Irwin, of Hannington House, Basingstoke."
41349,STONE,,H J,27,,25/06/1917,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9557',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 54.,"Son of William and Louisa Stone, of Wandsworth, London; husband of Rose Hartlebury (formerly Stone), of Wentford Cottages, Clare, Suffolk."
591968,SPENCE,JAMES,J,0,,06/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'12898',France,COMBLES COMMUNAL CEMETERY EXTENSION,Sp. Mem. B. 5.,
651465,TATE,JOHNSTON,J,27,,07/11/1917,,Second Lieutenant,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. B. 8.,"Son of the late Robert and Esther Tate, of Belfast."
326132,BALL,JOHN DAVID SULLIVAN LEONARD,J D S L,24,,03/10/1914,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9869',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 46.,"Son of John and Mary Ball, of ""Croft Holme,"" Holmewood Rd., Tunbridge Wells. Born at Chatham."
581787,GROVES,,J,0,,03/08/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'27746',France,HAUTMONT COMMUNAL CEMETERY,V. B. 17.,"Husband of Martha Margaret Groves, of Castleblayney, Co. Monaghan."
581793,HARDINGTON,,J J,0,,14/08/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'22/43363',France,HAUTMONT COMMUNAL CEMETERY,V. C. 4.,
581853,NICHOLL,,J,0,,22/07/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41611',France,HAUTMONT COMMUNAL CEMETERY,V. B. 10.,
326317,CHARLES,,G,27,,06/11/1916,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9131',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 158.,"Son of Thomas and Elizabeth Charles, of Co. Tyrone."
581848,MORRISON,GEORGE,G,24,,22/04/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41610',France,HAUTMONT COMMUNAL CEMETERY,I. A. 20.,"Son of Hugh and Elizabeth Morrison, of Camm Macosquin, Coleraine, Co. Londonderry."
581871,REYNOLDS,,P,0,,15/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20514',France,HAUTMONT COMMUNAL CEMETERY,IV. C. 29.,
549736,LEWIS,,W H,30,,09/09/1916,,Serjeant,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'13385',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. E. 9.,"Son of William H. and Annie Lewis, of Hampton Terrace, Portadown, Co. Armagh; husband of Minnie Lewis, of Bernagh, Dungannon, Co. Tyrone."
581881,SHEEKEY,WILLIAM,W,0,,29/09/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17887',France,HAUTMONT COMMUNAL CEMETERY,IV. A. 30.,"Son of Nicholas Sheekey, of 6, Church St., Dundalk, Co. Louth."
581886,SIMPSON,,A,0,,28/04/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43204',France,HAUTMONT COMMUNAL CEMETERY,I. A. 11.,
581899,STRONGE,,G,0,,08/07/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41561',France,HAUTMONT COMMUNAL CEMETERY,V. B. 5.,
651965,BOYLE,LOUIS,L,28,,25/11/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'8932',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 61.,"Son of Edward Mary Boyle, of Corromannon, Belleeks, Co. Armagh."
651876,BARNES,,A,34,,04/12/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'24957',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 7.,"Husband of Marion Lucy Barnes, of 8, Kings Crescent, New Edlington, Doncaster."
