Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3104908,DAWSON-BEST,VICTOR CHANDLER,V C,25,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Merchant Navy. Son of Mrs. L. Buffter (formerly Dawson-Best) of Pretoria, South Africa; husband of A.C.W.2 A. Dawson-Best, W.A.A.F. Injured 19 March 1941, at Church Hall, Manor Park; died at East Ham Memorial Hospital."
3104911,DEAR,JAMES HERBERT,J H,55,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 100 Keppel Road. Son of the late James Dear; husband of Ada Maud Dear. Died at 100 Keppel Road.
3104912,DEHAAN,NORAH ANN,N A,36,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 103 Carlyle Road. Daughter of Mrs. Lloyd, of Dderw, Newbridge-on-Wye, Radnorshire; wife of Cfn. Alfred Dehaan, Royal Electrical and Mechanical Engineers. Died at 103 Carlyle Road."
3104913,DERBYSHIRE,BESSIE KATE,B K,44,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 102A Keppel Road. Daughter of Kate Bavin, and of the late Joseph John Bavin; wife of William Derbyshire. Died at 102A Keppel Road."
3104914,DERBYSHIRE,WILLIAM,W,42,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 102A Keppel Road. Husband of Bessie Kate Derbyshire. Died at 102A Keppel Road.
3104915,DONNE,WILLIAM OSCAR FRANCIS,W O F,65,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 3 Rabbits Road, Manor Park. Died at 742 Romford Road."
3104916,DOREY,ALFRED HENRY,A H,24,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"A.R.P. Ambulance Driver. Son of Alfred John and Annie Emily Dorothy Dorey, of 97 Flanders Road. Died at 5 Masterman Road."
3104917,DORLING,VIOLET MAUD,V M,55,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 19 Browning Road, Manor Park. Daughter of Walter John and Stephanie Smith; wife of Stanley Arthur Dorling. Died at 19 Browning Road."
3104918,EARREY,SARAH,S,66,,07/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 27 Ranelagh Road. Wife of William Charles Earrey. Died at 27 Ranelagh Road.
3104919,EARREY,WILLIAM CHARLES,W C,66,,07/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 27 Ranelagh Road. Husband of Sarah Earrey. Died at 27 Ranelagh Road.
3104920,EAST,MABEL,M,45,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 79 Hollington Road. Daughter of Alfred A. Bone, of 101 Elizabeth Road; wife of Sydney Herbert East. Died at 79 Hollington Road."
3104921,EAST,STANLEY HERBERT,S H,15,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 79 Hollington Road. Son of Sydney Herbert and Mabel East. Died at 79 Hollington Road.
3104922,EAST,SYDNEY HERBERT,S H,47,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 79 Hollington Road. Son of James East, of 46 Mortimer Road, husband of Mabel East. Died at 79 Hollington Road."
3104923,EAST,WINNIE FLORENCE,W F,20,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 79 Hollington Road. Daughter of Sydney Herbert and Mabel East. Died at 79 Hollington Road.
3104924,EVEREST,FLORENCE EMILY MARION,F E M,38,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Daughter of Edith Chant, of 32 Fourth Avenue, Manor Park, and of Edgar John Chant; wife of Frederick Everest, of the same address. Died at 742 Romford Road."
3104925,EVEREST,PATRICIA GEORGINA,P G,10,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Daughter of Frederick Everest, of 32 Fourth Avenue, and of Florence Emily Marion Everest. Died at 742 Romford Road."
3104927,FAGE,KENNETH GEORGE,K G,16,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 165 Caledon Road. Son of N. and E. Fage. Died at 165 Caledon Road.
3104932,FIELD,LILIAN VIOLET,L V,45,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 9 Hartshorn Gardens. Wife of Alfred Thomas Field. Died at 9 Hartshorn Gardens.
3104936,FINCHAM,EDITH,E,49,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Daughter of Kate Eyre, of 28 Alverstone Road. Died at 742 Romford Road."
3104926,EVERETT,VIOLET MAUD,V M,58,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Wife of Albert Gould Everett, of 2 Jerningham Avenue, Barkingside. Died at 8 Navarre Road."
3104928,FARRER,EILEEN AGNES,E A,51,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Wife of W. H. Farrer, of 18 Muir Street, Silvertown. Injured 10 May 1941, at Park Avenue; died at East Ham Memorial Hospital."
3104929,FENNELL,SIDNEY CHARLES,S C,55,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 75 Hollington Road. Son of Mrs. H. Fennell, of 45 Maidstone Road, Lowestoft, Suffolk, and of the late G. Fennell; husband of the late Elizabeth W. Fennell. Died at 75 Hollington Road."
3104930,FIELD,ALBERT,A,7,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 9 Hartshorn Gardens. Son of Alfred Thomas Field, and of Lilian Violet Field. Died at 9 Hartshorn Gardens."
3104931,FIELD,JOSEPHINE,J,5,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 9 Hartshorn Gardens. Daughter of Alfred Thomas Field, and of Lilian Violet Field. Died at 9 Hartshorn Gardens."
3104933,FIELD,MARGUERITE RUTH,M R,12,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 9 Hartshorn Gardens. Daughter of Alfred Thomas Field, and of Lilian Violet Field. Died at 9 Hartshorn Gardens."
3104934,FIELD,NORMAN,N,2,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 9 Hartshorn Gardens. Son of Alfred Thomas Field, and of Lilian Violet Field. Died at 9 Hartshorn Gardens."
3104935,FIELD,ROSINA DORIS,R D,11,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 9 Hartshorn Gardens. Daughter of Alfred Thomas Field, and of Lilian Violet Field. Died at 9 Hartshorn Gardens."
3104938,FINTER,SYDNEY ALBERT,S A,36,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 67 Gladstone Avenue. Son of May Ruth and of the late Percy Finter; husband of Kathleen Finter. Died at 67 Gladstone Avenue.
3104939,FISHER,FRED,F,35,,03/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 189 Plashet Grove. Son of Harriet Fisher, of 30 Newhouse Lane, Clayton Heights, Queensbury, Bradford, Yorkshire; husband of Laura Emily Fisher. Died at 189 Plashet Grove."
3104943,FREEBORN,LAURA,L,26,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 290A Halley Road, Manor Park. Daughter of Mr. Jobson, of 58 St. Thomas Close, Alnwick, Northumberland; wife of Dvr. Christopher William Freeborn, Royal Army Service Corps. Injured 26 July 1944, at 290A Halley Road; died at East Ham Memorial Hospital."
3104946,GILMORE,JOSEPH,J,48,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Son of Joseph and Annie Gilmore, of 173 Kempton Road; husband of Harriett Gilmore, of the same address. Injured 16 September 1940, at East Ham; died at East Ham Memorial Hospital."
3104949,GOOD,WILFRED WALTER,W W,20,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Son of William Lewis and Florence Beatrice Good, of 136 Sherrard Road, Forest Gate. Injured 7 September 1940, at Sherrard Road; died at East Ham Memorial Hospital."
3104950,GOWER,EMILY MARIA,E M,31,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 142 Keppel Road. Wife of Frederick William Edward Gower. Died at Shears and Co., High Street."
3104951,GOWER,FREDERICK WILLIAM EDWARD,F W E,31,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 142 Keppel Road. Husband of Emily Maria Gower. Died at Shears and Co., High Street."
3104952,GRAY,ELEANOR FLORENCE,E F,47,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Wife of Neville James Gray, of 399 Romford Road, Forest Gate. Died at Green Street."
3104985,HOWARD,EVELYN BEATRICE,E B,38,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"see MATTHEWS, EVELYN BEATRICE."
3104953,GREEN,LILIAN NORA,L N,36,,16/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 201 Boundary Road. Daughter of Mr. and Mrs. Stowers, of 67 Hatherley Gardens; wife of Robert Alfred Green. Died at 201 Boundary Road."
3104954,GREEN,RAMON,R,6,,16/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 201 Boundary Road. Son of Robert Alfred Green, and of Lilian Nora Green. Died at 201 Boundary Road."
3104955,GRIMWADE,JOHN JAMES ELLIS,J J E,45,,26/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 296 Halley Road, Manor Park. Son of Charles Ellis Grimwade, of 4 Warwick Gardens, Gidea Park, and of the late Susannah Grimwade; husband of Amelia Esther Grimwade. Injured at 296 Halley Road; died same day at East Ham Memorial Hospital."
3104956,HAMILTON,ELIZABETH JANE,E J,84,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 69 Barking Road. Died at 34 Barking Road.
3104957,HAMPTON,ELIZA,E,60,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 20 St. Bernard's Road. Died at 20 St. Bernard's Road.
3104958,HANCOCK,ROBERT,R,45,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 5 Washington Avenue, Manor Park. Died at 742 Romford Road."
3104959,HARDING,ADA ELIZABETH,A E,47,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 162 Walton Road, Manor Park. Wife of James Harding. Died at 162 Walton Road."
3104960,HARDING,DAVID,D,5,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 162 Walton Road, Manor Park. Son of James and Ada Elizabeth Harding. Died at 162 Walton Road."
3104967,HAYNES,ALFRED,A,87,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 698 Romford Road, Manor Park. Husband of the late Beatrice Haynes. Injured 23 September 1940, at 738 Romford Road; died at East Ham Memorial Hspital."
3104969,HEWITT,EDITH ALICE,E A,33,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 24 School Road, Manor Park. Daughter of Mr. and Mrs. Maskell, of 65 Alverstone Road, Manor Park; wife of Walter Reginald Hewitt. Died at 24 School Road."
3104970,HEWITT,REGINALD JOHN,R J,5,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 24 School Road, Manor Park. Son of Walter Reginald and Edith Alice Hewitt. Died at 24 School Road."
3104972,HEWITT,WALTER REGINALD,W R,38,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Home Guard; Firewatcher; of 24 School Road, Manor Park. Son of Walter Seymour Hewitt, and Lilian A. Hewitt, of 56 Larchwood Avenue, Romford; husband of Edith Alice Hewitt. Died at 24 School Road."
3104973,HICKS,ANNIE PRISCILLA,A P,36,,17/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 231 Plashet Grove. Daughter of Mary Hannah Wyburn Hicks, and of the late Albert Nathaniel Hicks. Died at 231 Plashet Grove."
3104975,HICKS,FRANCES LUCY,F L,34,,17/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"B.R.C.S.; of 231 Plashet Grove. Daughter of Mary Hannah Wyburn Hicks, and of the late Albert Nathaniel Hicks. Died at 231 Plashet Grove."
3104976,HICKS,MARY HANNAH WYBURN,M H W,61,,17/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 231 Plashet Grove. Widow of Albert Nathaniel Hicks. Died at 231 Plashet Grove.
3104979,HINES,ROSITA,R,0,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Aged 6 weeks; of 36 Kimberley Avenue. Daughter of William Thomas and Rose Amelia Hines. Died at 36 Kimberley Avenue.
3104980,HINES,WILLIAM THOMAS,W T,47,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 36 Kimberley Avenue. Son of Charlotte Rosa Hines; husband of Rose Amelia Hines. Died at 36 Kimberley Avenue.
3104981,HIORNS,EDITH ELSIE,E E,34,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 18 Navarre Road. Wife of Major Frank Ernest Hiorns, The Duke of Wellington's Regiment. Died at 18 Navarre Road."
3104986,HOWE,HERO,H,28,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Step-daughter of Charles H. Allen; wife of Michael Howe, of 16 Arundale Terrace, Barnes, Surrey. Died at 118 High Street."
3104988,HUDSON,ARTHUR,A,65,,02/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 90 Haldane Road. Son of the late J. and M. Hudson; husband of Florence Hudson. Died at 90 Haldane Road.
3104990,HUGHES,PHYLLIS ISABELLA LOUISA,P I L,18,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. John Hughes, of 606 Gale Street, Dagenham. Died at 69/71 Gladstone Avenue."
3104991,HUNTER,EDNA ADELAIDE,E A,49,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Daughter of Councillor E. Beckett and Adelaide Beckett, of 5 Forest Drive, Manor Park; widow of George Jevon Savill Hunter. Died at Forest Drive."
3104992,JACKSON,FREDERICK CHARLES,F C,62,,06/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Husband of F. E. Jackson, of 117 Beechwood Gardens, Ilford. Died at High Street South."
3104993,JARVIS,JOSEPH,J W,70,,28/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 67 Hockley Avenue. Husband of the late Mary Ann Maria Jarvis. Died at 67 Hockley Avenue.
3104994,JEANS,DONALD,D,15,,06/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 230 Barking Road. Son of George Frederick and Georgina Jeans. Died at Wanstead Flats Shelter.
3104995,JEANS,GEORGE FREDERICK,G F,42,,06/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 230 Barking Road. Son of Mrs. M. L. Jeans, of 48 High Street, Amesbury, Wiltshire; husband of Georgina Jeans. Died at Wanstead Flats Shelter."
3104996,JEANS,GEORGINA,G,40,,06/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 230 Barking Road. Wife of George Frederick Jeans. Died at Wanstead Flats Shelter.
3104997,JOHNSON,ANNIE ELLA,A E,47,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 79 Boleyn Road. Wife of John Johnson. Died at Boleyn Road.
3104998,JOHNSON,JOHN,J,67,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 79 Boleyn Road. Husband of Annie Ella Johnson. Died at Boleyn Road.
3104999,JOHNSON,JOSEPH GEORGE,J G,47,,27/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Air Raid Warden. Husband of Emma Johnson, of 6 Cameron Street. Injured at Flanders Road; died same day at East Ham Memorial Hospital."
3105000,JOHNSON,SARAH ELIZABETH ANN,S E A,61,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Wife of Thomas Valentine Johnson, of 146 Osborne Road, Forest Gate. Injured at 237/9 Green Street, Upton Park; died same day at East Ham Memorial Hospital."
3105001,JOHNSON,WILLIAM,W,52,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 7 Wykeham Green, Dagenham. Died at Beckton Gas Works."
3105002,JONES,GEORGE,G,62,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 70 Rosedale Road, Forest Gate. Husband of Elsie Mildred Jones. Died at 70 Rosedale Road."
3105003,JONES,LILY,L,60,,20/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 69 Marlow Road. Wife of William Jones. Injured at 69 Marlow Road; died same day at East Ham Memorial Hospital.
3105004,KAPPES,EMILY,E,45,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 21 Chesterfield Road. Daughter of the late Peter Kappes. Died at East Ham Memorial Hospital.
3105005,KEATES,EVA,E,38,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 114 High Street North. Wife of George Keates. Died at 100 High Street North.
3105006,KEELING,MARTHA AMELIA,M A,26,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 101 Walton Road, Manor Park. Daughter of Sarah Ann, and of the late George Keeling. Died at 101 Walton Road."
3105007,KEELING,MARY ANN,M A,34,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 101 Walton Road, Manor Park. Daughter of Sarah Ann, and of the late George Keeling. Died at 101 Walton Road."
3105008,KEELING,SARAH ANN,S A,70,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 101 Walton Road, Manor Park. Widow of George Keeling. Died at 101 Walton Road."
3105010,KENEFICK,JOHN FRANCIS,J F,50,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 40 Whittaker Road. Died at 40 Whittaker Road.
3105011,KENNETT,HENRY,H,48,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Husband of Emily Kennett, of 22 Bendish Road. Died at 118 High Street North."
3105009,KEMP,RONALD CHARLES,R C,13,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 102A Keppel Road. Son of Bessie Kate Derbyshire (formerly Kemp), and of the late Sidney Kemp. Died at 102A Keppel Road."
3105012,KEY,WALTER CHARLES,W C,35,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Merchant Navy. Son of Louisa Jane Key, of 7 Knighton Road, Forest Gate. Died at 21 Sheringham Avenue."
3105013,KIFF,LOTTIE JOYCE,L J,27,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 13 Green Street, Forest Gate. Daughter of F. C. Sanctuary, and of Lottie Sanctuary; wife of E. F. R. Kiff. Died at 15 Sheringham Avenue."
3105014,KINCH,GEORGE EDWARD STANLEY,G E S,4,,31/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 71 Milton Avenue. Son of George Ormsby Kinch and Grace Amelia Kinch. Died at 71 Milton Avenue.
3105016,KING,PATRICIA ELSIE,P E,0,,20/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Aged 5 months; of 67 Marlow Road. Daughter of James King, and of Elsie Ida King. Died at 67 Marlow Road."
3105019,KNIGHT,BERTIE,B,45,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 126 Monega Road, Forest Gate. Husband of F. Knight. Injured 10 May 1941, at 126 Monega Road; died at East Ham Memorial Hospital."
3105022,LAMB,DAISY LYDIA,D L,47,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 93 Third Avenue, Manor Park. Daughter of Frank Thomas James Lamb, and of Emma Daisy Lamb. Died at 93 Third Avenue."
3105023,LAMB,ELEANOR KATE,E K,33,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 93 Third Avenue, Manor Park. Daughter of Frank Thomas James Lamb, and of Emma Daisy Lamb. Died at 93 Third Avenue."
3105024,LAMB,EMMA DAISY,E D,68,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 93 Third Avenue, Manor Park. Daughter of Emma Plummer; wife of Frank Thomas James Lamb. Died at 93 Third Avenue."
3105025,LAMB,EVA ETHEL FLORENCE,E E F,27,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 93 Third Avenue, Manor Park. Daughter of Frank Thomas James Lamb, and of Emma Daisy Lamb. Died at 93 Third Avenue."
3105026,LAMB,THOMAS FORTESCUE,T F,36,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 93 Third Avenue, Manor Park. Son of Frank Thomas James Lamb, and of Emma Daisy Lamb; husband of Winifred Lamb. Died at 93 Third Avenue."
3105027,LAMB,WINIFRED,W,34,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 93 Third Avenue, Manor Park. Daughter of Mr. and Mrs. Drake, of Essex Road, Manor Park; wife of Thomas Frtescue Lamb. Died at 93 Third Avenue."
3105028,LAMERTON,ROSE,R,62,,28/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 16 Prestbury Road, Forest Gate. Daughter of James Coulter, of 2 Essex Road, Manor Park; wife of Walter Lamerton. Died at 16 Prestbury Road."
3105030,LAMPARD,GEORGE,G,15,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Son of Elizabeth Suan Webster (formerly Lampard), of 41 Park Avenue, and of the late A. H. Lampard. Injured at 81 Park Avenue; died same day at East Ham Memorial Hospital."
3105031,LAMPARD,SYDNEY RONALD,S R,12,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"Son of Elizabeth Suan Webster (formerly Lampard), of 41 Park Avenue, and of the late A. H. Lampard. Injured at 81 Park Avenue; died same day at East Ham Memorial Hospital."
3105032,LAMPER,DAVID PETER,D P,0,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,Aged 14 months; of 111 Ranelagh Road. Son of Alfred Ernest and Charlotte Elizabeth Lamper. Died at 111 Ranelagh Road.
3105033,LAMPER,SYLVIA MARGARET,S M,7,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 111 Ranelagh Road. Daughter of Alfred Ernest and Charlotte Elizabeth Lamper. Died at 111 Ranelagh Road.
