Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
186299,GREENFIELD,JOHN WILLIAM,J W,40,,22/09/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'16355',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 29.,"Son of J. W. and Etheldred Greenfield; husband of Mary Ann Drewery (formerly Greenfield), of 83, Ropery Rd., Gainsborough."
186300,GROSART,JOHN,J,32,,05/08/1916,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'103066',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 25.,"Son of Elizabeth Grosart, of 18, Cameron St., Glasgow, and the late James Grosart."
186301,HAGGERSTON,HERBERT WARD,H W,20,,19/06/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4261',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 37.,"Son of Jesse and Florence Williamar Haggerston, of 98, Halifax Rd., Staincliffe, Batley, Yorks. Native of Leadgate, Co. Durham."
186303,HALE,WILLIAM RAYMOND,W R,19,,04/12/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 306th Bde.",,United Kingdom,'4684',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 29.,"Son of Amy F. Hale, of 4, Clevedon Terrace, Cotham, Bristol, and the late William B. Hale."
186304,HALL,,C S,21,,03/07/1916,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 59.,"Son of Herbert Edward Hall, of Estcourt House, Stapleton, Bristol."
186307,HANNELL,HERBERT,H,19,,11/07/1916,,Corporal,Royal Field Artillery,,"""D"" Bty. 62nd Bde.",,United Kingdom,'94409',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 15.,"Son of James and Elizabeth Hannell, of 122, Minet Avenue, Harlesden, London."
186309,HARDINGHAM,THOMAS LEDGER,T L,27,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5866',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 3.,"Son of Albert William and Hannah Hardingham, of Bruce Rock, Western Australia. Native of Granville Western, Port Bay, Victoria, Australia."
186310,HARDWICK-TERRY,LEONARD ALFRED,L A,21,,31/08/1917,,Captain,Royal Flying Corps,Royal Engineers,24th Sqdn.,and ,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 9.,"Only son of Edward and Edith Annie Hardwick-Terry, of Berkhamsted, Herts. Born at Norton Lodge, Mumbles, Glam."
186311,HARLAND,,T M,29,,23/12/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'5114',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 11.,"Husband of Nellie Harland, of York Rd., Tadcaster, Yorks."
186312,HARRIS,WILLIAM,W,25,,17/12/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'2909',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 36.,"Son of Levi and E. Harris, of Trematon, Saltash, Cornwall."
186314,HARRY,WILLIAM EDWARD,W E,0,,29/03/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1717',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 2.,"Son of Henry John and Gertrude Harry. Native of Exeter, South Australia."
186315,HASKAYNE,,C W,36,,17/02/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'47289',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 21.,"Son of Charles and Mary Haskayne, of Brewery Lane, Melling, Liverpool; husband of Mary Agnes Grayson (formerly Haskayne), of Nook Cottage, Taylor's Lane, Maghull, Liverpool."
186331,HIRONS,CHARLES FREDERICK,C F,23,,13/08/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'3257',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 66.,"Son of Arthur and Elizabeth Hirons, of 4, Fish St., Banbury."
186332,HISCOCK,,H J,40,,11/09/1916,,Sapper,Royal Monmouthshire Royal Engineers,,2nd Railway Coy.,,United Kingdom,'5278',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 40.,"Son of George and Harriet Hiscock, of 6, Ruperra St., Newport, Mon."
186333,HOARE,,A,32,,22/09/1916,,Lance Corporal,Royal Engineers,,67th Field Coy.,,United Kingdom,'101513',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 36.,"Son of James and Fanny Hoare; husband of Lily Hoare, of 4, Randall Terrace, Oakhill, Horsham, Sussex."
186316,HASSELL,,C,29,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/13729',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 48.,"Son of John Hassell, of Kilby, Leicester; husband of Mary Ann Hassell, of Sibbertoft, Market Harborough."
186321,HENDERSON,HENRY MAY,H M,38,,10/03/1917,,Lieutenant Colonel,Royal Engineers,,18th Div.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 1.,"Son of Capt. J. H. Henderson, R.N., and Mrs. J. H. Henderson, of Red House, Tenby, Pembrokeshire."
186322,HENDY,THOMAS,T,33,,24/01/1917,,Driver,Royal Engineers,,476th Field Coy.,,United Kingdom,'498240',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 8.,"Son of Henry and Louisa Hendy; husband of Eleanor A. Hendy, of Whitechurch, Bristol."
186324,HEY,WILLIAM BELL,W B,21,,02/06/1916,,Private,York and Lancaster Regiment,,"""E"" Coy. 8th Bn.",,United Kingdom,'19337',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 37.,"Son of Joseph and Frances Bell, of 8, Minnie St., Burley, Leeds."
186325,HEYWARD,,W T,39,,09/02/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3071',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 31.,"Husband of Mrs. J. Heyward, of 20, Lambeth Square, Lower Marsh, Westminster Bridge Rd., London."
186328,HILL,HAROLD RANDOLPH,H R,20,,18/08/1916,,Sapper,Royal Engineers,,1st/2nd (South Midland) Field Coy.,,United Kingdom,'902',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 40.,"Son of Albert and Caroline Hill, of Florence Villa, 25, North St., Downend, Bristol. Native of Hambrook, Bristol."
186330,HINE,AUGUSTUS GORDON,A G,30,,08/08/1916,,Private,Machine Gun Corps (Infantry),,57th Coy.,,United Kingdom,'19055',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 13.,"Son of A. G. Hine; husband of Mrs. L. M. Hine, of 301, Crystal Palace Rd., East Dulwich, London."
186334,HODGES,GEORGE EDWIN,G E,27,,13/10/1916,,Driver,Royal Field Artillery,,H.Q. 85th Bde.,,United Kingdom,'1406',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 12.,"Husband of Mildred Louisa Clarke (formerly Hodges), of 236, New Town Row, Aston, Birmingham."
186335,HODGKINSON,CECIL,C,23,,25/03/1916,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'33563',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 23.,"Son of Edward Thomas and Emma Hodgkinson, of 73, Fitzalan St., Kennington, London."
186336,HODGSON,WALTER,W,26,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'5420',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 47.,"Son of Christopher and Elizabeth Hodgson, of 44, Ridsdale St., Darlington."
186339,HOLLAND,GEORGE,G,34,,05/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3852',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 30.,Son of the late Howard Harding Holland and Jane Holland.
186341,HOLMES,,W S,40,,06/07/1916,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'20722',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 39.,"Son of John Stanley and Sarah Ann Holmes, of Northampton."
186342,HOLST,JOHN WILLIAM,J W,21,,05/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2841',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 32.,"Son of John Andersen Holst and Florence Adelaide Holst, of Lodge Rd., Eagle Junction, Brisbane, Queensland. Native of Sydney, New South Wales."
186343,HOLTHAM,WILLIAM FREDERICK,W F,28,,04/04/1917,,Gunner,Royal Garrison Artillery,,94th Siege Bty.,,United Kingdom,'58274',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 29.,"Son of W. F. and Carrie Holtham, of 57, Winkfield Rd., Lordship Lane, Wood Green, London."
186344,HOOD,,A,0,,07/03/1917,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'102154',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 20.,
186345,HOOPER,,H T,0,,18/08/1916,,Sapper,Royal Engineers,,1st/2nd (South Midland) Field Coy.,,United Kingdom,'787',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 40.,
186423,McKELLAR,DAVID MILLAR,D M,0,,01/04/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1691',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 24.,Son of Donald and Margaret McKellar.
186425,McLEOD,DANIEL EDWARD,D E,34,,01/12/1916,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 86th Bde.",,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M 45.,"Son of the late John and Christina McLeod. Native of Hamilton, Ontario, Canada."
186426,McLOUGHLIN,JOHN JOSEPH,J J,19,,16/11/1916,,Gunner,Australian Heavy Artillery,,36th Group,,Australian,'323',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 34.,"Son of George Patrick and Mary Elizabeth McLoughlin, of 371, Rokeby Rd., Subiaco, Western Australia. Native of Ireland."
186427,McMORRIN,NORMAN JOHN,N J,20,,26/07/1916,,Gunner,Royal Garrison Artillery,,26th Siege Bty.,,United Kingdom,'50804',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 35.,"Son of John and Mary A. McMorrin, of 4, Heath View, Wingate, Co. Durham."
186429,McQUIRE,,I H,20,,22/01/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15261',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 14.,"Son of Isaac and Hannah McQuire, of 19A, Meadow View, Derwent Crossings, Moss Bay, Workington, Cumberland."
186430,MAHON,,J W,23,,15/10/1916,,Driver,Royal Field Artillery,,25th Div. Ammunition Col.,,United Kingdom,'9685',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 11.,"Son of Stephen and Elizabeth Mahon, of 26, Pilsworth Rd., Heywood, Lancs."
186431,MALLINSON,JOHN HELME,J H,23,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'13431',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 55.,"Son of Edward and Ann Emma Mallinson, of Oakland Cottage, Windermere."
186433,MANN,,W,18,,23/01/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/23626',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 6.,"Son of William Thomas and Emma Mann, of Newnham, Sittingbourne, Kent."
186434,MANUEL,JAMES WILLIAM GEORGE,J W G,22,,29/10/1916,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 88th Bde.",,United Kingdom,'11486',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 45.,"Son of William John and Amelia Grace Manuel, of 85, Manor Rd., Portsmouth."
186435,MARCHANT,GEORGE,G,21,,05/06/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9182',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 38.,"Son of Mr. S. H. and Mrs. J. Marchant, of 37, St. Augustine St. North, Taunton, Somerset."
186436,MARCHANT,HAROLD EDGAR,H E,19,,05/06/1916,,Second Lieutenant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 39.,"Son of Edward and Jane Marchant, of 82, Kenwyn Rd., Torquay."
186438,MARSH,ALBERT EDWARD,A E,0,,31/03/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2317',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 15.,"Son of Joseph Morton Marsh and Emily Marsh, of 24, School Parade, Marrickville, Sydney, New South Wales."
186346,HOUSTON,WILLIAM,W,27,,03/01/1916,,Corporal,Highland Light Infantry,,"""D"" Coy. 17th Bn.",,United Kingdom,'15857',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 8.,"Son of John and Mary Logan Houston, of Glenlogan, Kilbirnie, Ayrshire."
186347,HOWARD,JAMES,J,24,,22/04/1916,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8914',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 28.,"Son of John Howard, of Exeter; husband of Elsie Maria Howard, of 5, Market St., Exeter."
186348,HOWARD,JAMES,J,0,,23/01/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/5216',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 4.,"Son of Edward and Catherine Howard, of 21, Best St., Chatham."
186349,HOWARTH,,C,0,,07/05/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/6540',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 20.,
186350,HUDDART,ROBERT EDWARD THORNE,R E T,31,,30/06/1916,,Second Lieutenant,Rifle Brigade,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 2.,"Son of the Rev. G. A. W. Huddart, LL.D., and Caroline Huddart; husband of Mary Huddart."
186351,HUISH,JAMES,J,19,,20/08/1916,,Sapper,Royal Engineers,,1st/1st (South Midland) Field Coy.,,United Kingdom,'2945',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 36.,"Son of Edward and Jane Letley Huish, of 13, South Rd., West St., Bedminster, Bristol."
186352,HUNT,,G,21,,31/03/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10267',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 14.,"Son of Mrs. E. Hunt, of 220, Stafford St., Burton-on-Trent."
186353,HUNT,,W,0,,14/03/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17640',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 13.,
186354,HUNTER,,W,0,,16/04/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'22609',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 26.,
186355,HUNWICK,,A E,0,,03/07/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/7729',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 36.,
186356,HURST,,W,19,,21/08/1916,,Gunner,Royal Field Artillery,,"""X"" 48th Trench Mortar Bty.",,United Kingdom,'495',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 26.,"Son of Mr. and Mrs. H. J. Hurst, of 37, McKean Rd., Oldbury, Birmingham."
186361,IRONSIDE,,J,0,,02/12/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'3527',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 33.,
186362,IZETT,,R,0,,25/06/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7078',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 43.,
186363,JACKSON,,E,0,,03/11/1915,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'3353',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 28.,
186367,JESSOP,,C S,0,,21/08/1916,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,"""A"" Sqdn.",,United Kingdom,'2957',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 32.,
186357,INCE,,J,21,,14/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21712',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 6.,"Son of James and Mary Ince, of 97, Ladies Lane, Hindley, Wigan."
186358,INGERSOLL,HAMILTON,J H,0,,29/09/1916,,Second Lieutenant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 20.,"Only son of Mr. J. H. Ingersoll, K.C., of St. Catherines, Ontario, Canada."
186359,INGLIS,WILLIAM,W,0,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5691',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 1.,"Son of Samuel and Ruth Elizabeth Inglis. Native of Melrose, South Australia."
186360,IRELAND,WILLIAM FREDERICK,W F,19,,14/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'22549',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 3.,"Son of William and Ada Ireland, of 23, Abbey Gate, Leicester."
186364,JACOBS,SIDNEY,S,31,,08/06/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/5146',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 5.,"Son of Joseph and Catherine Jacobs, of 21, Victoria Rd., Kilburn, London."
186365,JARVIS,,G L,21,,16/12/1916,,Gunner,Royal Field Artillery,,306th Bde.,,United Kingdom,'3771',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 26.,"Son of Thomas and Mary Jarvis, of 68, Lower Chestnut St., Worcester."
186366,JENKINS,,H,25,,15/11/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'13972',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 44.,"Son of David and Mary Ann Jenkins; husband of the late Katie Jenkins, of 10, Burrows Rd., Melyn, Neath, Glam."
186368,JOHNSON,FREDERIC WALTER,F W,26,,01/07/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"2nd ""V"" Bn.",,United Kingdom,'9161',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 51.,"Son of Walter Johnson, of Deptford, London; husband of Elizabeth Johnson."
186369,JOHNSON,JOHN DOUGLAS,J D,19,,17/03/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10694',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 19.,"Son of Samuel Lockwood Johnson and Ada Johnson, of 79, Piccadilly, Manchester. Born at Douglas, Isle of Man."
186371,JONES,HENRY,H,32,,16/11/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'474271',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 35.,"Son of William and Gwenllian Jones, of Bankygwin, Maerdy, Llandilo, Carmarthenshire, Wales."
186372,JONES,FREDERICK,F,0,,27/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'9881',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 24.,
186373,JONES,WILLIAM ROTHWELL,W R,34,,10/10/1916,,Sergeant,Canadian Pioneers,,67th Bn.,,Canadian,'102670',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 39.,"Son of Robert and Mary Ann Jones (nee Rothwell); husband of Margaret Eleanor Peverelle (formerly Jones), of Coleman, Alberta."
186380,KAY,WALTER,W,36,,13/10/1915,,Serjeant,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2632',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 22.,"Husband of Esther Kay, of 15, Malvern Avenue, Seedfield, Bury."
186381,KEELEY,JAMES WILLIAM,J W,21,,25/02/1917,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2535',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 23.,"Son of Mr. and Mrs. J. Keeley, of Sparks Cottages, Northiam, Sussex."
186382,KEELING,HENRY,H,21,,14/07/1916,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'93330',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 17.,"Son of Thomas Keeling, of 71, Second Avenue, Cathcart, Glasgow."
186384,KENMIR,FREDERICK,F,23,,15/01/1917,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/5609(S)',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 30.,"Son of John George C. and Margaret Kenmir, of 13, Osborne Rd., Spennymoor, Co. Durham. Cabinet Maker."
186385,KENNARD,,C,27,,25/08/1916,,Sapper,Royal Engineers,,1st/2nd (South Midland) Field Coy.,,United Kingdom,'1235',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 39.,"Son of James and Annie Kennard, of 21, Mill St., Diglis, Worcester."
186387,KENT,WILLIAM ERNEST,W E,21,,16/08/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'TF/2743',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 23.,"Son of William Henry and Mary Ellen Kent, of 17, North St., St. Leonards-on-Sea, Sussex."
186389,KING,THOMAS,T,0,,01/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27156',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 18.,"Son of Henry and Alice Maud King, of 31, Gibson St., Newton Heath, Manchester."
186390,KNIGHT,,E,23,,24/12/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'4967',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 22.,"Son of Mr. T. H. Knight, of 79, Monmouth Rd., North End, Portsmouth."
186391,KUMSAY,CECIL GEORGE,C G,20,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2160',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 25.,"Son of Elizabeth Francis (formerly Kumsay), of Primrose Avenue, Sandringham, New South Wales, and the late George Kumsay. Native of Sydney, New South Wales."
186395,LEADBETTER,THOMAS HENRY,T H,19,,26/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6000',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 2.,"Son of Henry and Annie Leadbetter, of 5, Claremont Cottages, May St., Basingstoke."
186397,LEA-SMITH,LESLIE ARTHUR,L A,19,,07/07/1916,,Lieutenant,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F 68.,"Son of Harold and Adele Lea-Smith, of Heathfield Houses Windmill Rd., Wimbledon Common, London."
186399,LEE,,F,42,,08/02/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3247',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 24.,"Son of William and Mary Ann Lee, of Crosland Moor, Huddersfield; husband of Nancy Lindley Lee, of 68, Canal St., Stalybridge."
186402,LEWIS,CHARLES JOB,C J,22,,31/05/1917,,Private,King's Shropshire Light Infantry,,"""B"" Coy. 6th Bn.",,United Kingdom,'26528',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 34.,"Son of John and Kate Sarah Lewis, of Little Brampton, Aston-on-Clun, Salop."
186404,LIHOU,,H S,29,,24/01/1917,,Lance Corporal,Royal Engineers,,1st/3rd (South Midland) Field Coy.,,United Kingdom,'498294',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 9.,"Son of Alfred and Margaret Lihou, of 159, Pennywell Rd., Bristol."
186405,LINDSAY,,A,19,,03/01/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'3515',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 12.,"Son of John and Euphemia Lindsay, of 8, Errol St., South Side, Glasgow."
186406,LINES,WILLIAM ROWLAND,W R,0,,30/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2864',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 17.,"Son of Fanny Elizabeth Lines, of North Motton, Ulverstone, Tasmania, and the late William Roland Lines."
186407,LINTON,THOMAS,T,0,,31/03/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'444',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 13.,"Son of Hannah Linton, of Forester, Scottsdale, Tasmania, and the late William Linton. Native of Nook, Sheffield, Tasmania."
186409,LOCKWOOD,THOMAS,T,37,Distinguished Conduct Medal,09/02/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'7358',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 23.,"Son of William and Ellen Lockwood, of Hoylandswain, Penistone, Yorks."
186416,McDOUGALL,ARCHIE,A,22,,11/04/1917,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'3559',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 36.,"Son of Andrew and Elizabeth McDougall, of Ninth Avenue, Railway Estate, Townsville, Queensland. Native of Cooktown, Queensland."
186417,MacDOUGALL,KENDALL JAMES DOYLE,K J D,31,,30/05/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'31995',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 34.,"Son of James Sinclair MacDougall and Eliza Doyle, his wife. Native of Water View, Grafton, New South Wales."
186419,McGAFFIN,ROBERT CLANRYE,R C,21,,05/07/1916,,Second Lieutenant,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 56.,"Son of Mr. P. McC. and Mrs. A. M. McGaffin, of ""Donnybrook,"" Wembley Avenue, Plumstead, Cape Town, South Africa."
186420,McGREGOR,JAMES M.,J M,25,,22/12/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265681',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 14.,Son of the late William and Jessie Black McGregor.
186421,McINTOSH,JOHN ROBERT,J R,25,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'722A',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 45.,"Son of William and Alice McIntosh, of 8, Grace St., Unley, South Australia. Native of Duns, Berwickshire, Scotland."
186439,MARSHALL,LEONARD,L,26,,24/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"2nd ""V"" Bn.",,United Kingdom,'21232',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 30.,Son of the late Joseph and Emma Marshall.
186440,MARTIN,,H R,24,,16/08/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'TF/3566',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 22.,"Husband of Mary Jessie Clews (formerly Martin), of 28, Artillery St., Brighton. Native of Brighton."
186441,MARTIN,THOMAS ERNEST,T E,0,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'5143',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 4.,"Son of Lily Maude Martin, of 229, King St., Bendigo, Victoria, Australia, and the late Thomas Martin."
186442,MARTIN,,T,0,,16/05/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'17245',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 35.,"Son of Donald Martin, of Nairn; husband of Mary Stewart Tyrie Martin, of Dunkeld Rd., Bankfoot, Stanley, Perthshire."
