Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
479785,LAING,JOHN DANIEL,J D,19,,20/12/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'654353',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 2.,"Son of Thomas and Annie Laing, of Exeter, Ontario. Born at Hay, Ontario."
479786,LAMBERT,ARNOLD STUART,A S,29,"Military Cross and Bar, Mentioned in Despatches",25/12/1918,,Major,Royal Engineers,,459th Field Coy.,,United Kingdom,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 17.,"Son of Edwin and Maria Lambert, of 4, Wildwood Terrace, Hampstead, London. Proceeded overseas with London Scottish in 1914."
479787,LAMBIE,ROBERT LLOYD INGRAM,R L I,29,,23/11/1918,,Corporal,6th Dragoon Guards (Carabiniers),,"""B"" Sqdn.",,United Kingdom,'D/2122',Belgium,CHARLEROI COMMUNAL CEMETERY,U. 10.,"Son of Robert Ingram Lambie and Mary Lambie, of 11, Goschen St., Everton, Liverpool. 10 years' service. Born at Glasgow."
479790,LAWRENCE,HENRY RUTHVEN,H R,34,Military Cross,14/12/1918,,Captain,South African Medical Corps,,1st Field Amb.,,South African,'',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 10.,"Son of Dr. Thomas George and Sarah Maria Lawrence, of ""Blanston,"" Tiverton Rd., Plumstead, Cape Province. Born at Mossel Bay, South Africa."
479791,LEES,HARRY,H,27,,07/12/1918,,Gunner,Royal Garrison Artillery,,"""G"" Anti-Aircraft Bty.",,United Kingdom,'195122',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 12.,"Son of Walter and Ann Lees, of 3, Coldmoss Heath, Sandbach; husband of Florence Rhona Wright (formerly Lees), of 80, The Heath, Sandbach, Cheshire."
479792,LEESON,CHARLES,C,0,,04/03/1919,,Aircraftman 2nd Class,Royal Air Force,,80th Sqdn.,,United Kingdom,'188678',Belgium,CHARLEROI COMMUNAL CEMETERY,L. 11.,"Husband of May Leeson, of 101, Colville Rd., Acton, London."
479793,LEIGH,WILLIAM,W,22,,09/12/1918,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'48266',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 21.,"Son of William and Florence Leigh, of 13, Tunwell Terrace, Hawk Green, Marple, Cheshire."
479796,LITTLEFIELD,GEORGE HENRY,G H,29,,10/12/1918,,Gunner,Royal Garrison Artillery,,"""G"" Anti-Aircraft Bty.",,United Kingdom,'102314',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 19.,"Son of Mr. and Mrs. A. A. Littlefield, of New Cross; husband of Mrs. A. E. Littlefield, of 18, Chipley St., New Cross, London."
479797,LOCKIE,ALEXANDER,A,22,,08/06/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'351381',Belgium,CHARLEROI COMMUNAL CEMETERY,U. 4.,
479798,McCALL,JOHN,J,32,,11/02/1919,,Sergeant,Canadian Infantry,,50th Bn.,,Canadian,'434233',Belgium,CHARLEROI COMMUNAL CEMETERY,A. 2.,"Husband of Mary Ann Neisham McCail, of 62, High St., Dumfries, Scotland."
479799,McCARTHY,CLARENCE J.,C J,0,,19/02/1919,,Private,Canadian Labour Corps,,5th Canadian Area Employment Coy.,,Canadian,'445209',Belgium,CHARLEROI COMMUNAL CEMETERY,E. 1.,
479800,McCORMICK,,H,0,,06/03/1919,,Driver,Royal Field Artillery,,42nd Div. Ammunition Col.,,United Kingdom,'14534',Belgium,CHARLEROI COMMUNAL CEMETERY,L. 7.,"Son of Mrs. C. A. McCormick, of 14, King St. East, Pembroke Dock."
479801,McCROHON,HENRY LOUIS,H L,38,,08/02/1919,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'6022',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 8.,"Son of Louis Estalle McCrohon and Elizabeth Mary McCrohon; husband of Ella M. McCrohon, of Stover St., Mount Morgan, Queensland. Born at Barraba, New South Wales."
479802,McDONALD,DONALD JAMES,D J,0,,12/02/1919,,Driver,Australian Field Artillery,,,,Australian,'10196',Belgium,CHARLEROI COMMUNAL CEMETERY,A. 3.,
479803,McEWAN,,P,0,,30/12/1918,,Pioneer,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/254846',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 12.,"Husband of Mrs. E. McEwan, of 169, Elden St., South Shields."
479804,McEWEN,,A F,21,,23/12/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'54065',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 20.,"Son of Francis Joseph and Annie McEwen, of 12, Burgess Rd., Strafford, London. Born at Old Ford, London."
479805,McGUIRE,,T F,0,,21/12/1918,,Second Lieutenant,Royal Air Force,,208th Sqdn.,,United Kingdom,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 19.,
479806,MacKAY,GEORGE ANGUS,G A,23,,17/02/1919,,Driver,Australian Field Artillery,,4th Bde.,,Australian,'6967',Belgium,CHARLEROI COMMUNAL CEMETERY,E. 6.,"Son of Neil and Flora MacKay, of Light House, Merrie St., Warrnambool, Victoria, Australia."
479807,MacKENZIE,DAVID,D,23,,03/12/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'44249',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 11.,"Son of John and Rebecca MacKenzie, of 181, Pollokshaws Rd., Glasgow. Native of Campbeltown."
479808,McLEAN,ALEXANDER,A,29,,23/02/1919,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6058',Belgium,CHARLEROI COMMUNAL CEMETERY,H. 6.,"Son of William and Christina McLean, of 116, Archer St., Rockhampton, Queensland."
479810,MARSHALL,,P J,0,,11/02/1919,,Private,Royal Fusiliers,,10th Bn,,United Kingdom,'751',Belgium,CHARLEROI COMMUNAL CEMETERY,B. 4.,
479811,MATTHEWS,HORACE WILLIAM,H W,0,,16/02/1919,,Private,Australian Army Postal Corps,,,,Australian,'5537',Belgium,CHARLEROI COMMUNAL CEMETERY,D. 2.,
479813,MERCER,CHARLES WILLIAM,C W,0,,08/02/1919,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'4486',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 13.,
479823,NEECH,WILLIAM WOLSEY,W W,0,,07/12/1918,,Gunner,Royal Garrison Artillery,,"""G"" Anti-Aircraft Bty.",,United Kingdom,'98765',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 3.,
479809,MANN,THOMAS,T,28,,08/12/1918,,Squadron Quartermaster Serjeant,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'1514',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 7.,"Son of Mrs. Robina Shillinglaw, of Darnick Vale, Melrose. Roxburghshire."
479812,MATTHEWS,RUPERT THEODORE,R T,21,,05/02/1919,,Lance Corporal,Australian Pioneers,,2nd,,Australian,'3387',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 22.,"Son of Richard J. Matthews, of Benambra, Victoria, Australia."
479864,SEALE,MILTON HARRY,M H,26,,26/02/1919,,Sergeant,Australian Field Artillery,,4th Bde.,,Australian,'2095',Belgium,CHARLEROI COMMUNAL CEMETERY,J. 11.,"Son of Michael Henry and Florence Seale. Native of Singleton, New South Wales."
479865,SHARKEY,WILLIAM,W,23,,29/11/1918,,Sapper,Royal Engineers,,460th Field Coy.,,United Kingdom,'480435',Belgium,CHARLEROI COMMUNAL CEMETERY,T. 9.,"Son of Thomas and Sarah Sharkey, of 16, Lake St., East Bowling, Bradford, Yorks."
479866,SHAW,CHRISTOPHER JAMES,C J,25,,19/02/1919,,Leading Aircraftman,Royal Air Force,,59th Sqdn.,,United Kingdom,'108551',Belgium,CHARLEROI COMMUNAL CEMETERY,F. 3.,"Son of Mrs. Lavinia Shaw, of 42, Hill St., Burslem, Stoke-on-Trent."
479867,SHUTE,THOMAS,T,28,,24/12/1918,,Driver,Royal Field Artillery,,93rd Bde. Ammunition Col.,,United Kingdom,'18743',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 18.,"Son of William and Mary Shute, husband of Mary Shute, of 4, Cottage St., Haverton Hill, Middlesbrough."
479868,SIDDELL,HENRY,H,0,,18/12/1918,,Quartermaster Serjeant,Royal Army Medical Corps,,17th Casualty Clearing Station,,United Kingdom,'19070',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 8.,"Husband of Ellen Siddell, of 7, Hampton Place, Bath Road, Exeter."
479869,SMITH,FRANK,F,30,Meritorious Service Medal,17/02/1919,,Corporal,Canadian Infantry,,"""A"" Coy. 47th Bn.",,Canadian,'628070',Belgium,CHARLEROI COMMUNAL CEMETERY,E. 9.,"Son of Horace Ball Smith and Julia Smith, of 7, Cary Rd., Leytonstone, London, England. Born at Bournemouth, England."
479870,SMITH,HIDLEY,H,0,,29/11/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201621',Belgium,CHARLEROI COMMUNAL CEMETERY,T. 7.,
479871,SMITH,PERCY ELIJAH,P E,0,Mentioned in Despatches,03/02/1919,,Serjeant,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'15091',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 25.,"Husband of Mrs. G. B. Smith, of The Street, Leonard Stanley, Stonehouse, Glos."
479872,SMITH,,W L,35,Military Medal,22/02/1919,,Private,Royal Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd.,United Kingdom,'DM2/207842',Belgium,CHARLEROI COMMUNAL CEMETERY,H. 7.,"Son of Gabriel and Annie Louisa Smith, husband of Eliza Smith, of 2, Pall Mall, Chorley, Lancs."
479873,SPEIR,JAMES,J,35,,06/02/1919,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'4909',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 15.,"Son of Isabella and the late William Speir, of North Hall Rd., Markinch, Fife Scotland. Born at Garscadden, Scotland."
479874,STAFFORD,PERCY GEORGE,P G,0,,26/02/1919,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1485',Belgium,CHARLEROI COMMUNAL CEMETERY,K. 12.,
479875,STAPLES,,W J,0,,20/03/1919,,Private,Royal Army Service Corps,,42nd Div. Mechanical Transport Coy.,,United Kingdom,'M2/177594',Belgium,CHARLEROI COMMUNAL CEMETERY,M. 5.,"Husband of Emily Staples, of 9, Tidy St., Brighton."
479876,STEWART,WILLIAM STANLEY,W S,27,Meritorious Service Medal,03/02/1919,,Quartermaster Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'138331',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 8.,"Son of Mrs. Sarah Stewart, of 627, Bathurst St., Toronto."
479910,WILSON,JOHN,J,40,,28/12/1918,,Sapper,Royal Engineers,,142nd Army Troops Coy.,,United Kingdom,'103586',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 15.,"Son of Thomas Johnston Wilson and Lavinia Wilson; husband of Elizabeth Ann Wilson, of 19, Baker St., Burnley. Born at Wigan."
479913,YOKUM,,C F,19,,10/02/1919,,Second Lieutenant,Royal Air Force,,59th Sqdn.,,United Kingdom,'',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 12.,"Son of Alfred and Sara Yokum, of Pasqua, Saskatchewan, Canada."
479914,YOUNGS,HAROLD WILLIAM,H W,0,Military Medal,08/03/1919,,Aircraftman 2nd Class,Royal Air Force,,14th Balloon Sect.,,United Kingdom,'54048',Belgium,CHARLEROI COMMUNAL CEMETERY,M. 15.,"Husband of Mrs. V. L. Youngs, of 222, Whitehorse Lane, South Norwood, London."
479814,MILNE,JOHN SANGSTER,J S,29,,12/02/1919,,Rifleman,London Regiment (Post Office Rifles),,1st/8th Bn.,,United Kingdom,'377142',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 4.,"Son of James and Annie Milne, of ""Fernbank,"" Ellon, Aberdeenshire."
479815,MITCHELL,,J,0,,12/03/1919,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'40684',Belgium,CHARLEROI COMMUNAL CEMETERY,M. 13.,"Son of Alexander Mitchell, of Willowbank, Bonnybridge, Stirlingshire."
479816,MOODY,JOSEPH,J,30,,13/02/1919,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'7471',Belgium,CHARLEROI COMMUNAL CEMETERY,A. 1.,"Son of Robert and Bridget Moody; husband of A. Moody, of 14, Victoria St., Geelong, Victoria, Australia. Native of Trentham, Victoria, Australia."
479817,MOORE,RICHARD PERCY,R P,21,,21/02/1919,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6614',Belgium,CHARLEROI COMMUNAL CEMETERY,G. 1.,"Son of Clara Burton (formerly Moore) and of Fred Burton (stepfather), of King St., Howard, Queensland. Native of Maryborough, Queensland."
479818,MOORS,RICHARD,R,32,,03/12/1918,,Corporal,Royal Air Force,,20th Sqdn.,,United Kingdom,'78179',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 14.,"Son of Daniel and Eliza Moors, of Oldham; husband of Elizabeth Moors, of 23, Camden St., Hollinwood, Oldham."
479819,MORISOLI,EDWIN,E,34,,23/02/1919,,Aircraftman 2nd Class,Royal Air Force,,51st Wing,,United Kingdom,'284478',Belgium,CHARLEROI COMMUNAL CEMETERY,J. 5.,"Son of the late Bernardo and Margaret Morisoli, of Leeds."
479820,MORTON,BERTIE,B,0,,05/12/1918,,Gunner,Royal Horse Artillery,,16th Bde.,,United Kingdom,'128968',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 14.,"Husband of Mrs. L. Morton, of Hill House, Wereham, Stoke Ferry, Norfolk."
479821,MORTON,WILLIAM ANDREW,W A,26,,15/02/1919,,Sapper,Australian Engineers,,5th Div. Signal Coy.,,Australian,'52579',Belgium,CHARLEROI COMMUNAL CEMETERY,D. 5.,"Son of Andrew and Catherine Morton, of Ryde, New South Wales. Born at Copmanhurst, New South Wales."
479822,NANCHOLAS,,W J,30,,11/02/1919,,Private,Royal Army Service Corps,,No. 6 Pontoon Park,,United Kingdom,'M2/113619',Belgium,CHARLEROI COMMUNAL CEMETERY,C. 2.,"Son of William Nancholas, of Falmouth; husband of Beatrice May Hall (formerly Nancholas), of 15, Waterloo Rd., Falmouth."
479827,ODD,THOMAS ALFRED JOHN,T A J,24,,02/03/1919,,Driver,Royal Army Service Corps,Labour Corps,2nd/1st South East Midland Bde.,transf. to (407592) 81st Coy.,United Kingdom,'262',Belgium,CHARLEROI COMMUNAL CEMETERY,K. 4.,"Son of Thomas Walter and Alice Odd, of Fairhill Cottage, Tonbridge."
479828,O'LEARY,WILLIAM,W,0,,01/12/1918,,Driver,Royal Field Artillery,,Guards Div. Ammunition Col.,,United Kingdom,'30373',Belgium,CHARLEROI COMMUNAL CEMETERY,T. 4.,"Son of John O'Leary, of 46, Fullers Lane. Cork."
479829,O'MALLEY,PETER,P,0,,03/12/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28860',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 10.,"Husband of Mrs. A. O'Malley, of 49, Railway Rd., Brinscall, Chorley."
479830,O'SULLIVAN,JUSTIN MATTHEW,J M,0,,13/01/1919,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6870',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 3.,
479831,PACEY,,F G,28,,20/12/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'1407',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 1.,"Son of Frederick and Margaret Pacey; husband of Ethel Mary Pacey, of The Red House, Merstham, Surrey."
479832,PALMER,OSCAR,O,26,Military Medal,24/02/1919,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'233',Belgium,CHARLEROI COMMUNAL CEMETERY,H. 2.,"Son of Frank William and Elizabeth Mary Palmer, of 6, Selwyn Rd., Plaistow, London, England. Native of Forest Gate, London."
479833,PARKER,CHARLES ROBERT,C R,33,,21/02/1919,,Corporal,Royal Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 145th Siege Bty. ,United Kingdom,'M2/078404',Belgium,CHARLEROI COMMUNAL CEMETERY,H. 11.,"Son of William and Margaret Parker, of Stepney, London; husband of Agnes T Hudson (formerly Parker), of 1, Hartington Rd., Walthamstow, London."
479834,PARKINSON,JAMES C.,J C,26,,30/11/1918,,Serjeant,Royal Army Veterinary Corps,Royal Horse Artillery,,"attd. ""T"" Bty. 14th Bde. ",United Kingdom,'SE/3826',Belgium,CHARLEROI COMMUNAL CEMETERY,T. 6.,"Son of Mr. J. B. and Mrs. M. A. Parkinson, of White House, Dane Rd., Sale, Manchester."
479835,PARKS,HERBERT CLIFFORD,H C,26,,19/12/1918,,Lieutenant,Royal Air Force,,29th Sqdn.,,United Kingdom,'',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 23.,"Son of Melbern and Clara Parks, of Butternut Ridge, King's Co., New Brunswick, Canada."
479836,PARSONS,JAMES,J,23,,07/01/1919,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'3132',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 7.,"Son of George and Eliza Parsons, of Camp St., Bright, Victoria, Australia."
479837,PATTON,MICHAEL,M,24,,06/02/1919,,Private,The King's (Liverpool Regiment),Labour Corps,15th Bn.,transf. to (35142) 59th Coy.,United Kingdom,'15/36226',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 18.,"Son of Michael and Mary Ellen Patton, of 34, Adlington St., Liverpool."
479838,PEACOCK,BERTIE HENRY,B H,26,,10/01/1919,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7798',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 4.,"Son of Walter and Isabella Peacock, of Buangor, Victoria, Australia."
479839,PEMBERTON,BERTIE,B,20,,03/02/1919,,Private,Australian Pioneers,,1st,,Australian,'4891',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 5.,"Son of Thomas and Mary Ann Pemberton, of Wyong Creek, New South Wales. Born at Warra Warra, New South Wales."
479847,PRICE,EDGAR,E,0,Military Medal,30/11/1918,,Lance Bombardier,Royal Field Artillery,,,,United Kingdom,'70606',Belgium,CHARLEROI COMMUNAL CEMETERY,T. 3.,
479855,RICHMOND,,F,49,,30/01/1919,,Gunner,ALIAS,,,,United Kingdom,'1101',Belgium,CHARLEROI COMMUNAL CEMETERY,,See RICHMAN the true family name.
479840,PERKINS,HAROLD CLAUDE ALBERT,H C A,21,,26/02/1919,,Driver,Australian Army Service Corps,,4th Div. Mechanical Transport Coy.,,Australian,'13881',Belgium,CHARLEROI COMMUNAL CEMETERY,J. 10.,"Son of George and Eda J. Perkins, of 713, Drummond St., Carlton, Victoria, Australia."
479841,PHILLIPS,,G,0,,01/04/1919,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'50170',Belgium,CHARLEROI COMMUNAL CEMETERY,M. 4.,"Son of Mr. J. Phillips, of North Wood, Pulborough, Sussex."
479842,PIGGOTT,JOHN ANDREW,J A,33,,06/12/1918,,Sapper,Royal Engineers,,Postal Sect.,,United Kingdom,'30542',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 1.,"Son of Frederick and Mercy Piggott, of Penge, London; husband of Emma Frances Piggott, of 35, Mosslea Rd., Penge, London."
479843,PILKINGTON,SAMUEL,S,37,,09/01/1919,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'75271',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 5.,"Husband of Mabel Pilkington, of 16, Stafford St., Werneth, Oldham."
479844,PORTER,ALBERT JAMES,A J,24,,04/12/1918,,Sapper,Royal Engineers,,206th Field Coy.,,United Kingdom,'342156',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 9.,"Son of William and Eliza Annie Porter, of Jennetts Lane, Glazebury, Manchester. Native of Leigh, Lancs."
479845,POTTERTON,JOHN THOMAS,J T,38,,29/11/1918,,Driver,Royal Army Service Corps,,13th Army Auxiliary Horse Transport Coy.,,United Kingdom,'T4/061985',Belgium,CHARLEROI COMMUNAL CEMETERY,T. 8.,"Husband of Helen Hall Potterton, of 109, Kingsway, Ilkeston, Derbyshire."
479846,PRATTLEY,GEORGE THOMAS,G T,29,,03/03/1919,,Driver,Royal Field Artillery,,42nd Div. Ammunition Col.,,United Kingdom,'700470',Belgium,CHARLEROI COMMUNAL CEMETERY,L. 15.,"Son of George and Nancy Prattley; husband of Elizabeth Meikle (formerly Prattley), of 2, Snig Brook, Blackburn. Born at Blackburn."
479848,PRICE,REGINALD JAMES,R J,22,,12/02/1919,,Driver,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8063',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 6.,"Son of James and Mary Price, of Ivanhoe St., West Guildford, Western Australia. Born at Crickhowell, Wales."
479849,PRING,FREDRICK,F,24,,19/12/1918,,Private 2nd Class,Royal Air Force,,17th Training Depot Station,,United Kingdom,'111353',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 4.,"Son of Lily Evelyn Whitworth (formerly Pring), of 156, Weedon St., Carbrook, Sheffield, and the late Frank Pring."
479850,QUAYLE,WILLIAM,W,34,,15/04/1919,,Private,Royal Army Service Corps,,44th Aux Steam Coy.,,United Kingdom,'M2/200133',Belgium,CHARLEROI COMMUNAL CEMETERY,M. 2.,"Son of John and Elizabeth Quayle, of Lazeyre, Isle of Man; husband of Isabella Quayle, of Suite 39, 800, Hastings St. East, Vancouver, British Columbia."
479862,ROSS,WILLIAM,W,0,,10/02/1919,,Private,Australian Pioneers,,2nd,,Australian,'3619',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 11.,
479851,QUINN,TREVOR,T,21,,18/04/1919,,Driver,Australian Graves Service,,,,Australian,'2427',Belgium,CHARLEROI COMMUNAL CEMETERY,M. 1.,"Son of Hugh and Mary Quinn. Born at Apslawn, Tasmania."
479852,REIDSMA,THOMAS,T,21,,28/02/1919,,Leading Aircraftman,Royal Air Force,,59th Sqdn.,,United Kingdom,'45994',Belgium,CHARLEROI COMMUNAL CEMETERY,K. 14.,"Son of Mr. and Mrs. W. H. Reidsma, of 7, Jones St., Seedley, Manchester."
479853,RICHARDS,WILLIAM,W,24,,08/01/1919,,Guardsman,Coldstream Guards,,No 4 Coy. 1st Bn.,,United Kingdom,'22839',Belgium,CHARLEROI COMMUNAL CEMETERY,Q. 6.,"Son of Mr. and Mrs. W. H. Richards, of Cropstone Rd., Anstey, Leicester."
479854,RICHMAN,FREDRICK,F,49,,30/01/1919,,Gunner,Australian Division,,2nd,,Australian,'1101',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 17.,(Served as RICHMOND). Son of Louis and Eleanor Richman. Born at England.
479856,RIGGS,WILLIAM N.,W N,37,,06/02/1919,,Private,Canadian Infantry,,10th Bn.,,Canadian,'812203',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 17.,Son of John M. and Carry Jane Riggs.
479857,ROBINSON,GEORGE WILLIAM,G W,33,,18/03/1919,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'7324',Belgium,CHARLEROI COMMUNAL CEMETERY,M. 6.,"Son of Charles and Nancy Robinson: husband of A. M. Robinson. of Jointon St., Toowoomba, Queensland. Native of Horncastle, England."
479858,ROBINSON,,W C,0,,18/01/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,20th Labour Bn.,transf. to (Cpl. 16565) 28th Coy.,United Kingdom,'48707',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 28.,"Husband of Mrs. C. L. Cunningham (formerly Robinson), of 10. Wilson Lane, Parton, Whitehaven."
479859,ROBISON,OGILUIE,O,29,,10/12/1918,,Private,Royal Army Service Corps,Royal Engineers,Mechanical Transport,attd. Water Transport Coy. ,United Kingdom,'M2/229023',Belgium,CHARLEROI COMMUNAL CEMETERY,P. 18.,"Husband of Annie Hawthorn Robison, of 64, Hugh Gardens, Benwell, Newcastle-on-Tyne."
479860,RORISON,WILLIAM SKIRVING,W S,27,,02/12/1918,,Driver,Royal Horse Artillery,,14th Bde. Ammunition Col.,,United Kingdom,'640450',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 17.,"Son of David and Helen Skirving Rorison, of 38, Hamilton St., Greenock."
479861,ROSE,SIDNEY FREDERICK,S F,19,,06/02/1919,,Gunner,Australian Field Artillery,,1st Div. Ammunition Col.,,Australian,'60760',Belgium,CHARLEROI COMMUNAL CEMETERY,S. 20.,"Son of Henry and Margaret Jane Rose. Native of llford, Essex, England."
479863,SARGENT,SIDNEY GEORGE THOMAS,S G T,19,,09/12/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'39708',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 1.,"Son of Mrs. Ada Sargent, of 15, Eastfield Rd., Westbury-on-Trym, Bristol."
479879,STROUD,,W T,0,,26/02/1919,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'53198',Belgium,CHARLEROI COMMUNAL CEMETERY,J. 8.,
479883,TAYLOR,GEORGE EDWARD,G E,0,,04/02/1919,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'55697',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 3.,
479877,STOCKHAM,JAMES,J,29,,04/12/1918,,Lance Bombardier,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'135671',Belgium,CHARLEROI COMMUNAL CEMETERY,N. 5.,"Husband of Edith Emily Read (formerly Stockham), of 47, Cobourg Rd., Montpelier, Bristol. Native of Bristol."
479878,STOTT,FRED,F,22,,03/02/1919,,Lance Bombardier,Royal Field Artillery,,210th Bde.,,United Kingdom,'700323',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 7.,"Son of Francis and Lizzie Stott, of 11, Snow St., Blackburn."
479880,SUTTON,FRANCIS J.,F J,30,,26/01/1919,,Private,Royal Army Service Corps,,10th Res. Coy. Mechanical Transport,,United Kingdom,'M2/139130',Belgium,CHARLEROI COMMUNAL CEMETERY,R. 23.,"Husband of Nellie Sutton, of 8, Darwin Terrace, Mountfield, Shrewsbury."
479881,SWERTZ,LEOPOLD ALPHONSUS,L A,29,,14/02/1919,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/1442',Belgium,CHARLEROI COMMUNAL CEMETERY,B. 1.,"Son of Hans Conrad Swertz and Wally Swertz, of Cork; husband of Gertrude M. Swertz, of 5, Oseney Crescent, Kentish Town, London."
479882,SWINBOURNE,CHRISTOPHER,C,24,,10/12/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'10/4201',Belgium,CHARLEROI COMMUNAL CEMETERY,O. 3.,"Son of Felix and Rose Swinbourne, of Te Horo, New Zealand."
479884,TAYLOR,JOHN,J,37,,02/02/1919,,Aircraftman 1st Class,Royal Air Force,,1st Aircraft Depot,,United Kingdom,'97029',Belgium,CHARLEROI COMMUNAL CEMETERY,H. 9.,"Son of Thomas and Alice Taylor, of 2, Minden St., Pendleton. Manchester; husband of Sarah Ann Taylor, of 30, New River St., Weaste, Manchester."
479885,TEDDS,ARTHUR,A,0,,04/03/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,18th Bn.,transf. to (373323) 749th Area Employment Coy.,United Kingdom,'31568',Belgium,CHARLEROI COMMUNAL CEMETERY,L. 14.,"Son of Mr. J. T. and Mrs. S. T Tedds, of 7, Shaftesbury Avenue, Loughborough Rd., Leicester."
