Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7502686,SZCZEPANSKI,PAWEL,P,52,,15/01/1944,,Starszy Szeregowiec,Polish Army,,KW.GL.A.P.W.,,Polish,'39/111',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 5 Row J Grave 1.,
7502691,SZCZESNIAK,KAZIMIERZ,K,55,,22/10/1945,,Podpulkownik,Polish Army,,Rez.Ofic. J.W.S.W.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 7 Row C Grave 12.,
7502159,PIERZYNOWSKI,EDMUND,E,28,,26/07/1942,,Strzelec,Polish Army,,1. Baon. Czolg.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot T Grave 28.,
7502198,PLISZKA,BOLESLAW,B,41,,23/08/1942,,Plutonowy,Polish Army,,2.Szw.Zand.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot W Grave 2.,
7502218,POLMAN,JULIAN,J,21,,07/08/1944,,Szeregowiec,Polish Army,,DTWO.J.Ter.S.W.,,Polish,'122/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 5 Row F Grave 13.,
7502365,RUDKA,LUDWIK MIKOLAT,L M,50,,10/02/1941,,Pulkownik,Polish Army,,S.B.S.K.,,Polish,'7448',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot L Grave 5.,
7502512,SMIECHOWSKI,,W,23,,26/07/1942,,Kanonier,Polish Army,,1. P.A.L.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot T Grave 27.,
7502629,STROJNIAJ,STANISLAW,S,32,,22/06/1942,,Starszy Strzelec,Polish Army,,S.B.S.K.,,Polish,'1909/5/111',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot T Grave 15.,
7502706,SZEMIOTH,KAZIMIERZ,K,44,,07/05/1942,,Szeregowiec,Polish Army,,O.Z.Armii.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot R Grave 22.,
7502738,SZULC,,J F,23,,09/10/1943,,Ulan,Polish Army,,12.Pod.P.Rozp.,,Polish,'203/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row H Grave 15.,
7502772,TADLA,CECYLIA,C,24,,26/09/1943,,Ochotniczka,Polish Army,,P.W.S.K.,,Polish,'8/111',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row H Grave 3.,
7502774,TARGOWSKI,,S,46,,27/02/1944,,Szeregowiec,Polish Army,,O.W.Z.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row N Grave 14.,
7502791,TIMOFIEJCZUK-MATWIEJCZUK,,B,32,,28/07/1942,,Szeregowiec,Polish Army,,O.Z.Armii.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot T Grave 29.,
7502911,WIEROMIEJ,PIOTR,P,51,,30/09/1942,,Szeregowiec,Polish Army,,O.Z.Armii.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row A Grave 2.,
7502932,WISNIEWSKI,,I,47,,18/07/1946,,Starszy Sierzant,Polish Army,,DTWO.J.Ter.S.W.,,Polish,'1898',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 7 Row J Grave 6.,
7502825,TULECKI,,S,40,,26/10/1943,,Kapral,Polish Army,,O.Z.Armii.,,Polish,'33/111',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row J Grave 14.,
7502826,TUMASZ,STANISLAW,S,32,,28/10/1943,,Strzelec,Polish Army,,22.P.P.,,Polish,'88/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row J Grave 19.,
7502842,URBANOWSKI,ZDZISLAW,Z,44,,02/05/1942,,Saper,Polish Army,,10. Baon. Sap.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot R Grave 20.,
7502878,WATEK,,E S,35,,02/12/1943,,Porucznik,Polish Army,,Baon.Zap.Czolg.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row L Grave 7.,
7502883,WEDZICHA,JOSEF,J,29,,24/07/1941,,Bombardier,Polish Army,,S.B.S.K.,,Polish,'2707',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot P Grave 38.,
7502904,WIECZOREK,TADUESZ,T,22,,23/05/1942,,Kanonier,Polish Army,,P.A.Plot.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot T Grave 2.,
7502974,WOJCIK,WACLAW,W,29,,03/09/1942,,Kapral,Polish Army,,3.Baon.S.K.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot W Grave 11.,
7502979,WOJNAROWICZ,,K,23,,22/05/1942,,Strzelec,Polish Army,,2.Baon.S.K.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot T Grave 1.,
7502987,WOJTUSCISZYN,JOZEF,J,32,,22/04/1944,,Szeregowiec,Polish Army,,O.Z.Armii.,,Polish,'122/111',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot V Grave 8.,
7503028,WYBRANIEC,LUCJAN,L,15,,08/07/1944,,Junak,Polish Army,,Szk.Junak.,,Polish,'1929/1/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 5 Row E Grave 5.,
6003094,KAISER,KARL,K,0,,07/10/1918,,Soldat,German Army,,1.Btl.701,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 26.,
7503041,WYSPIANSKI,STEFAN,S,49,,19/06/1942,,Pulkownik,Polish Army,,S.B.S.K.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot T Grave 14.,
7503042,WYSZKOWSKI,KARINNERZ LUDURK,K L,33,,19/04/1943,,Kapral,Polish Army,,10. Baon. Strz.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row E Grave 5.,
7503044,ZABIELSKI,,A,62,,07/08/1946,,Porucznik,Polish Army,,Rez.Ofic. J.W.S.W.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 7 Row K Grave 12.,
7503070,ZALEWSKI,JOZEF,J,41,,20/09/1942,,Kapral,Polish Army,,O.Z.TR.3.DSK.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot W Grave 20.,
7503112,ZIEMBINSKI,,A,41,,03/06/1942,,Sierzant,Polish Army,,O.Z.Armii.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot T Grave 8.,
7503131,ZORSKI,GUSTAW,G,42,,18/12/1943,,Szeregowiec,Polish Army,,O.Z.Armii.,,Polish,'15/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row L Grave 15.,
7503136,ZULAWSKI,,W,31,,14/02/1944,,Podporucznik,Polish Army,,7. Komp. San.,,Polish,'2623',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row N Grave 9.,
7503146,ZYLBERBERG,,M W,29,,04/01/1944,,Kapral,Polish Army,,O.Z.Armii.,,Polish,'148/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row M Grave 10.,
7506571,SACHWEH,DIETRICH,D,0,,02/07/1941,,,German Army,,,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot X Grave 17.,
7507941,ZWEIGERT,HANS,H,0,,20/02/1943,,,German Air Force,,,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot X Grave 7.,
4009977,BINJA RAM,,,0,,15/09/1918,,Rifleman,123rd Outram's Rifles,,,,Indian,'2138',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Jhabar Ram, of Bhalot, Singhana, Jaipur, Rajputana."
4009978,BIR LAL,,,0,,23/05/1918,,Lance Naik,56th Punjabi Rifles (Frontier Force),,,,Indian,'1510',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ram Sahae, of Siri, Hamirpur, Kangra, Punjab."
4009979,BUDHIMAN GURUNG,,,0,,21/06/1918,,Rifleman,8th Gurkha Rifles,,,,Indian,'961',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Manhar Gurung, of Chitre, Kaski, No. 3 West, Nepal."
4009980,CHIRAGH DIN,,,0,,07/08/1918,,Rifleman,125th Napier's Rifles,,,,Indian,'4570',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Auliya Khan, of Gagolina, Tarn Taran, Amritsar, Punjab."
4010004,MADAN,,,0,,09/09/1918,,Driver,Mule Corps,,3rd Depot,,Indian,'M/2889',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Chale Chand, of Bijapur, Bombay."
4009975,AULIA KHAN,,,0,,09/06/1918,,Sepoy,Queen Victoria's Own Corps of Guides Cavalry (F.F.) (Lumsden's),,1st Bn.,,Indian,'919',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Sarwar Khan, of Mariala, Pindigheb, Attock, Punjab."
4010007,NAURANG KHAN,,,0,,21/09/1918,,Jemadar,107th Indian Pioneers,,,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
6006520,SCHMIDT,,H,0,,20/10/1918,,Leutnant,German Army,,,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot Z Grave 12.,
6003707,KLITZKE,,G S,0,,24/09/1918,,Soldat,German Army,,Eisenb.Sonder.Kp.38/48,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 28.,
7500647,CIEMIERSKI,,E,33,,12/07/1942,,Ulan,Polish Army,,Karp. P.UL.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot T Grave 23.,
7502462,SIWEK,PIOTR,P,22,,04/12/1942,,Szeregowiec,Polish Army,,O.Z.Armii.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row B Grave 18.,
7502525,SNIEZEK,,G,25,,24/04/1942,,Strzelec,Polish Army,,27. P.P.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot R Grave 18.,
7502587,STANISLAWSKI,LEONARD,L,45,,18/01/1943,,Kapitan,Polish Army,,Szt.A.P.W.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row D Grave 1.,
7502648,SWIATCZAK,,J,51,,02/04/1944,,Plutonowy,Polish Army,,O.Z.Armii.,,Polish,'17/S/1892/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 5 Row B Grave 10.,
7507550,HOFER,KARL,K,0,,19/04/1941,,,German Air Force,,,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot X Grave 29.,
7502652,SWIDZINSKI,MICHAL,M,44,,23/10/1942,,Chorazy,Polish Army,,Baon.Cacz.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row A Grave 17.,
7502654,SWIERAD,,W,30,,30/10/1943,,Kanonier,Polish Army,,8.P.A.Plot.,,Polish,'405/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row K Grave 4.,
7502659,SWIST,PIOTR,P,31,,17/10/1943,,Strzelec,Polish Army,,4.Baon.Strz.,,Polish,'259/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row J Grave 6.,
7502516,SMOKTUNOWICZ,WITALIS,W,27,,13/09/1942,,Kapral,Polish Army,,1.Komp.Tr.,,Polish,'151/S/1914',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot W Grave 17.,
7502526,SNUSZKA,,P,44,,18/10/1943,,Kapral,Polish Army,,101.Komp.Warszt.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row J Grave 9.,
7502672,SZAL,STEFAN,S,31,,07/10/1943,,Kapral,Polish Army,,2.Szw.Zand.,,Polish,'477/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row H Grave 14.,
7502673,SZALAJKO,,S,40,,25/08/1942,,Kapral,Polish Army,,O.Z.Armii.,,Polish,'475/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot W Grave 9.,
7502445,SIENKIEWICZ,STANISLAW,S,18,,24/08/1942,,Strzelec,Polish Army,,9.Baon.S.K.,,Polish,'100/3',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot W Grave 6.,
7503079,ZARZYCKI,JOSEF,J,45,,06/10/1943,,Sierzant,Polish Army,,O.Z.Armii.,,Polish,'51/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row H Grave 13.,
7507460,ESPENLAUB,ALBERT,A,0,,25/02/1942,,,German Air Force,,,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot X Grave 9.,
7502410,SAMBORSKI,JOZEF,J,19,,07/10/1942,,Szeregowiec,Polish Army,,O.Z.Armii.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row A Grave 10.,
7502413,SANDECKI,,W,34,,27/05/1942,,Strzelec,Polish Army,,4.Baon.S.K.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot T Grave 7.,
7502949,WLODARCZYK,,S,45,,29/12/1943,,Sierzant,Polish Army,,O.Z.Armii.,,Polish,'27/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row L Grave 18.,
7502396,SADOKIERSKI,,J,46,,04/12/1944,,Podporucznik,Polish Army,,1.Szp.Woj.,,Polish,'1897/4/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 5 Row K Grave 14.,
7502523,SMURAGA,KONSTANTY,K,28,,21/09/1943,,Kapral,Polish Army,,7.Komp.Cacz.,,Polish,'190/111',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row G Grave 17.,
7502618,STERNBACH,MARIAN,M,32,,26/11/1942,,Strzelec,Polish Army,,3. Baon.S.K.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot W Grave 40.,
7502680,SZCZACHOR,,A,37,,16/06/1942,,Plutonowy,Polish Army,,1.P.UL.Krech.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot T Grave 12.,
7502742,SZUMIKOWSKI,JAN,J,42,,12/07/1944,,Starszy Strzelec,Polish Army,,DTWO.J.Ter.S.W.,,Polish,'134/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 5 Row E Grave 7.,
7502574,STACHELSKI,FRANCISSEK,F,46,,23/08/1943,,Plutonowy,Polish Army,,O.Z.Armii.,,Polish,'77/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row G Grave 4.,
7502578,STACHURA,,S,25,,01/11/1943,,Kanonier,Polish Army,,3.P.A.L.,,Polish,'128/III',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row K Grave 5.,
7502580,STAJGL,,R,42,,25/09/1946,,Starszy Sierzant,Polish Army,,O.W.Z.,,Polish,'63/111',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 7 Row L Grave 14.,
7502319,REGULSKI,,A,49,,13/05/1947,,Porucznik,Polish Army,,Rez.Ofic. J.W.S.W.,,Polish,'77/111',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 9 Row G Grave 13.,
4010008,PALA SINGH,,,0,,20/09/1918,,Rifleman,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4970',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Rullia Singh, of Jitmal, Malerkotla, Punjab."
4010010,PHALAMIN KARKI,,,0,,09/06/1918,,Rifleman,4th Gurkha Rifles,,,,Indian,'1814',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
4010009,PARLAD SINGH,,,0,,21/09/1918,,Sepoy,92nd Punjabis,,,,Indian,'4539',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ganga Singh, of Fatehgarh, Naraingarh, Ambala, Punjab."
652237,DEVLIN,,M,0,,10/06/1918,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/5062',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 30.,
652351,FISHER,,J A,0,,19/09/1918,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'120749',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 70.,
651851,AUSTIN,,W C,0,,29/10/1918,,Gunner,Royal Garrison Artillery,,378th Siege Bty.,,United Kingdom,'158436',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 22.,
651911,BELL-IRVING,,W O,0,Military Cross,29/11/1917,,Captain,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 16.,
651933,BIRD,WILLIAM PATRICK,W P,0,,14/11/1917,,Corporal,New Zealand Machine Gun Corps,,,,New Zealand,'11/857',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 29.,
652011,BUCHANAN,,G,0,,13/12/1917,,Private,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'5/19165',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 2.,
652134,COOPER,,G A,0,,19/09/1918,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'33121',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 46.,
652583,HOSSICK,,S,0,,10/03/1918,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'5/5353',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 65.,
652605,HUNT,,F C,0,,02/02/1919,,Private,Kent Cyclist Battalion,,1st/1st,,United Kingdom,'265235',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 62.,
652682,KIERNAN,,P,0,,09/10/1918,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'121004',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 11.,
652765,LONG,,A T,0,,29/11/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 263rd Bde.",,United Kingdom,'68253',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 66.,
652446,GREENFIELD,,H J,0,,23/10/1918,,Private,London Regiment,,2nd/22nd Bn,,United Kingdom,'684874',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 47.,
652867,MARSHALL,,J,0,,30/12/1917,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'6963',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 30.,
653043,O'NEILL,THOMAS,T,0,,31/10/1918,,Sapper,Royal Engineers,,No. 1 Heavy Artillery Signal Sub Sect.,,United Kingdom,'354190',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 28.,.
653175,RENNIE,,N,0,,30/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265171',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 5.,
653295,SHUTER,,W,0,,19/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'19346',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 27.,
653337,SMITHERS,,B,0,,17/12/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'7349',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 16.,
653418,TAYLOR,,J,0,,20/09/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/12325',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 65.,
653537,WEST,,H E,0,,15/09/1918,,Driver,Army Service Corps,,924th Horse Transport Coy.,,United Kingdom,'T/391928',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 11.,
653598,WOOD,,T H,0,,17/12/1918,,Gunner,Royal Garrison Artillery,,55th Anti-Aircraft Sect.,,United Kingdom,'202389',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 45.,
653641,ALLAH DITTA,,,0,,27/11/1918,,Driver,Indian Royal Artillery,,,,Indian,'17444',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Imam Din, of Hoshiarpur, Punjab."
653651,BAHADI BAHADUR,,,0,,06/11/1920,,Follower,Followers Central Depot,,,attd. 3rd (Lahore) Division.,Indian,'13806',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653665,BHAGATBIR ALI,,,0,,14/02/1919,,Follower,5th Gurkha Rifles (Frontier Force),7th Gurkha Rifles,,attd. 2nd Bn.,Indian,'59',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Manchu Ale, of Pelwa, Palpa, Nepal."
653679,BOOR SINGH,,,0,,21/10/1918,,Sowar,18th King George's Own Lancers,,,,Indian,'2790',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Banka Singh, of Ser Singh, Kasur, Lahore, Punjab."
653740,GHULAM MUHAMMAD,,,0,,19/11/1918,,Sepoy,130th King George's Own Baluchis (Jacob's Rifles),,,,Indian,'1443',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653780,JAGAT,,,0,,05/11/1918,,Driver,Mule Corps,,1st Depot,,Indian,'1771',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653795,KADDE,,,0,,01/01/1920,,Havildar,Army Bearer Corps,,,,Indian,'3181',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bir-bal, of Oazalota, Bareilly, United Provinces."
653810,KARTAR SINGH,,,0,,06/11/1918,,Naik,47th Sikhs,,,,Indian,'2268',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Jiwan Singh, of Lopa, Moga, Ferozepore, Punjab."
653839,MAHBOAB KHAN,,,0,,26/10/1918,,Sepoy,153rd Indian Infantry,,,,Indian,'380',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653850,MANI RAM,,,0,,18/07/1918,,Follower,34th Sikh Pioneers,,,,Indian,'101',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654019,BOYD,HENRY AUGUSTIN,H A,36,,12/10/1918,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'298',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 48.,Son of Eliza Davis.
653860,MHAN GUL,,,0,,15/10/1918,,Sepoy,72nd Punjabis,,,,Indian,'3489',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653867,MONAH,,,0,,03/04/1919,,Follower,Army Hospital Corps,,,,Indian,'8174',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653879,MULIA,,,0,,21/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'737',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653922,PHUN SINGH,,,0,,12/08/1918,,Sapper,"Sappers and Miners, Indian States Forces",,,,Indian,'554',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Bhagwan Singh, of Dhanaula, Nabha, Punjab."
653959,SAMANDAR KHAN,,,0,,19/10/1918,,Gunner,Indian Mountain Artillery,,29th,,Indian,'425',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653982,SHANKER GADE,,,0,,28/10/1918,,Follower,110th Mahratta Light Infantry,,,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654059,ABDEL KHAN IBRAHIM,,,0,,11/08/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'461',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654070,G. DE BISHI KARAWALLIS,,,0,,31/08/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'471',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654081,MOHAMED HASSAN BASYEMAL,,,0,,11/11/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'182832',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654092,MUSTAFA BESHIR,,,0,,21/03/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'173519',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
7516058,BRAGA,MARIO,M,0,,08/04/1941,,Sottotenente,Italian Army,,,,Italian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot X Grave 30.,
7516122,COLLOGNI,GIOVANNI,G,0,,31/03/1941,,Soldato,Italian Army,,,,Italian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot X Grave 31.,
7516132,CREDENTINO,VINCENZO,V,0,,18/03/1941,,Soldato,Italian Army,,,,Italian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot X Grave 32.,
7516152,DE CASTRO,ENNIO,E,0,,23/05/1946,,Carabiniere,Italian Army,,,,Italian,'ME.247281',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 14 Row C Grave 2.,
7516177,DI PAOLO,FIORIGGI,F,0,,06/10/1945,,Soldato,Italian Army,,,,Italian,'475141',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 14 Row B Grave 4.,
7516188,EVANDINA,MARCELLO,M,0,,29/09/1944,,Soldato,Italian Army,,,,Italian,'PW/416540',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 14 Row B Grave 1.,
7516234,GAMBERI,ANTONIO,A,0,,15/03/1944,,Soldato,Italian Army,,,,Italian,'348578',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 14 Row A Grave 10.,
7516248,GIANNINI,ALFREDO,A,0,,13/08/1945,,Caporale,Italian Army,,,,Italian,'361272',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot X Grave 11.,
7516253,GIORGI,GINO,G,0,,13/05/1944,,Soldato,Italian Army,,,,Italian,'351295',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 14 Row A Grave 7.,
7516371,MOGLIANESI,ANGELO,A,0,,31/12/1943,,Soldato,Italian Army,,,,Italian,'410436',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot X Grave 3.,
7518279,BARANY,GEJZA VICTOR,G V,0,,12/03/1943,,Kapitan,Czechoslovakian Army,,Ceskoslovenska Armada Vycvikove Stredisko,,Czechoslovakian,'Z/10500001',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row D Grave 10.,
7516283,IASEVOLI,VITTORIO,V,0,,02/07/1941,,Sergente,Italian Army,,,,Italian,'11597',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot X Grave 15.,
7516310,LONGO,PIETRO,P,0,,17/11/1944,,Soldato,Italian Army,,,,Italian,'PW/360649',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 14 Row B Grave 2.,
7516343,MARTINICO,FEDELE,F,0,,13/02/1941,,Camicia Nera,Italian Army,,,,Italian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot X Grave 34.,
