Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
452466,HEDGES,MARK ELLIS,M E,27,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242285',Belgium,NEW IRISH FARM CEMETERY,XVIII. B. 11.,"Son of John and Kate Hedges, of Hull; husband of Ethel Hedges, of 22, Albion St., Hull."
452467,HEMPSALL,GEORGE CECIL,G C,29,,20/09/1917,,Sapper,Royal Engineers,,422nd Field Coy.,,United Kingdom,'177258',Belgium,NEW IRISH FARM CEMETERY,VIII. B. 12.,"Son of G. S. and I. Hempsall, of East Markham; husband of Lucy Hempsall, of Low St., East Markham, Newark."
452468,HEMS,,J A,33,,17/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 119th Bde.",,United Kingdom,'L/32077',Belgium,NEW IRISH FARM CEMETERY,XXXIII. C. 3.,"Husband of Ada F. Hems, of 14, Liardet St., New Cross, London."
452470,HEWETT,WILLIAM FREDERICK,W F,28,,28/07/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'59385',Belgium,NEW IRISH FARM CEMETERY,XXV. F. 12.,"Son of William and Elizabeth Hewett, of 45, Devereux Rd., Battersea, London."
452471,HEWITT,,A,25,,17/11/1917,,Private,Middlesex Regiment,Labour Corps,11th Bn.,transf. to (382009) 32nd Coy.,United Kingdom,'51058',Belgium,NEW IRISH FARM CEMETERY,XXVII. C. 10.,"Son of Elizabeth Hewitt, of 25, New Steyne, Brighton."
452472,HIBBERD,,H,24,,12/02/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'10630',Belgium,NEW IRISH FARM CEMETERY,VI. A. 6.,"Son of Mrs. L. Hibberd, of Bristol."
452473,HICKS,,F J,36,,11/09/1917,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'267250',Belgium,NEW IRISH FARM CEMETERY,XXIV. C. 10.,"Husband of Edith Rosa Hicks, of 4, Spring Cottages, Horsmoor Green, Langley, Bucks."
452474,HICKS,GERALD WADSFORTH,G W,20,,22/04/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7749',Belgium,NEW IRISH FARM CEMETERY,IX. C. 17.,"Son of May McGowan (formerly Hicks), of Trenton, Ontario, and the late Byron Hicks."
452476,HIGGINS,,L,0,,20/09/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'302447',Belgium,NEW IRISH FARM CEMETERY,XXIII. E. 10.,"Son of William Henry and Annie Higgins, of 59, Conway Rd., Southgate, London."
452479,HILL,MAURICE CRIDLAND,M C,37,,24/05/1915,,Lieutenant,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,III. F. 10.,"Son of Charles Dennis Hill and Fanny Hill, of Newcastle-on-Tyne; husband of Alice Mary Hill, of 25, Front St., Monkseaton, Northumberland."
452481,HIMSWORTH,ARTHUR REGINALD,A R,24,,03/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'117053',Belgium,NEW IRISH FARM CEMETERY,X. B. 3.,"Son of Mr. and Mrs. Thomas Himsworth, of 6, Kennedy Rd., Weaste, Manchester."
452482,HINTON,FREDERICK THOMAS,F T,21,,16/08/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'203999',Belgium,NEW IRISH FARM CEMETERY,XIV. E. 13.,"Son of John and Jessie Hinton, of Birmingham."
452893,PAYNE,,F J,0,,22/08/1917,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'266947',Belgium,NEW IRISH FARM CEMETERY,XXV. A. 14.,
452817,MURRELL,,A,0,Military Medal,08/10/1917,,Serjeant,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'8671',Belgium,NEW IRISH FARM CEMETERY,XXXII. E. 3.,
452823,NELSON,,F,0,,03/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26250',Belgium,NEW IRISH FARM CEMETERY,Vanheule Farm Mem. 1.,
452483,HIRST,,H,19,,09/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'24893',Belgium,NEW IRISH FARM CEMETERY,XXI. A. 9.,"Son of Arthur and Amelia Hirst, of 47, Manchester Rd., Huddersfield."
452484,HISCOX,,W,0,,11/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 232nd Bde.",,United Kingdom,'810199',Belgium,NEW IRISH FARM CEMETERY,IV. D. 4.,
452485,HITCHMAN,ARTHUR JESSE,A J,22,,10/08/1917,,Drummer,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'200204',Belgium,NEW IRISH FARM CEMETERY,X. F. 5.,"Son of Joshua George and Amy Hitchman, of 72, Lozells St., Birmingham."
452486,HODGES,ALBERT VICTOR,A V,19,,17/08/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'260123',Belgium,NEW IRISH FARM CEMETERY,XIII. B. 20.,"Son of Edward and Maria Hodges, of Harper St., Tetbury, Glos."
452487,HODGSON,,T,0,,18/08/1917,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'38307',Belgium,NEW IRISH FARM CEMETERY,V. E. 20.,
452526,HUNT,,W H,0,,25/04/1918,,Serjeant,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'458',Belgium,NEW IRISH FARM CEMETERY,XXVII. D. 9.,
452488,HOLDEN,,H,23,,20/09/1917,,Second Lieutenant,The Loyal North Lancashire Regiment,,1st/4th Bn,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XIV. C. 6/7.,"Son of Thomas and Florence Jane Holden, of 16, Hillside Rd., Wallasey, Cheshire. Native of Liverpool."
452489,HOLLINGWORTH,HARRY,H,30,,21/05/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4313',Belgium,NEW IRISH FARM CEMETERY,XXVII. C. 1.,"Son of Joseph and Henrietta Hollingworth, of 32, King St., Hurst, Ashton-under-Lyne; husband of Esther Hollingworth, of Ashton-under-Lyne."
452490,HOLLIS,,G,24,,05/08/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'4638',Belgium,NEW IRISH FARM CEMETERY,III. H. 6.,"Son of J. T. and Mary E. Hollis, of 10, Claughton Rd., Cotton End, Northampton. Native of Mursley, Windsor, Bucks."
452491,HOLMES,,G C,21,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242088',Belgium,NEW IRISH FARM CEMETERY,XVIII. B. 13.,"Son of William and Emma Angliss Holmes, of 90, Carlton Rd., Kentish Town, London."
452492,HOLMES,,J W,0,,06/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'2005',Belgium,NEW IRISH FARM CEMETERY,XXXIV. B. 17.,
452493,HOLMES,,R A,21,,06/08/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240363',Belgium,NEW IRISH FARM CEMETERY,XIV. E. 14.,"Son of John and Florence K. Holmes, of Raymeadow Cottages, Dumbleton, Evesham, Worcs."
452494,HOLT,WILFRED,W,28,,16/08/1917,,Second Lieutenant,Manchester Regiment,,12th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,X. C. 11.,"Husband of Alice Holt, of 49, Fir St., Nelson, Lancs."
452495,HONE,,S,0,,24/09/1917,,Lance Corporal,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'241497',Belgium,NEW IRISH FARM CEMETERY,XIX. A. 20.,
452496,HONER,,F,0,,29/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'18/925',Belgium,NEW IRISH FARM CEMETERY,XIV. A. 8.,
452499,HOOPER,,S W,0,,31/07/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266145',Belgium,NEW IRISH FARM CEMETERY,XIX. F. 12.,
452502,HORNSBY,,E W,0,,17/08/1917,,Lance Corporal,Machine Gun Corps (Infantry),,217th Coy.,,United Kingdom,'67722',Belgium,NEW IRISH FARM CEMETERY,XXIII. C. 13.,
452497,HOOKER,ALBERT EDWARD,A E,21,,27/08/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'28496',Belgium,NEW IRISH FARM CEMETERY,XXVI. E. 1.,"Son of Emma Hooker, of 25, Lower Derby Rd., Stamshaw, Portsmouth."
452498,HOOPER,,F G,19,,09/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'42137',Belgium,NEW IRISH FARM CEMETERY,Lomme-la-Miterie German Cem.Mem. 9.,"Son of Frederick and Amy Hooper, of Stour Hill, Hanham, Bristol."
452500,HOPKINS,LESLIE GAREY,L G,26,Military Medal,12/10/1917,,Private,New Zealand Medical Corps,,No. 3 Field Amb.,,New Zealand,'3/1774',Belgium,NEW IRISH FARM CEMETERY,XV. D. 1.,"Son of J. S. and K. A. Hopkins, of 37, Evans St., Timaru, New Zealand. Born at Sydney, New South Wales, Australia."
452501,HORNBY,GEORGE,G,21,,01/08/1917,,Corporal,King's Own (Royal Lancaster Regiment),,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'240452',Belgium,NEW IRISH FARM CEMETERY,XXV. G. 14.,"Son of William and Martha Hornby, of 13, Rock St., Thornton, Preston, Lancs."
452503,HORON,,M,0,,11/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9339',Belgium,NEW IRISH FARM CEMETERY,XXXV. B. 23.,
452505,HORTON,GEORGE,G,36,,21/04/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'18196',Belgium,NEW IRISH FARM CEMETERY,III. H. 20.,"Son of the late Thomas and Ellen Horton, of Ilkley, Yorks; husband of Ada Thompson (formerly Horton), of 27, Hall Gate, Mexborough, Rotherham."
452506,HOUCHEN,WILLIAM,W,0,,20/10/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'202529',Belgium,NEW IRISH FARM CEMETERY,X. D. 6.,"Son of William and Emily Houchen of Reymerston; husband of Elizabeth Houchen of New St., Holt, Norfolk."
452507,HOUGH,FREDERICK EDWARD,F E,32,,02/08/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/33587',Belgium,NEW IRISH FARM CEMETERY,V. A. 11.,"Son of Frederick James and Charlotte Ann Hough, of Horsley Down, Surrey; husband of Dorothy M. W. Hough, of 70, Ormiston Rd., Greenwich, London."
452509,HOWARD,HUBERT CHARLES,H C,24,,19/07/1916,,Lieutenant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'',Belgium,NEW IRISH FARM CEMETERY,XXXI. F. 17.,"Son of Edward John and Elizabeth Maria Howard, of 502, Punt St., South Yarra, Victoria, Australia. Native of Korrumburra, Victoria."
452510,HOWARTH,,T,34,,01/08/1917,,Corporal,Welsh Regiment,,15th Bn.,,United Kingdom,'19920',Belgium,NEW IRISH FARM CEMETERY,XXV. D. 5.,"Husband of Ann Howarth, of 11, Hapton St., Burnley."
452513,HOWSER,,W,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'44241',Belgium,NEW IRISH FARM CEMETERY,VII. E. 8.,
452514,HOY,WILLIAM CHARLES,W C,26,,31/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/6163',Belgium,NEW IRISH FARM CEMETERY,IX. F. 19.,"Son of the late John and Harriett Hoy, of Housham, Tye, Harlow, Essex."
452515,HUDSON,,C,0,,10/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 306th Bde.",,United Kingdom,'831679',Belgium,NEW IRISH FARM CEMETERY,III. J. 13.,
452516,HUDSON,,H,0,,15/08/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th,,United Kingdom,'2060',Belgium,NEW IRISH FARM CEMETERY,XVII. E. 2.,
452517,HUDSON,,W,0,,22/08/1917,,Gunner,Tank Corps,,"""C"" Bn.",,United Kingdom,'205778',Belgium,NEW IRISH FARM CEMETERY,XV. C. 17.,
452518,HUGHES,,C,0,,16/08/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19413',Belgium,NEW IRISH FARM CEMETERY,XXII. C. 4.,
452520,HUGHES,FREDERICK,F,19,,31/07/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/30442',Belgium,NEW IRISH FARM CEMETERY,XVII. E. 17.,"Son of Frederick and Gertrude E. Hughes, of 13, Armitage Rd., East Greenwich, London."
452524,HUMPHREY,ALBERT VERNON,A V,34,,05/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'30811',Belgium,NEW IRISH FARM CEMETERY,III. H. 2.,"Husband of Jennie Humphrey, of 93, Edith St., South Shields."
452525,HUMPHRIES,WILLIAM HENRY,W H,36,,17/08/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'42112',Belgium,NEW IRISH FARM CEMETERY,XI. B. 3.,"Son of James Dorward Humphries, and Emma Humphries, of Liverpool."
452527,HUNTER,GEORGE,G,33,,03/08/1917,,Private,Machine Gun Corps (Infantry),,126th Coy.,,United Kingdom,'58026',Belgium,NEW IRISH FARM CEMETERY,IV. D. 11.,"Son of James and Ellen Hunter, of Burscough Bridge, Ormskirk, Lancs.; husband of Edith Hannah Hunter, of 30, Mill St., Ormskirk, Lancs."
452528,HURST,ALBERT,A,22,,28/07/1917,,Serjeant,Welsh Regiment,,"""A"" Coy. 15th Bn.",,United Kingdom,'19923',Belgium,NEW IRISH FARM CEMETERY,XXVI. A. 10.,"Son of John James and Margaret Alice Hurst, of 3, Parkinson St., Deane Rd., Bolton."
452532,INCH,,E,0,,29/09/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'21122',Belgium,NEW IRISH FARM CEMETERY,Sp. Mem. 16.,
452535,IRELAND,,W H,35,,24/08/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'38256',Belgium,NEW IRISH FARM CEMETERY,VI. F. 17.,"Husband of Rosa Ireland, of 9, Morton Rd., Leicester."
452536,IRLAM,,W,29,,06/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'260020',Belgium,NEW IRISH FARM CEMETERY,XXII. D. 8.,"Son of Clarence and Mary E. Irlam, of 32, Blackfriars Rd., Salford, Manchester."
452538,ISAAC,,G W,32,,17/08/1917,,Gunner,Royal Garrison Artillery,,237th Siege Bty.,,United Kingdom,'113317',Belgium,NEW IRISH FARM CEMETERY,I. A. 12.,"Husband of Florence Porter (formerly Isaac), of 18, Doris Rd., Ilkeston, Derbyshire."
452539,ISAAC,JOHN EDMUND VALENTINE,J E V,35,"Distinguished Service Order, Mentioned in Despatches",09/05/1915,,Captain,Rifle Brigade,,2nd Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXXI. F. 13.,"Served in the South African War. Son of the late John Swinton Isaac, D.L., of Boughton Park, Worcester. His brother, Arthur also fell."
452541,JACKSON,,E T,22,,02/08/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'10/372',Belgium,NEW IRISH FARM CEMETERY,II. J. 11.,"Son of Thomas and Priscilla E. Jackson, of 455, Hessle Rd., Hull."
452542,JACKSON,FREDERICK,F,21,,06/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'260168',Belgium,NEW IRISH FARM CEMETERY,XXII. D. 6.,"Son of Mr. and Mrs. Joseph Jackson, of 15, Bulkeley St., Edgeley, Stockport."
452573,JONES,,T P,35,,23/04/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'3/3273',Belgium,NEW IRISH FARM CEMETERY,II. A. 3.,
452574,JONES,,T W A,0,,31/07/1917,,Second Lieutenant,Cheshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXVI. B. 14.,
452575,JONES,,W C,0,,09/11/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/377',Belgium,NEW IRISH FARM CEMETERY,XXVII. C. 9.,
452582,KAVANAGH,,E,0,,09/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3128',Belgium,NEW IRISH FARM CEMETERY,VI. E. 10.,
452543,JACKSON,HUGH,H,23,,01/05/1916,,Private,Canadian Infantry,,"""C"" Coy. 49th Bn.",,Canadian,'436733',Belgium,NEW IRISH FARM CEMETERY,XXXII. C. 11.,"Son of Hugh and Maria Jackson, of 83, Cheviot Avenue, Strandtown, Belfast, Ireland."
452545,JAMES,CHARLES ANDOW,C A,24,,30/09/1915,,Corporal,Honourable Artillery Company,,,,United Kingdom,'1071',Belgium,NEW IRISH FARM CEMETERY,XXVIII. B. 1.,"Son of John Frederick and Elizabeth Harriet James, of ""Millfield,"" Cotleigh, Honiton, Devon. Enlisted Aug., 1914. Born in Malta."
452546,JAMES,THOMAS WILLIAM,T W,22,,15/10/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'73728',Belgium,NEW IRISH FARM CEMETERY,VII. B. 18.,"Son of Thomas and Caroline James, of 30, Bylett Cottages, Low Town, Bridgnorth, Salop."
452548,JEFFERY,,S R,21,,01/08/1917,,Private,Royal Army Medical Corps,,24th Field Amb.,,United Kingdom,'457408',Belgium,NEW IRISH FARM CEMETERY,XXXI. D. 21.,"Son of Philip and Lucy Jeffery, of Slapton, Devon."
452551,JENVEY,WILLIAM PERCY BRYER,W P B,39,,28/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/30',Belgium,NEW IRISH FARM CEMETERY,XXV. B. 18.,"Son of William Jenvey, of Southampton; husband of Maude Brock (formerly Jenvey), of 4, Bourke St., Waverley, Sydney, Australia."
452555,JOHNSON,EDWIN,E,29,,21/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/13632',Belgium,NEW IRISH FARM CEMETERY,XXXIII. A. 10.,"Son of Alfred and Sarah Johnson; husband of Alice May Johnson, of 91, Ledbury Rd., Bayswater, London."
452558,JOHNSON,,S,24,,08/05/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'8877',Belgium,NEW IRISH FARM CEMETERY,IV. D. 18.,"Son of John and Eliza Johnson, of Ivy Cottage, Little Budworth, Tarporley, Cheshire."
452560,JOHNSTON,FREDERICK ARTHUR,F A,19,,13/05/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'3/3981',Belgium,NEW IRISH FARM CEMETERY,XXX. G. 7.,"Son of William and Clara Johnston, of 6, Guildford St., Landport, Portsmouth."
452561,JOHNSTON,,M,0,,31/07/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'22480',Belgium,NEW IRISH FARM CEMETERY,XVI. A. 11.,"Brother of Mrs. M. Farrell, of 20, Tamworth St., Salford, Manchester."
452562,JOHNSTONE,PETER,P,30,,22/04/1915,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'28929',Belgium,NEW IRISH FARM CEMETERY,XIV. C. 19.,"Son of Maxwell and Jane Johnstone, of Seaforth, Montaive, Dumfriesshire, Scotland. Native of Gillrig, Kirkmichael, Dumfriesshire."
452563,JOHNSTONE,,T,18,,31/07/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'266397',Belgium,NEW IRISH FARM CEMETERY,VII. B. 15.,"Son of Mr. and Mrs. D. Johnstone, of 115, Green Lane Rd., North Evington, Leicester."
452583,KAVANAGH,JAMES,J,0,,30/04/1918,,Lance Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5903',Belgium,NEW IRISH FARM CEMETERY,VIII. H. 3.,
452584,KAY,,W H,0,,31/05/1915,,Corporal,Royal Engineers,,1st (West Lancs) Field Coy.,,United Kingdom,'3665',Belgium,NEW IRISH FARM CEMETERY,XXX. G. 1.,
452905,PETRIE,,R,0,,31/07/1917,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'268239',Belgium,NEW IRISH FARM CEMETERY,XXIII. C. 7.,
452906,PHILBEY,,E,0,,24/05/1915,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'3/929',Belgium,NEW IRISH FARM CEMETERY,XXVII. C. 15.,
452570,JONES,,J T,20,,06/06/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'9603',Belgium,NEW IRISH FARM CEMETERY,IV. E. 11.,"Son of Thomas Jones, of 8, Sanders Square, Maidenhead."
452571,JONES,PRYCE,P,28,,15/08/1917,,Acting Bombardier,Royal Garrison Artillery,,131st Heavy Bty.,,United Kingdom,'51796',Belgium,NEW IRISH FARM CEMETERY,I. A. 3.,"Son of John and Harriet Jones, of Stone House, Church Stoke, Mont."
452572,JONES,,T H,26,,21/06/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'49870',Belgium,NEW IRISH FARM CEMETERY,XXVI. C. 3.,"Son of Robert Jones, of 1, Rallt Goch, Capel Coch Rd., Llanberis, Carnarvonshire."
452576,JORDAN,PATRICK,P,20,,29/06/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290771',Belgium,NEW IRISH FARM CEMETERY,XXV. B. 1.,"Son of Patrick and Kate Jordan, of 53, Craven St., Hightown, Manchester."
452577,JORDAN,,W,23,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27374',Belgium,NEW IRISH FARM CEMETERY,VII. A. 10.,"Son of Margaret Jordan, of Corlacky, Fivemiletown, Co. Tyrone."
452578,JOTCHAM,WALTER MORSE,W M,28,,19/08/1917,,Second Lieutenant,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XIII. B. 5.,"Son of Arthur and Eliza Jotcham, of Baden House, Wotton-under-Edge, Glos."
452579,JOYCE,DUDLEY WILLIAM,D W,27,,11/11/1917,,Rifleman,London Regiment (London Rifle Brigade),,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'300155',Belgium,NEW IRISH FARM CEMETERY,XIII. D. 14.,"Son of William and Annie Mary Joyce, of 35, Stapleton Rd., Tooting, London. Native of Clophill, Ampthill, Beds."
452580,JOYNSON,,W,21,,05/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'75917',Belgium,NEW IRISH FARM CEMETERY,XI. B. 20.,"Son of Annie Joynson, of 10, Hazelhurst St., Hanley, Stoke-on-Trent, and the late William Joynson."
452581,JUBA,,H,34,,26/09/1917,,Private,Royal Army Medical Corps,,2nd/2nd (North Midland) Field Amb,,United Kingdom,'419335',Belgium,NEW IRISH FARM CEMETERY,II. G. 8.,"Son of James and Sarah Ann Juba, of 17, Aylestone Rd., Leicester."
452585,KEELEY,THOMAS KILBY,T K,29,,19/08/1917,,Lance Serjeant,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'238010',Belgium,NEW IRISH FARM CEMETERY,XXI. E. 6.,"Son of James and Mary Ann Keeley, of Campden; husband of Agnes Ellen Keeley, of Church Cottage, Campden, Glos."
452588,KELLY,EDMUND,E,33,,17/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2912',Belgium,NEW IRISH FARM CEMETERY,XII. C. 7.,"Son of Edmund and Annie Kelly, of Maple St., South Moor, Stanley, Co. Durham. Native of Pensilva, Liskeard, Cornwall."
452591,KEMP,,C,36,,05/07/1917,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/27329',Belgium,NEW IRISH FARM CEMETERY,XXVII. D. 15.,"Son of Charles and Myra Kemp, of Belchamp St. Paul's, Suffolk; husband of Emily Kemp, of 64, Dumont Rd., Stoke Newington, London."
452595,KENT,CHARLES,C,30,,23/04/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'6639',Belgium,NEW IRISH FARM CEMETERY,II. A. 4.,
452596,KENT,,E,0,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'201441',Belgium,NEW IRISH FARM CEMETERY,XXV. E. 8.,
452597,KENT,REUBEN,R,31,,01/10/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'29000',Belgium,NEW IRISH FARM CEMETERY,XXXIII. F. 17.,"Son of Mr. and Mrs. W. Kent, of Bosworth Rd., Measham; husband of Mrs. A. Kent, of Adcock's Yard, Measham, Burton-on-Trent."
452598,KENWORTHY,DONALD,D,27,,17/05/1915,,Captain,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXVII. A. 14.,"Son of John and Mary H. Kenworthy, of Tenby, Pembrokeshire."
452599,KEOGH,JAMES STANLEY,J S,25,,12/10/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'47023',Belgium,NEW IRISH FARM CEMETERY,VI. B. 3.,"Son of Patrick and Mary Keogh, of 72, Arthur St., Dunedin; husband of Elsie Emeline Keogh, of 32, Grange St., Dunedin, New Zealand."
452600,KERR,ANDREW BOLTON,A B,26,,25/06/1917,,Private,Highland Light Infantry,,"""B"" Coy. 12th Bn.",,United Kingdom,'41963',Belgium,NEW IRISH FARM CEMETERY,XXVI. F. 3.,"Son of the late Alexander Kerr and Mary Bolton Kerr, of 143, Sword St., Dennistoun, Glasgow."
452601,KERR,JOHN HAMILTON,J H,20,,31/07/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'241139',Belgium,NEW IRISH FARM CEMETERY,XIX. D. 4.,"Son of James H. and Caroline Kerr, of 12, Nuttall St., Edge Hill, Liverpool. Native of Trillick, Co. Tyrone."
452602,KILBURN,,P,28,,16/07/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'1944',Belgium,NEW IRISH FARM CEMETERY,XVI. E. 19.,"Son of Albert and Annie Kilburn, of 14, Garton View, East Park Rd., Leeds."
452603,KILBY,,A J,44,,30/07/1915,,Corporal,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'9247',Belgium,NEW IRISH FARM CEMETERY,XXXIV. F. 19.,"Husband of Alice H. Faithorn (formerly Kilby), of 57, King's Rd., Banbury, Oxon."
452604,KILVINGTON,,C E,28,,19/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2729',Belgium,NEW IRISH FARM CEMETERY,XXX. F. 20.,"Son of Mr. and Mrs. Kilvington, of 59, Skipton Rd., Harrogate; husband of Mary Ann Kilvington, of 6, St. Andrews Place, Knaresborough Rd., Harrogate."
452606,KING,,H C,0,,30/09/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/8497',Belgium,NEW IRISH FARM CEMETERY,XXVIII. A. 16.,
452607,KING,,H G,0,,02/10/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'19385',Belgium,NEW IRISH FARM CEMETERY,I. A. 28.,
452608,KING,JAMES,J,0,,12/11/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3400',Belgium,NEW IRISH FARM CEMETERY,XXXII. B. 16.,
