Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
54282,IKIN,ALFRED EDWARD,A E,19,,11/03/1918,,Second Lieutenant,Royal Flying Corps,General List,93rd Sqdn.,and,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 1.,"Son of Dr. A. E. Ikin, B.Sc., LL.D., Director of Education, Biackpool."
54283,INGRAM,FRANK,F,22,,19/04/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'28005',France,LAPUGNOY MILITARY CEMETERY,IX. C. 6.,"Son of James and Emma Ingram, of 4, Highfield Rd., Irthlingborough, Northants."
54284,INNES,,A J,21,,24/06/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29646',France,LAPUGNOY MILITARY CEMETERY,X. B. 5.,"Son of Elizabeth A. Webster, of 10, Albion St., Peterhead."
54285,IRVING,,J,25,,24/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'97920',France,LAPUGNOY MILITARY CEMETERY,IX. A. 16.,"Son of George and Esther Irving, of Whitehaven; husband of Agnes Irving, of 4, Dixon's Place, Michael St., Whitehaven, Cumberland."
54286,IVINS,,V O,20,,13/07/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'20942',France,LAPUGNOY MILITARY CEMETERY,V. A. 4.,"Son of William Henry and Alice Ivins, of 2, Dixton Gate, Monmouth."
54287,JACKSON,,L F,33,,16/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'467362',France,LAPUGNOY MILITARY CEMETERY,V. C. 2.,"Son of Peter and Elizabeth Rose Jackson, of Montreal."
54288,JACKSON,PERCY FREDERICK,P F,24,,22/10/1918,,Gunner,Royal Garrison Artillery,,166th Anti-Aircraft Sect.,,United Kingdom,'128624',France,LAPUGNOY MILITARY CEMETERY,XI. C. 13.,"Son of Mr. and Mrs. T. W. Jackson, of 19, Milton Rd., Swanscombe, Kent."
54289,JACKSON,STANLEY RICHARDSON,S R,35,Mentioned in Despatches,31/12/1915,,Major,London Regiment,,19th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. E. 3.,"Son of Charles and Sarah Jackson, of Chingford, Essex; husband of Florence Elizabeth Jackson, of 22, Duke's Avenue, Muswell Hill, London."
54291,JACQUES,,G,26,,19/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'28242',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 35.,"Son of Mr. and Mrs. Jacques, of 10, Burnaby Avenue, Leicester; husband of J. Jacques, of 48, Asfordby St., Leicester."
54292,JAKOBSEN,,A A W,37,,13/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736735',France,LAPUGNOY MILITARY CEMETERY,III. B. 10.,"Husband of Mrs. Carl Olsen (formerly Jakobsen), of Birchwood, Wisconsin, U.S.A."
54293,JAMES,ALFRED,A,22,,08/03/1918,,Second Lieutenant,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. B. 12.,"Son of Mrs. James, of 1, Melbourne Avenue, Melbourne Rd., Smethwick, Staffs."
54294,JAMES,EARL EDWARDS,E E,23,,11/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835703',France,LAPUGNOY MILITARY CEMETERY,III. E. 17.,"Son of Edward and Algina James, of Bell Rock, Ontario."
54297,JAMES,,S J,21,,21/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'1620',France,LAPUGNOY MILITARY CEMETERY,I. E. 66.,"Son of Mr. and Mrs. James, of 13, Town End Rd., Draycott, Derby."
54299,JARVIS,,J W,24,,26/09/1915,,Lieutenant,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. C. 41.,"Son of William and Isabella Warden Jarvis, of 54, Castle St., Forfar."
54300,JEFFORD,LESLIE ARTHUR,L A,27,,27/05/1917,,Acting Bombardier,Canadian Field Artillery,,40th Bty. 10th Bde.,,Canadian,'302398',France,LAPUGNOY MILITARY CEMETERY,IV. B. 13.,"Son of Mr. and Mrs. John Frederick Jefford, of Bath Rd., Swindon, Wilts, England; husband of Hannah Hedley Jefford, of 20, Fisher St., Toronto, Canada."
54301,JENKINS,ERNEST EDWARD,E E,36,,19/04/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'235830',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 32.,"Son of Mr. and Mrs. Doward, of Hammersmith, London; husband of E. C. Dorrington (formerly Jenkins), of 3, Laundry Cottages, Northfields, Ealing, London."
54302,JENKINS,WILLIAM FRANCIS EDWARD,W F E,28,,24/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/26832',France,LAPUGNOY MILITARY CEMETERY,VII. E. 15.,"Son of Isaac William and Elizabeth Jane Jenkins, of 16, Cabul Rd., Battersea, London."
54304,JOHNSON,CECIL FRASER,C F,20,,12/04/1917,,Private,Canadian Infantry,,72nd Bn,,Canadian,'472703',France,LAPUGNOY MILITARY CEMETERY,III. E. 7.,"Son of Alfred and Alice Johnson, of 17, Lascotts Rd., Bowes Park, London, England."
54305,JOHNSON,GEORGE JAMES,G J,25,,16/01/1916,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'18829',France,LAPUGNOY MILITARY CEMETERY,I. E. 44.,"Son of James and Isabella Johnson, of 12, Salisbury St., Crosskeys, Newport, Mon."
54307,JOHNSON,HAROLD RICHARD,H R,0,,19/01/1916,,Lieutenant,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. E. 9.,"Son of William Johnson and brother of W. E. Johnson, of Speldhurst, Tunbridge Wells, Kent."
54309,JOHNSTON,ROWLAND,R,26,,23/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15536',France,LAPUGNOY MILITARY CEMETERY,I. C. 44.,"Son of Thomas Johnston, of Botcherby Mill, Carlisle."
54310,JOHNSTON,THOMAS BERRY,T B,26,,07/05/1918,,Company Quartermaster Serjeant,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'355059',France,LAPUGNOY MILITARY CEMETERY,VII. F. 22.,"Son of Mr. and Mrs Thomas Berry Johnston, of 2, Malden Rd., Fairfield, Liverpool."
54312,JONES,,F T,27,,10/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'19737',France,LAPUGNOY MILITARY CEMETERY,III. F. 2.,"Son of George and Sarah Jones, of Orcop, Herefordshire, England."
54331,KENDALL,LORNE E. A.,L E A,19,,19/12/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'624925',France,LAPUGNOY MILITARY CEMETERY,II. D. 3.,"Son of Harry A. and Christiana S. McLaggan Kendall, of Tofield, Alberta."
54332,KENNEDY,,P G,26,,19/12/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636810',France,LAPUGNOY MILITARY CEMETERY,II. C. 3.,"Son of Mr. and Mrs. Angus Kennedy, of Stirling; husband of Hester MacBlakley (formerly Kennedy), of 84, East Moira St., Belleville, Ontario."
54334,KENT,,A,18,,15/06/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'203345',France,LAPUGNOY MILITARY CEMETERY,IV. D. 15.,"Son of Sarah Jane Kent, of 4, Linton St., Lincoln."
54335,KENYON,,L,0,,10/04/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'205543',France,LAPUGNOY MILITARY CEMETERY,VII. C. 14.,
54336,KERRUISH,ALBERT EDWARD,A E,49,,29/01/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760531',France,LAPUGNOY MILITARY CEMETERY,II. E. 6.,"Son of the late John and Ann Kerruish, of Hilberry, Onchan, Isle of Man."
54337,KETLAND,,H,0,,08/08/1918,,Saddler,Royal Field Artillery,,40th Bty. 25th Bde.,,United Kingdom,'21366',France,LAPUGNOY MILITARY CEMETERY,X. C. 4.,
54338,KEYS,,W H,0,,13/04/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'242965',France,LAPUGNOY MILITARY CEMETERY,IX. B. 15.,
54339,KIBBLE,,G T,29,,10/10/1915,,Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8865',France,LAPUGNOY MILITARY CEMETERY,I. C. 9.,"Husband of Esther M. Humphries (formerly Kibble), of 15, Beef Lane, St. Ebbs, Oxford."
54351,KNIGHT,ROLAND AMBROSE,R A,24,,24/10/1915,,Corporal,London Regiment,,20th Bn.,,United Kingdom,'1685',France,LAPUGNOY MILITARY CEMETERY,I. E. 57.,"Native of Rotherhithe, London. Son of Julia Knight, of 75, Bellingham Rd., Bellingham, Catford, London, and the late James Knight."
54352,KNOWLES,RICHARD DOUGLAS,R D,23,,05/11/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'1999',France,LAPUGNOY MILITARY CEMETERY,I. A. 2.,"Son of Henry and Emma Eliza Knowles, of 36, Rylett Crescent, Shepherd's Bush, London. Native of Plaxtol, Sevenoaks, Kent."
54353,KURTZ,HARRISON,H,27,,12/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'190343',France,LAPUGNOY MILITARY CEMETERY,III. F. 7.,"(served as BUTLIN). Born in U.S.A. Son of William Kurtz, of big, Ellicott St., Buffalo, New York, U.S.A."
54354,LAIDMAN,KARL EVERARD,K E,19,,31/03/1916,,Private,Royal Fusiliers,,"""B"" Coy. 22nd Bn.",,United Kingdom,'1894',France,LAPUGNOY MILITARY CEMETERY,I. F. 20.,"Son of Herbert Edmund and Mary Jane Armstrong Laidman, of 65 Norman Rd., Kingston, Jamaica, B.W.I."
54355,LAIRD,WILLIAM JOHN,W J,40,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'637046',France,LAPUGNOY MILITARY CEMETERY,III. B. 2.,"Son of William and Levina Gunyea Laird, of Madoc, Ontario."
54356,LAKE,FREDERICK,F,35,,14/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'737142',France,LAPUGNOY MILITARY CEMETERY,III. E. 11.,"Son of Alfred and Emma Lake, of Wandsworth, London, England."
54359,LAMOUREUX,EUGENE,E,40,,05/05/1917,,Lance Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'417182',France,LAPUGNOY MILITARY CEMETERY,IV. C. 4.,"Husband of G. Dubois (formerly Lamoureux) of 36, Haynes Avenue, St. Catherines, Ontario. Born at Riguan, P.Q, Canada."
54360,LAMPSHIRE,,L,0,,04/05/1918,,Private,Army Service Corps,,335th Mechanical Transport Coy.,attd. XIII Corps Heavy Artillery,United Kingdom,'M2/203329',France,LAPUGNOY MILITARY CEMETERY,VI. F. 14.,
54361,LANCASTER,WILLIAM,W,30,,20/04/1918,,Lance Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'30576',France,LAPUGNOY MILITARY CEMETERY,IX. C. 24.,"Son of George and Harriet Lancaster, of 6, Trafalgar St., Scarborough; husband of Annie Isabella Lancaster, of 32, Clayton St., East Hartlepool."
54363,LANDREY,CECIL THORPE,C T,39,,21/04/1918,,Lieutenant,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VI. E. 10.,"Son of Joseph William and Emily Landrey, of Bodmin, Cornwall; husband of Eleanor Landrey, of 39, Kingsley Terrace, Newcastle-on-Tyne."
54364,LANE,STEPHEN JACOB,S J,41,,21/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'880705',France,LAPUGNOY MILITARY CEMETERY,V. D. 6.,"Son of Stephen and Elizabeth Lane, of Blenheim, Ontario; husband of S. J. Lane, of Eberts, Ontario."
54365,LANG,,P,29,,24/04/1916,,Corporal,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/3462',France,LAPUGNOY MILITARY CEMETERY,I. F. 30.,"Son of Andrew and Janet Cameron Lang, of 55, Grove St., Glasgow."
54366,LANGTRY,ORVAL F.,O F,19,,21/08/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'874553',France,LAPUGNOY MILITARY CEMETERY,V. D. 5.,"Son of George W. and Violet J. Langtry, of Emo, Ontario."
54367,LARKIN,,R J H,0,,28/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'5022',France,LAPUGNOY MILITARY CEMETERY,I. D. 36.,"Nephew of Mrs. R. Larkin, of 12, Clarence St., West Greenwich, London."
54369,LAUDER,RICHARD,R,35,,02/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32656',France,LAPUGNOY MILITARY CEMETERY,IX. D. 27.,"Son of the late William and Helen Lauder; husband of Helen Lauder, of 173, Stevenson Drive, Shawlands, Glasgow."
54370,LAUDER,STANISLAUS JOSEPH,S J,30,,14/10/1915,,Corporal,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'4070',France,LAPUGNOY MILITARY CEMETERY,I. D. 9.,"Son of Charles and Cecilia Lauder, of ""Larkfield,"" Junction Rd., Gillingham, Kent; husband of Muriel Mary Lauder."
54372,LAWRENCE,HERBERT ORLANDO,H O,37,,23/02/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'227719',France,LAPUGNOY MILITARY CEMETERY,II. D. 9.,"Son of Isaac Wilson Lawrence and Elizabeth Lawrence, of Southport, Lancs, England."
54373,LAWRENCE,JAMES GIBSON,J G,29,,03/05/1917,,Trumpeter,Westmorland and Cumberland Yeomanry,Royal Flying Corps,1st/1st,attd. 25th Sqdn.,United Kingdom,'315108',France,LAPUGNOY MILITARY CEMETERY,IV. E. 5.,"Son of Helen Wood, of 33, South Rd., Cupar."
54374,LAWRENCE,JOHN,J,30,,04/09/1918,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'39848',France,LAPUGNOY MILITARY CEMETERY,X. C. 14.,Son of Arthur John and Elizabeth Jane Lawrence.
54378,LAWSON,PERCY HAROLD,P H,21,,06/01/1918,,Second Lieutenant,Australian Flying Corps,,2nd Sqdn.,,Australian,'',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 7.,"Son of Mary Lawson, of Fletcher Rd., Peterhead, South Australia, and the late John Lawson."
54379,LAWTON,THOMAS PARR,T P,30,,14/04/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65282',France,LAPUGNOY MILITARY CEMETERY,VI. D. 10.,"Son of Joseph and Rebecca Lawton, of Rock Ferry, Cheshire."
54381,LEAR,,E,0,,29/04/1918,,Private,Lincolnshire Regiment,Labour Corps,8th Labour Coy.,"transf. to (Lce. Cpl., 27853) 929th Area Employment Coy.",United Kingdom,'35267',France,LAPUGNOY MILITARY CEMETERY,IX. D. 13.,
54382,LEASK,JAMES LESTER,J L,18,,04/01/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'745118',France,LAPUGNOY MILITARY CEMETERY,II. F. 4.,"Son of James Henry and Mary Leask, of Seagrave, Ontario."
54383,LE BLANCQ,JOHN CYRIL,J C,22,,28/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'39338',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 28.,"Son of John S. and Louisa J. Le Blancq, of 14, Ann St., St. Heliers, Jersey. Born at St. Saviour's, Jersey."
54384,LEE,,G H,23,,10/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'724122',France,LAPUGNOY MILITARY CEMETERY,III. D. 6.,"Son of George and Emma E. Lee, of Woodville, Ontario."
54385,LENNIE,WILLIAM,W,26,,14/04/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'51934',France,LAPUGNOY MILITARY CEMETERY,VI. D. 12.,"Son of George and Mary Lennie, of 5, Jameson Place, Leith."
54386,LEONARD,EDWIN WOODMAN,E W,34,"Distinguished Service Order, Mentioned in Despatches",09/04/1917,,Lieutenant Colonel,Canadian Field Artillery,,3rd Bde.,,Canadian,'',France,LAPUGNOY MILITARY CEMETERY,II. D. 14.,"Son of Frank E. Leonard, of ""Oakwood,"" London, Canada."
54387,LESLIE,DAVID,D,17,,26/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'6862',France,LAPUGNOY MILITARY CEMETERY,I. C. 49.,"Son of Mary Stewart, of Springbank, Lochearnhead, Balquihidder, Perthshire."
54389,LEWIS,JOHN,J,26,,18/04/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'31799',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 22.,"Son of John and Jane Lewis, of Ponthenry, Llanelly."
54391,LINDSAY,JOHN,J,22,,04/05/1918,,Staff Serjeant,Royal Engineers,,23rd Field Coy.,,United Kingdom,'458986',France,LAPUGNOY MILITARY CEMETERY,VI. F. 15.,"Son of Sarah Lindsay, of 8, Oxford Terrace, Bishop Auckland, and the late T. P. Lindsay."
54393,LING,JOHN ALFRED,J A,28,,27/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'28276',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 20.,"Husband of Rose Hannah Ling, of 17, Malta Rd., Leyton, London."
54394,LINKLATER,WILLIAM,W,50,,14/05/1917,,Private,Canadian Infantry,,"""B"" Coy. 46th Bn.",,Canadian,'199133',France,LAPUGNOY MILITARY CEMETERY,IV. B. 6.,"Brother of Thomas Linklater, of 143, East Amelia St., Fort William, Ontario."
54395,LINNEN,PETER,P,18,,25/12/1915,,Sapper,Royal Engineers,,1st/1st (Lowland) Field Coy.,,United Kingdom,'2711',France,LAPUGNOY MILITARY CEMETERY,I. E. 1.,"Son of Peter Linnen, of 174, Farmeloan Av., Rutherglen, Glasgow."
54397,LLOYD,GEOFFREY FREDERICK HORATIO,G F H,26,,02/08/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'44510',France,LAPUGNOY MILITARY CEMETERY,X. C. 3.,"Son of Florence M. Lloyd, of Grove House, Elson Rd., Ellesmere, Salop, and the late William Henry Lloyd. Transferred from the King's Shropshire Light Inf."
54399,LODGE,HUBERT ARTHUR,H A,22,,10/04/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'359631',France,LAPUGNOY MILITARY CEMETERY,VI. C. 4.,"Only son of Arthur Samuel and Hannah (Annie) Lodge, of Sugar Lane, Knowsley, Prescot, Lancs."
54401,LONEY,OSCAR HUGH,O H,20,,18/08/1917,,Private,Canadian Machine Gun Corps,,4th Coy.,,Canadian,'113366',France,LAPUGNOY MILITARY CEMETERY,V. C. 8.,"Son of Wallace A. Loney, of Cornwall, Ontario."
54404,LOVE,JOSEPH THOMAS,J T,19,,15/10/1915,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'3664',France,LAPUGNOY MILITARY CEMETERY,I. E. 63.,"Son of Joseph Thomas and Ellen Elizabeth Love, of 7A, Peabody Buildings, Kingsway, London."
54405,LOVELL,WILLIAM LESLIE,W L,21,,27/07/1917,,Second Lieutenant,Royal Flying Corps,Queen's Own (Royal West Kent Regiment),No 25 Sqdn.,and 8th Bn. ,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,V. A. 8.,"Son of Edgar Henry and Lavinia Maud Lovell, of Croydon. Born at Bromley, Kent."
54406,LOW,ROBERT,R,21,,13/04/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'21645',France,LAPUGNOY MILITARY CEMETERY,VI. D. 4A.,"Son of James Low, of 60, North William St., Dundee."
54407,LOWE,,H A,25,,08/03/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'235370',France,LAPUGNOY MILITARY CEMETERY,VII. B. 14.,"Son of Joseph and Ellen Lowe, of 57, New Station Rd., Fishponds, Bristol."
54408,LUCKHAM,JAMES HENRY,J H,22,,31/12/1915,,Lance Serjeant,London Regiment,,22nd Bn.,,United Kingdom,'611',France,LAPUGNOY MILITARY CEMETERY,I. E. 2.,"Son of James and Sarah Luckham, of Old Kent Rd., London; husband of Martha Ada Luckham, of 18, Arnott St., New Kent Rd., London."
54409,LUFF,THOMAS,T,21,,10/10/1917,,Lance Corporal,Lincolnshire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'200373',France,LAPUGNOY MILITARY CEMETERY,VI. A. 14.,"Son of the late Arthur and Annie Luff, of Lincoln."
54410,LUKE,HERBERT JOHN,H J,30,,13/04/1918,,Private,Military Police Corps,,Military Foot Police,attd. XV Corps H.Q.,United Kingdom,'P/1522',France,LAPUGNOY MILITARY CEMETERY,IX. B. 14A.,"Son of John Luke, of Washaway, Cornwall, and the late Johanna Luke; husband of Gertrude Mary Luke, of Tresmeer, Egloskerry, Cornwall."
54411,LUMLEY,,R H,0,,15/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'123137',France,LAPUGNOY MILITARY CEMETERY,III. D. 11.,"Son of Mr. B. Lumley, of St. Vincent St. North, Sarnia, Ontario."
54412,LUNT,JOHN,J,19,,17/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65336',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 29.,"Son of George and Margaret Lunt, of 126, Thomas Lane, Broad Green, Liverpool."
54413,LYONS,BERNARD,B,20,,29/04/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'31800',France,LAPUGNOY MILITARY CEMETERY,IX. D. 10.,Son of Joseph Margison and the late Annie Margison.
54415,LYONS,THOMAS HAMILTON,T H,19,,12/06/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'203405',France,LAPUGNOY MILITARY CEMETERY,X. A. 13.,"Son of John and Margaret Stevenson Lyons, of 96, New Logans, Motherwell."
54416,LYSONS,WILLIAM,W,20,,21/09/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'25455',France,LAPUGNOY MILITARY CEMETERY,X. D. 7.,"Son of Herbert and Emma Lysons, of 9, Iron Bridge Rd., Madeley, Salop."
54417,McALLISTER,ARTHUR,A,19,,30/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883362',France,LAPUGNOY MILITARY CEMETERY,V. E. 12.,"Son of Ephraim and Mary Jane McAllister, of Penhold, Alberta."
54418,McARTHUR,THOMAS,T,25,,24/05/1917,,Gunner,Royal Field Artillery,,85th Bty. 11th Bde.,,United Kingdom,'69077',France,LAPUGNOY MILITARY CEMETERY,IV. D. 8.,"Son of Alexander and Mary A. King McArthur (now Ryan), of 1, Princes St., Govan, Glasgow. Native of Renton, Dumbartonshire."
54419,McCALLUM,PETER,P,26,,11/04/1918,,Lance Serjeant,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268092',France,LAPUGNOY MILITARY CEMETERY,VII. C. 7.,"Son of Colin and Mary McCallum, of 14, Batson St., Govanhill, Glasgow."
54420,McCOLL,,D H,24,,10/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'488948',France,LAPUGNOY MILITARY CEMETERY,III. A. 3.,"Son of J. and Isabella McColl, of 4, Kirklands Land, Newmains, Lanarkshire."
54421,McCONNELL,HUGH,H,26,,11/04/1917,,Private,Canadian Infantry,,"""C"" Coy. 1st Bn.",,Canadian,'18413',France,LAPUGNOY MILITARY CEMETERY,III. C. 3.,"Son of Hugh and Eliza McConnell, late of Boardmills, Lisburn, Ireland; husband of Jane J. McConnell, of 227, Cregagh St., Belfast, Ireland."
54446,MACKIE,ALEXANDER,A,19,,15/06/1917,,Private,Manchester Regiment,,"""D"" Coy. 2nd/5th Bn.",,United Kingdom,'202472',France,LAPUGNOY MILITARY CEMETERY,IV. D. 13.,"Son of Charles and Margaret Mackie, of 17, Hamilton Rd., Liverpool."
54447,MacKINNON,LAUCHLIN JAMES,L J,24,,05/12/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'817124',France,LAPUGNOY MILITARY CEMETERY,II. F. 2.,"Son of Malcolm and Mary MacKinnon, of Moncton, New Brunswick."
54448,MacLEAN,DUNCAN,D,33,,10/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'888043',France,LAPUGNOY MILITARY CEMETERY,II. C. 14.,"Son of Donald and Euphemia MacLean, of 5, Glencrutten Rd., Oban, Scotland."
54449,McLEAN,JOHN,J,23,,02/02/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'754576',France,LAPUGNOY MILITARY CEMETERY,II. G. 6.,"Son of Norman and Margaret McLean, of Echo Bay, Ontario."
54498,MILLS,JAMES,J,42,,11/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'201647',France,LAPUGNOY MILITARY CEMETERY,III. A. 6.,"Son of James and Margaret Mills, of Galashiels, Scotland; husband of Margaret Whitelaw (formerly Mills), of Campbellford, Ontario, Canada."
54500,MILNER,GEORGE WILLIAM,G W,28,,11/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'183594',France,LAPUGNOY MILITARY CEMETERY,III. D. 5.,"Son of Henry Robert and Mary Milner, of 14, Honyatt Rd., Gloucester."
54501,MILTON,STANLEY,S,26,,20/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'103305',France,LAPUGNOY MILITARY CEMETERY,IV. B. 8.,"Son of T. C. and L. Milton, of Exeter, Devon, England."
54502,MITCHAM,JOHN GEORGE,J G,20,,26/04/1916,,Private,Machine Gun Corps (Infantry),,68th Coy,,United Kingdom,'26737',France,LAPUGNOY MILITARY CEMETERY,I. F. 35.,"Son of John and Annie Mitcham, of Belchalwell, Blandford, Dorset. Native of Wolland, Dorset."
54503,MITCHELL,WILLIAM,W,25,,27/09/1915,,Serjeant,Gordon Highlanders,,"""K"" Coy. 10th Bn.",,United Kingdom,'S/5191',France,LAPUGNOY MILITARY CEMETERY,I. D. 41A.,"Son of John and Margaret Mitchell, of 3, Collingwood Rd., West Hartlepool, Co. Durham."
54505,MOODIE,,S M,20,,11/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195343',France,LAPUGNOY MILITARY CEMETERY,II. B. 15.,"Son of Abraham and Margaret Moodie, of Perth, Ontario."
54508,MOORE,DAVID,D,27,,26/09/1915,,Serjeant,Black Watch (Royal Highlanders),,"""B"" Coy. 9th Bn.",,United Kingdom,'S/4769',France,LAPUGNOY MILITARY CEMETERY,I. C. 35.,"Son of James and Sarah Moore, of 137, Herriots Row, Gartsherrie, Coatbridge,."
54511,MORIN,ALEXANDRE,A,27,Distinguished Conduct Medal,19/02/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'81608',France,LAPUGNOY MILITARY CEMETERY,II. F. 8.,"Son of Lumena Morin, of 87, Ryde, Montreal, and the late Odilon Morin."
54572,PAGE,CHARLES JAMES,C J,36,,03/05/1918,,Private,Royal Fusiliers,Labour Corps,23rd Bn.,transf. to (59785) 929th Area Employment Coy.,United Kingdom,'53602',France,LAPUGNOY MILITARY CEMETERY,VI. F. 11.,"Husband of Lilian Page, of 42, St. Ann's Hill, Wandsworth, London."
54573,PAINTER,ALBERT GEORGE,A G,30,,09/05/1918,,Private,Royal Army Medical Corps,,23rd Casualty Clearing Station,,United Kingdom,'74475',France,LAPUGNOY MILITARY CEMETERY,VIII. F. 12.,"Husband of Beatrice Rose Painter, of 18, Raleigh Rd., Southville, Bristol."
