Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
652066,CAVE PENNEY,EVELYN ANTHONY,E A,19,,08/06/1918,,Lieutenant,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 47.,"Son of Amelia Cave Penney, of Rogues Roost, Dartmoor, Ashburton, Devon, and the late Frank Cave Penney. Of Ardfin, Torquay."
652067,CAWDRON,EDWARD ALBERT,E A,22,,15/12/1917,,Lance Corporal,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200656',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 20.,"Son of Mr. and Mrs. E. A. Cawdron of 19, Oak Terrace, St. Martin'S, Norwich."
652068,CAWKILL,,S,21,,14/11/1917,,Private,East Riding Yeomanry,,1st/1st,,United Kingdom,'18235',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 8.,"Son of Tom and Louisa Cawkill, of 190, Holderness Rd., Hull."
652070,CHALDECOTT,,J A,23,,13/11/1917,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230055',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 57.,"Son of Arthur and Selina Chaldecott, of Handley, Salisbury."
652071,CHAMBERLAIN,FREDRICK,F,24,,20/08/1918,,Driver,Royal Horse Artillery,,20th Bde. Ammunition Col.,,United Kingdom,'616234',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 55.,"Son of Emma Chamberlain, of 17, Fisher Row, Emmer Green, Caversham, Reading."
652072,CHAMBERS,RONALD ALLAN,R A,25,,18/10/1918,,Driver,Australian Army Service Corps,,M.T.,,Australian,'180',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 19.,"Son of Allan Richard and Roselyn Chambers, of ""Claremont,"" 77, Terania St., Lismore, New South Wales."
652130,COOK,,M,0,,19/09/1918,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'6753',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 10.,
652151,COWARD,,B,0,,10/08/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'16917',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 27.,
652201,DANNEAU,,F,0,,10/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 302nd Bde.",,United Kingdom,'961208',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 57.,
652202,DARBY,,F,0,,19/09/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'203974',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 60.,
652073,CHANDLER,JACK,J A,19,,03/01/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'203390',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 26.,"Son of Albert Ernest and Maude Chandler, of 194, Verdant Lane, Catford, London."
652074,CHANDLER,WILLIAM PERCIVAL,W P,26,,02/12/1918,,Corporal,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'55128',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 72.,"Son of Jessie Chandler, of 19, Powderham Rd., Newton Abbot, and the late William Henry Chandler."
652075,CHAPLET,,F,0,,19/09/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'610067',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 110.,
652076,CHARD,ALBERT ARTHUR,A A,23,,04/12/1917,,Sergeant,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2162',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 41.,"Son of Thomas and Elizabeth Chard. Native of Goomburra, Queensland."
652077,CHASE,LYLE JOSCELIN,L J,40,,11/11/1918,,Trooper,Australian Light Horse,,6th,,Australian,'3711',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 32.,"Son of Richard William and Jane Chase, of Moss Vale, New South Wales."
652078,CHESTER,,W,0,,14/03/1918,,Lance Corporal,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240014',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 72.,
652079,CHESTNUT,,J,0,,23/03/1918,,Driver,Royal Field Artillery,,52nd Div. Ammunition Col.,,United Kingdom,'655848',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 53.,
652080,CHEYNE,,J D,30,,28/11/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'202424',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 9.,"Son of Andrew and Margaret Cheyne, of 33, Restalrig Rd., Leith; husband of Elizabeth Ramsay Wright (formerly Cheyne), of 300, Easter Rd., Leith."
652081,CHIDGEY,JAMES,J,21,,12/04/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'241561',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 40.,"Son of James and Emma Chidgey, of Puriton, Bridgwater, Somerset."
652082,CHILVERS,HENRY,H,27,,19/09/1918,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240147',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 56.,"Son of Mr. H. E. Chilvers, of 15, Old Market, Beccles, Suffolk."
652083,CHRISTIE,WILLIAM GEORGE,W G,28,,10/04/1918,,Serjeant,Royal Field Artillery,,391st Bty. 172nd Bde.,,United Kingdom,'91267',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 20.,"Son of Edward and Martha Jane Christie; husband of Emily Helena Christie, of Braye Rd., Alderney, Channel Islands."
652084,CHRISTOPHER,,C H,0,,19/09/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'35846',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 17.,
652085,CHUDLEY,,T N,0,,02/12/1917,,Private,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'96041',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 8.,
652086,CHURCH,,A,0,,29/03/1918,,Sapper,Royal Engineers,,484th Field Coy.,,United Kingdom,'524099',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 37.,
652094,CLARK,,S B,0,,19/09/1918,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'16252',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 37.,
652095,CLARK,,T A,0,,01/11/1918,,Private,Army Service Corps,,972nd Mechanical Transport Coy.,,United Kingdom,'M2/100477',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 26.,
652097,CLARKE,,A W,0,,19/09/1918,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'201167',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 58.,
652087,CIRCUIT,HARRY,H,34,,19/09/1918,,Lance Corporal,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'31993',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 48.,"Son of Mary Ann Circuit, of Felmersham, Bedford; husband of Annie E. Circuit, of 29, Argyll St., Bedford."
652088,CLAHARTY,JOHN,J,29,,19/09/1918,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'7963',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 27.,"Son of John and Alice Claharty, of Southampton."
652089,CLARE,,J J C,23,,06/05/1918,,Gunner,Royal Garrison Artillery,,15th Heavy Bty.,,United Kingdom,'41990',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 52.,Son of the late Mr. J P and Mrs. M. A. Clare.
652090,CLARK,EDWARD,E,23,,16/12/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240222',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 68.,"Son of Thomas and Mary Ann Clark of Heckford Hill, Belchamp St. Paul, Clare, Suffolk."
652091,CLARK,FRANK ADAMS,F A,44,Territorial Decoration,20/11/1917,,Major,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 28.,"Husband of Hilda Edith Clark, of ""Tintern,"" 32, Matlock Rd., Caversham, Reading."
652092,CLARK,,F,27,,10/12/1918,,Private,Machine Gun Corps (Infantry),,75th Bn.,,United Kingdom,'59116',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 51.,"Son of George and Mary Clark, of Thundersley; husband of A. C. Clark, of Eva Cottage, The Chase, Thundersley, Essex."
652093,CLARK,HERBERT CHARLES,H C,23,,09/04/1918,,Private,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'201771',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 60.,"Son of William and Louisa Jane Clark, of North St., Charminster, Dorchester."
652096,CLARK,WILLIAM THOMAS ROBERT,W T R,24,,09/12/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'203994',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 49.,"Son of William Thomas and Eliza Clark, of 52, Brickfield Rd., Portswood, Southampton."
652099,CLARKE,,J,37,,28/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'241599',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 8.,"Husband of Jane Wilson Clarke, of G, Townhead St., Lockerbie. Native of Carlisle."
652115,COLCLOUGH,,J,0,,09/04/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'37114',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 57.,
652117,COLE,,J,0,,19/09/1918,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'18685',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 55.,
652118,COLEMAN,,J,0,,30/12/1917,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'276077',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 46.,
652150,COWANS,ALEXANDER CRANSTON,A C,28,,13/11/1917,,Lance Corporal,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'200845',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 52.,"Son of Andrew and Alice Cowans, of Longframlington, Morpeth, Northumberland. Native of Yetholm, Kelso, Roxburghshire."
652240,DICK,,J,0,,29/12/1917,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'325175',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 51.,
652242,DIGBY,,C J,0,,19/09/1918,,Corporal,Essex Regiment,,1st/4th Bn.,,United Kingdom,'202030',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 83.,
652244,DIMENT,,W G,0,,13/11/1917,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'231583',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 62.,
652152,COWLER,CHARLES VALENTINE,C V,28,,14/04/1918,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'21475',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 50.,"Son of Mr. and Mrs. Lewis Cowler, of High Cross, Ware, Herts; husband of Jessie Cowler, of Trust Houses, Chipping Ongar, Essex."
652153,COX,ALBERT VICTOR,A V,0,,04/12/1917,,Trooper,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2008/A',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 40.,"Son of George and Victoria Cox, of 62, High St., Kensington, South Australia."
652154,COX,BENCE,B,21,,01/12/1917,,Private,Royal Gloucestershire Hussars,,"""B"" Sqdn. 1st",,United Kingdom,'235137',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 13.,"Son of Frank and Kate Cox, of Wellstead Farm, Yate, Glos."
652155,COZENS,,E G,22,,19/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'200621',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 51.,"Son of Edwin and Elizabeth Mary Cozens, of 4, Woodbury Park Rd., Tunbridge Wells, Kent."
652156,CRABB,,W C J,28,,13/11/1917,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230892',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 58.,"Son of Jesse and Susan Crabb, of 2, Cornish Row, Charlestown, South Chickerell, Weymouth, Dorset."
652157,CRAGG,LEONARD,L,22,,28/11/1917,,Private,Lincolnshire Yeomanry,,"""D"" Sqdn. 1st/1st",,United Kingdom,'55921',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 11.,"Son of John William Cragg, of 10, Union St., Grantham, and the late Sarah Jane Cragg."
652158,CRAIG,,G,25,,13/11/1917,,Corporal,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'200832',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 53.,"Son of Robert and Elizabeth Craig of 2, George Wynd, Eyemouth, Berwickshire."
652159,CRAIG,ISAAC MURRAY,I M,27,,22/08/1918,,Captain,Royal Engineers,,66th Field Coy.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 29.,"Son of Isaac Craig (Senior Inspector of Schools) and Henrietta Craig, of ""Redclyffe,"" Western Rd., Cork."
652160,CRANSTON,MAURICE JAMES,M J,25,,25/11/1917,,Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,3rd Bn.,,New Zealand,'13/786',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 61.,"Son of James and Constance Cranston, of Ayr St., Ohakune, New Zealand. Native of Bristol, England."
652161,CRAWFORD,,J,0,,13/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'50997',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 5.,
652162,CRAWLEY,JAMES EDWARD,J E,37,,19/06/1920,,Staff Serjeant,Royal Horse Artillery,,"""B"" Bty. 1st Bde.",,United Kingdom,'22115',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 75.,"Son of Charles and Alice Crawley, of Oundle; husband of Hester Mary Crawley, of West St., Oundle, Northants."
652119,COLEMAN,SIDNEY HAROLD,S H,0,,29/11/1917,,Trooper,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2655',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 36.,
652124,COLLINS,,H L,0,,20/09/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'15155',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 31.,
652116,COLE,,H,24,,04/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345671',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 36.,"Son of Henry and Ellen P. Cole, of 12, Tuly St., Barnstaple."
652120,COLLIE,WILLIAM THOMAS,W T,34,,26/11/1917,,Trooper,Australian Light Horse,,11th,,Australian,'2041',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 2.,"Son of William and Mary Collie; husband of Ann Killen Collie, of Mowbray River, Port Douglas, Queensland."
652121,COLLIN,FREDRICK WILLIAM,F W,32,,25/11/1917,,Private,Essex Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'201060',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 34.,"Son of Albert and Mildred Collin, of 85/7, High St., Hornchurch, Essex."
652122,COLLIN,,G,31,,01/12/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200417',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 13.,"Son of Mrs. G. Collin, of 38, Cowdrait, Burnmouth, Ayton, Berwickshire."
652123,COLLINGRIDGE,,P,22,,19/09/1918,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'300638',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 49.,"Son of Mr. and Mrs. F. Collingridge, of 81, Brettenham Rd., Chingford Rd., Walthamstow, Essex."
652126,CONNORS,JOHN,J,0,,14/10/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,1st,,Australian,'2807B',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 30.,"Son of John and Theresa Connors, of Tatura, Victoria, Australia."
652127,COOK,,A,24,,01/12/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240583',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 40.,"Son of Alexander Cook, of Barburgh Mill, Auldgirth, Dumfriesshire."
652128,COOK,FREDERICK WILLIAM,F W,35,,09/10/1919,,Regimental Serjeant Major,Royal Field Artillery,,2nd/16th Bde.,,United Kingdom,'31558',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA 74.,"Son of Joseph and Jane Cook, of Leicester; husband of Agnes Cook, of 23, Whichfield, Shelf, Halifax."
652131,COOKE,HARRY,H,20,,27/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200928',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 4.,"Son of John Cooke, of 48, Alcombe Rd., Northampton."
652132,COOMBS,JOHN HARRY,J H,22,,22/05/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 302nd Bde.",,United Kingdom,'960152',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 39.,"Son of Harry and Rose Coombs, of 33, Mablethorpe Rd., Fulham, London."
652133,COONEY,ROGER,R,32,,18/09/1918,,Serjeant,Leinster Regiment,,1st Bn.,,United Kingdom,'27874',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 36.,"Son of Thomas and Mary Cooney, of Boyle, Co. Roscommon, husband of Kathleen Cooney, of Dysart, Dunleer, Co. Louth."
652135,COOPER,HENRY,H,23,,14/04/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'242066',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 39.,"Son of Henry and Emma Cooper, of 2, Brampton Rd., South Hackney, London."
652376,FRAIN,,H,0,,03/12/1917,,Lance Corporal,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeo.) Bn.,,United Kingdom,'345533',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 47.,
652408,GILL,,T H,0,,06/06/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'202979',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 35.,
652409,GILL,,W J,0,,04/12/1917,,Lance Corporal,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345038',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 25.,
652136,COOPER,WILLIAM SAMUEL,W S,24,,19/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'203303',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 8.,"Son of James Walter Cooper, of 24, Blandford Rd., Beckenham; husband of Sarah Ellen Parker (formerly Cooper), of 9, Seward Rd., Beckenham, Kent."
652137,COPESTAKE,LESLIE,L,21,,23/09/1918,,Trooper,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'50728',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 47.,"Son of John Farnham Copestake and Alice Copestake, of Tarurutangi, New Zealand."
652138,COPSON,JETHRO ARTHUR,J A,24,,30/11/1917,,Private,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'55571',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 41.,"Son of Ada Dickinson (formerly Copson), of 5, Lytton St., Cannon St., Lincoln."
652139,CORBRIDGE,FRANK,F,20,,17/04/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'23444',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 100.,"Son of John Robert and E. C. Corbridge, of Whatboro', Tilton, Leicester."
652141,CORNISH,FREDERICK VICTOR,F V,29,,31/08/1919,,Pioneer,Royal Engineers,,357th Water Coy.,,United Kingdom,'354436',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 72.,"Son of K. Cornish, of 261, Hampstead Rd., London."
652142,COTTEN,LEONARD,L,31,,19/09/1918,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'45508',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 11.,"Son of Arthur Frederick and Eliza Cotten, of Stratford, London; husband of Mabel Annie Cotten, of 100, Clova Rd., Forest Gate, Essex."
652144,COULTER,WILLIAM,W,29,,06/04/1918,,Driver,Army Service Corps,,"10th Div. Train, attd. H. Q.",,United Kingdom,'T4/083183',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 52.,"Husband of Ann Jane Coulter, of Loan, Troon, Ayrshire."
652145,COUPE,GEORGE WILLIAM,G W,19,,05/11/1918,,Driver,Army Service Corps,,179th Inf. Bde.,,United Kingdom,'T/386842',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 10.,"Son of Mr. and Mrs. W. Coupe, of East Lane, Edwinstowe, Mansfield, Notts."
652146,COUSINS,,P,25,,12/12/1917,,Lance Corporal,Suffolk Regiment,,15th (Suffolk Yeomanry) Bn.,,United Kingdom,'24185',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 6.,"Son of George William and Lizzie Cousins, of 13, Saxon Rd., Cambridge."
652147,COUTTS,EDWARD,E,23,,14/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1533',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 30.,"Son of Gilbert H. and Eliza Ann Coutts, of Fetlar, Shetland Isles, Scotland."
652148,COUZENS,,H,39,,02/11/1918,,Private,The King's (Liverpool Regiment),,1st Garrison Bn.,,United Kingdom,'28368',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 27.,"Husband of Elizabeth Couzens, of 47, Glyhafod St., Cwmaman, Aberdare, Glam."
652163,CRAWLEY,,R,0,,01/01/1919,,Private,Devonshire Regiment,,1st Garrison Bn.,,United Kingdom,'19820',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 46.,
652166,CREYKE,,E,0,,17/12/1917,,Private,Army Service Corps,,972nd Mechanical Transport Coy.,,United Kingdom,'M2/101016',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 45.,
652173,CROXFORD,,F J,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451328',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 50.,
652174,CULLINANE,,E,0,,04/01/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'6126',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 6.,
652287,DYER,,H W,0,,11/05/1918,,Serjeant,Royal Field Artillery,,75th Bty. 263rd Bde.,,United Kingdom,'57816',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 46.,
652164,CREBBIN,,C,22,,19/09/1918,,Staff Serjeant,Royal Engineers,,350th Water Supply Coy.,,United Kingdom,'434782',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 44.," Son of William Crebbin, of 134, Radcliffe St., Liverpool."
652165,CREW,ALFRED TOM,A T,38,,04/12/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'32361',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 74.,"Husband of Bertha Edith Crew, of 101, Malmesbury Park Rd., Bournemouth."
652167,CRICHTON,WILLIAM,W,20,,10/06/1918,,Private,Machine Gun Corps (Infantry),,7th Bn.,,United Kingdom,'61662',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 48.,"Son of Thomas and Jane Crichton, of 4, Wallace St., Rutherglen, Glasgow."
652168,CRICK,CECIL HENRY,C H,21,,15/12/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'241097',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 16.,"Son of George and Lottie Crick, of Rose Cottage, Great Barton, Bury St. Edmund's."
652169,CRICK,WALTER HALIBURTON ROUTLEDGE,W H R,21,,09/04/1918,,Captain,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 34.,"Only son of the Rev. Walter Crick and Elizabeth Louisa Crick, of Oving Vicarage, Oving, Chichester. Exhibitioner elect, Magdalen College, Oxford. Born at Arundel."
652170,CROCKER,,W,28,,15/04/1918,,Private,Somerset Light Infantry,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'241457',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 38.,"Son of Charles and Emily Crocker, of 13, Court, High St., Taunton, Somerset."
652171,CROFT,JOHN RICHARD,J R,27,,12/12/1918,,Private,Manchester Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'22310',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 34.,"Son of Mr. Croft, of 11, Garrick St., Bradford St., Manchester; husband of E. Deegan (formerly Croft), of 16, Aqueduct St., Ducie St., London Rd., Manchester."
652172,CROWTHER,RICHARD JOSEPH,R J,34,,19/06/1920,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'60479',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 41.,"Son of James and Frances Whitehead Crowther, of 50, Oldham Rd., Royton, Lancs. Native of Todmorden, Lancs."
652175,CUMBERWORTH,ALAN MOORE,A M,27,,14/11/1917,,Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1527',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 9.,"Son of F. J. and Jane Brice Cumberworth, of Mahoe, New Zealand."
652176,CUMMIN,HAROLD NESBITT,H N,0,,01/12/1917,,Trooper,Imperial Camel Corps (Australian),,3rd Australian Bn.,,Australian,'1239',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 63.,"Son of Norah and the late Alexander Cummin. Native of Glenmaggie, Victoria Australia."
652177,CUMMING,JAMES ADAMS,J A,19,,13/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'240934',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 14.,"Son of William and Agnes Cumming, of 34, Viewfield Rd., Ayr."
652286,DYBLE,,P T,0,,11/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'40011',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 57.,
652352,FISHER,,S,0,,27/12/1917,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6/12872',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 9.,
652355,FITT,,F,0,,22/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200783',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 25.,
652356,FITZPATRICK,,J H,0,,12/10/1918,,Driver,South African Field Artillery,,,,South African,'2193',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 70.,
