Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
639664,TRIM,,A S,24,,27/10/1918,,Driver,Royal Field Artillery,,X 7th Trench Mortar Bty.,,United Kingdom,'115265',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 5.,"Eldest son of Thomas and Mary Trim, of 5, Chelsfield Lane, Green St. Green, Orpington, Kent."
639665,TUBBY,EDWARD,E,27,Military Medal,27/10/1918,,Private,Northumberland Fusiliers,,"""A"" Coy. 10th Bn.",,United Kingdom,'13916',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 6.,
639666,TULL,JOHN THOMAS,J T,31,,28/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'15584',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 9.,"Son of Charles Alfred and Catherine Tull, of Rotherhithe, London."
639667,TURNER,BENJAMIN CHARLES,B C,19,,30/10/1918,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'203922',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 4.,"Son of Joseph and Mary Turner, of 42, High St., Wednesfield."
639668,TYLER,FRANK RAYMOND,F R,28,,01/11/1918,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'15980',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 6.,"Youngest son of Charles and Louisa Mary Tyler, of Preston, Rutland."
639669,UNDERHILL,THOMAS ERNEST,T E,31,,01/11/1918,,Driver,Royal Field Artillery,,22nd Bde. H.Q.,,United Kingdom,'29448',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row F. Grave 5.,"Son of Louisa and the late Joseph Underhill, of Kington, nr. Thornbury, Gloucestershire."
639670,URE,IAN,I,32,Military Cross,02/02/1918,,Captain,Argyll and Sutherland Highlanders,,"9th Bn. attd. ""C"" Coy. 1st/6th Bn.",,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 4.,"Son of John Gibb and Agnes Ross Ure, of Helensburgh, Dumbartonshire; husband of Elizabeth Winifred Ure, of 77, St. Vincent St., Glasgow."
639671,USHER,LEONARD CHARLES FRANK,L C F,21,,24/10/1918,,Gunner,Royal Field Artillery,,31st Bty.,,United Kingdom,'152942',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 7.,"Son of Frank and Hannah Usher, of Northampton."
639672,VALENTINE,ALEXANDER LEARMOUTH,A L,29,,01/11/1918,,Private,Army Service Corps,Royal Garrison Artillery,,attd. 176th Siege Bty.,United Kingdom,'M2/138686',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row F. Grave 1.,"Son of John and Elizabeth Valentine, of Polmont, Stirlingshire, Scotland; husband of Agnes Valentine, of Bo'ness, Scotland."
639673,VAUGHAN,ALBERT EDGAR ODY,A E O,23,,26/02/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'204645',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F Grave 10.,"Son of Albert and Martha Vaughan, of Bagshot, Surrey."
639674,VAUGHAN,JOSEPH,J,25,Military Medal,22/01/1918,,Serjeant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13794',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 7.,"Son of Elizabeth and the late Ben Vaughan, of Rotherham; husband of Ida Vaughan, of 17, Wharncliffe St., Rotherham, Yorkshire."
639675,WAINWRIGHT,HARVEY,H,36,,08/12/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'205320',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row B. Grave 6.,
639696,WHETSTONE,WILLIAM FREDERICK,W F,21,,21/02/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'25105',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 7.,
639699,WHITTAL,,A R,0,,03/02/1918,,Fitter,Royal Field Artillery,,35th Bty,,United Kingdom,'148239',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row A. Grave 6.,
639705,WILLIS,DANIEL,D,48,,25/02/1918,,Sapper,Royal Engineers,,102nd Field Coy.,,United Kingdom,'217639',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 3.,
639676,WAKEFIELD,,C W P,20,,23/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'26975',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 6.,"Son of William and Mary Ann Wakefield, of Lincoln."
639677,WALKER,CHARLES MATTHEW NEVILLE,C M N,27,,28/10/1918,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'M/340830',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 5.,Son of Charles and Rosa Walker.
639678,WALKER,SYDNEY,S,19,,29/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/24444',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row E. Grave 2.,"Son of Spenton and Mary Ann Walker, of 12, Kirby Street, Kings Lynn, Norfolk."
639679,WALKER,THOMAS WILLIAM,T W,21,,10/01/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'31/128',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row C. Grave 10.,"Son of Edwin Fairburn and Hannah Walker, of 259, Hamilton Street, Newcastle-on-Tyne."
639680,WALLENS,EDGAR WILLIAM,E W,22,,11/12/1917,,Private,Machine Gun Corps,,122nd Coy.,,United Kingdom,'106929',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 5.,
639681,WALTON,JOHN RICHARD,J R,20,,08/12/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'205473',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row B. Grave 10.,"Son of Richard and Sarah Walton, of Moorthorpe."
639682,WARD,HORACE,H,27,,23/02/1918,,Pioneer,Royal Engineers,,95th Field Coy.,,United Kingdom,'107001',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row A. Grave 8.,"Son of Herbert and Mary Ann Lovatt, of Mexboro', Yorkshire."
639683,WARNES,GEORGE,G,23,,01/02/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'8887',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row E. Grave 4.,"Son of Mr. and Mrs. William Warnes, of 12, St. Mary's Church Ally, Pitt St., Norwich, Norfolk; husband of Mrs. George Warnes, of 10, Normans Buildings, Stepping Lane, Norwich, Norfolk."
639684,WARRINGTON,HAROLD GORDON,H G,33,,06/12/1917,,Lieutenant,Royal Field Artillery,,63rd Anti-Aircraft Sect.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 9.,"Son of Mr. J. T. and Margaret E. Warrington, of Liverpool."
639685,WARWICK,BERTIE,B S,26,,07/02/1918,,Private,Bedfordshire Regiment,,1st Bn.,attd. 15th Trench Mortar Bty.,United Kingdom,'15568',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row E. Grave 3.,"Son of Fredrick and Lizzie Warwick, of Mill Cottages, Lower Luton Rd., Harpenden, Hertfordshire."
639686,WATSON,ALFRED,A,36,,08/12/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'34802',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row B. Grave 1.,"Son of Francis and Elizabeth Watson, of Northallerton; husband of Florence Watson, of Middlesbrough."
639687,WEAVIL,REGINALD FRANK,R F,19,,11/12/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'25730',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 2.,"Youngest son of Alfred and Louisa Weavil, of Newtown, Bishop''s Waltham, Hampshire."
639688,WELFARE,ERNEST,E,24,,28/10/1918,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'23027',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 6.,"Son of James Thomas and Lydia Welfare, of 51, Huntingdon Road, Chatteris, Cambridgeshire."
639689,WELLINGS,THOMAS WALTER,T W,30,Military Medal,25/02/1918,,Sapper,Royal Engineers,,102nd Field Coy.,,United Kingdom,'56512',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row E. Grave 2.,"Son of Clara and the late William Wellings, of Cardiff."
639690,WELLS,ARTHUR,A,28,,25/10/1918,,Private,Machine Gun Corps,,23rd Bn.,,United Kingdom,'87217',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 8.,"Son of Sam and Ada Wells, of Low Moor, Bradford, Yorkshire; husband of Florence Wells, of 3, Hardy Fold, Low Moor, Bradford, Yorkshire."
639691,WESTERN,,R,25,,28/10/1918,,Lance Corporal,Military Police Corps,,XIV Corps H.Q.,,United Kingdom,'P/6188',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 11.,"Son of William Western, of Ginnits Hill, Bradfield, near Reading, Berkshire."
639692,WETTON,JOHN THOMAS WALLIS,J T W,19,,23/12/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'78491',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 5.,"Son of Joseph and Harriet Wallis Wetton, of 9, Valley Rd., Shipley, near Bradford, Yorkshire; late of Killinghall, near Harrogate."
639693,WHATLEY,WALTER,W,27,,27/02/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'33720',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row D. Grave 11.,"Son of Frank and Emily Whatley, of Hetton Villa, Cudnall, Charlton Kings, Cheltenham."
639694,WHEATLEY,JOHN WILLIAM,J W,23,,10/11/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'23551',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 9.,
639695,WHEELER,FREDERICK WILLIAM,F W,30,,02/01/1918,,Sapper,Royal Engineers,,233rd Field Coy.,,United Kingdom,'108548',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row C. Grave 2.,"Son of Edwin and Louisa Wheeler, of Gosport, Hampshire; formerly of Reading, Berks."
639697,WHITELEY,CYRIL,C,22,,30/10/1918,,Private,Northumberland Fusiliers,,"""A"" Coy. 11th Bn.",,United Kingdom,'54064',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row E. Grave 8.,"Son of Fred and Mary Annie Whiteley, of Bank Top, Southowram, Halifax."
639494,JONES,GEORGE,G,30,,16/11/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7743',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 6.,"Son of George and Jane Jones; husband of Mrs. Maud A. D. Jones, of 50, Walsall St., Wolverhampton."
639496,JONES,WILLIAM JAMES,W J,23,,30/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'11124',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 6.,"Son of James B. Jones, of 5/282, Brearley Street, Hockley, Birmingham."
639497,KEITH,JAMES,J,36,,01/03/1918,,Serjeant,Gordon Highlanders,,1st/2nd Bn.,,United Kingdom,'265483',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 10.,"Son of Thomas Keith, of Muir of Breda, Alford, Aberdeenshire."
639300,ADAMS,ALFRED BERNARD,A B,35,,10/01/1918,,Corporal,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'30662',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 5.,"Son of Samuel and Frances Mary Adams; husband of Priscilla Violet Adams, of Smethwick, Staffordshire."
639302,ADWICK,ALBERT,A,23,,11/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 11th Bn.",,United Kingdom,'306100',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 11.,"Son of Mr. and Mrs. Wm. Adwick, of Shireoaks, Worksop, Notts."
639303,AINSLEY,GEORGE HEDLEY,G H,19,,30/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'73926',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 6.,"Son of John Robert Walley and Dorothy Ainsley, of Fatfield, Washington, S.O., Co. Durham."
639305,ALLEN,WALTER STANLEY,W S,34,Meritorious Service Medal,09/11/1918,,Staff Serjeant,Army Service Corps (Canteens),,,,United Kingdom,'A342369',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 3.,"Son of Mr. and Mrs. W. Allen, of Clapton, London."
639306,ALLIN,ALFRED,A,28,,28/10/1918,,Trooper,Northamptonshire Yeomanry,,1st/1st,,United Kingdom,'145188',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 7.,"Son of Henry Allin, of 10, Derby Rd., Northampton."
639307,ALLSOPP,JOHN WILLIAM,J W,24,,23/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'54201',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 3.,"Son of Mr. W. J. and the late Mrs. C. Allsopp, of Newton, Derbyshire."
639308,ANDERSON,MARK HOPPER,M H,40,,19/01/1918,,Private,Royal Army Medical Corps,,23rd Field Amb.,,United Kingdom,'55996',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 9.,"Son of Sarah and the late James Anderson, of Claxheugh Cottages, South Hylton, nr. Sunderland, Co. Durham. Having served Overseas for 2 years and 9 months, 2 years and 6 months in France, and the remainder in Italy."
639309,ANDREWS,WILLIAM ARTHUR,W A,25,,27/11/1918,,Driver,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'71335',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 9.,"Son of Lewis and Sophia Andrews, of Cheshunt."
639310,ASHFORD,JAMES ARTHUR,J A,27,,31/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'31655',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 9.,"Son of the late John and Ann Ashford, of Newmarket."
639312,ATHA,,J G,20,,05/12/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'37311',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 9.,"Brother of Mr. W. H. Atha, of 8, Bond End, Knaresborough, Yorkshire."
639313,AUSTEN,WILLIAM THOMAS,W T,26,,12/12/1917,,Colour Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8043',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 10.,"Son of Frances Elizabeth and the late John Austen, of Hatcham, London."
639357,BROWN,CHARLES COBBOLD,C C,32,,27/10/1918,,Private,Yorkshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'34534',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 11.,
639358,BROWN,GEORGE TOWLER,G T,21,,28/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25197',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row A. Grave 5.,"Son of George William and Ellen Brown, of Croft Bank, Wainfleet, Lincolnshire."
639359,BROWN,HENRY GEORGE,H G,42,,21/12/1917,,Gunner,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'184118',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 5.,"Son of Henry and Emma Sarah Brown, late of Brighton, Sussex; husband of Elizabeth Jane Brown, of 1, Somerset Terrace, Lyon Street, Bognor, Sussex."
639360,BROWN,JAMES FREDERICK,J F,23,,21/10/1918,,Driver,Army Service Corps,,2nd Aux. Park Train,,United Kingdom,'T1/1168',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row F. Grave 7.,"Son of William John and Harriet Brown, of Leytonstone, Essex."
639361,BROWN,ROBERT JAMES,R J,23,,30/10/1918,,Lance Serjeant,Manchester Regiment,,22nd Bn.,,United Kingdom,'26042',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 2.,"Son of the late Hugh Corrie and Eleanor Brown, of 22, Carna Road, Reddish, Stockport."
639362,BROWN,THOMAS ERNEST,T E,23,Military Medal,08/12/1917,,Serjeant,Royal Army Medical Corps,,140th Field Amb.,,United Kingdom,'66075',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 4.,"Son of Richard and Emily Brown, of 10, Frances St., Truro, Cornwall."
639363,BROWNLEE,WILLIAM MERCER,W M,26,,08/12/1917,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 8th Bn.",,United Kingdom,'38206',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 10.,"Son of Robert and Jessie Brownlee, of 39, Woodside Place, Galashiels, Scotland. Was a stretcher bearer."
639364,BULMER,ALFRED WILLIAM,A W,36,,15/12/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'229657',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 1.,"Son of Robert and Charlotte Bulmer, of Kingston-on-Thames, Surrey."
639365,BUNKER,CHARLES JOHN,C J,26,,28/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'31773',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 7.,"Son of Mr. and Mrs. J. F. Bunker, of Catford, London; husband of Mrs. Charles Bunker, of 127, Saxton Street, Gillingham, Kent."
639366,BUNTING,ROBERT FREDERICK GEORGE,R F G,25,,02/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/21041',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row C. Grave 9.,
639367,BURDITT,,G,19,,30/10/1918,,Private,Durham Light Infantry,,"""B"" Coy. 12th Bn.",,United Kingdom,'89047',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row L. Grave 1.,"Son of Mr. and Mrs. Burditt, of 24, Nightingale Street, Sheffield; husband of Lilian Burditt, of 3, Turin Street, Durnall, Sheffield."
639368,BUTLER,ROBERT HERBERT,R H,30,,26/10/1918,,Private,Army Service Corps,,"Res. Mechanical Transport, G.H.Q.",,United Kingdom,'M/282793',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row D. Grave 7.,"Son of Alfred Robert and Sarah Annie Butler; husband of Lily Louisa Butler, of Swindon, Wiltshire."
639369,BUTTERFIELD,GEORGE,G,19,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'74035',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 3.,"Son of the late Richard and Elizabeth Butterfield, of 4, Old Wheatbottom, Crook."
639370,CAMPBELL,ALEXANDER,A,25,,11/10/1918,,Gunner,Royal Field Artillery,,7th Trench Mortar Bty.,,United Kingdom,'143982',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 4.,"Son of John and Maria Campbell, of 11, Woodside Place, Galashiels."
639371,CAMSEY,THOMAS WILLIAM,T W,19,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'75726',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 10.,"Son of the late Thomas William and Ann Camsey, of Sunderland."
639372,CARBIN,ARTHUR ALVEY,A A,23,,21/10/1918,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'50716',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 1.,"Son of George and Kate L. Carbin, of Thrumpton, Derby."
639373,CARR WEST,HERBERT St. JOHN,H St. J,40,,27/10/1918,,Major,Durham Light Infantry,,12th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 4.,"Son of Alfred Thomas and Blanche Ophelia West, of London."
639374,CARTER,DAVID,D,25,,29/10/1918,,Gunner,Royal Field Artillery,,102nd Bde.,,United Kingdom,'77687',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 4.,"Son of Thomas and Mary Carter, of 40, Stafford Street, Walsall, Staffordshire."
639457,HARESNAPE,WILLIAM TOWNLEY,W T,21,Military Medal,01/11/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'31708',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row E. Grave 6.,"Son of Joseph and Jane Haresnape, of Blackburn."
639458,HARGREAVES,WILLOUGHBY FRANKLAND,W F,19,,21/02/1918,,Second Lieutenant,Royal Flying Corps,,66th Sqdn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row B. Grave 2.,"Son of T. S. and C. H. Hargreaves, of Clitheroe, Lancashire."
639459,HARKNESS,,W C,19,,02/03/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'40995',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 7.,"Son of Catherine and the late Peter Harkness, of Newcastle-on-Tyne."
639460,HARRIS,ROWLAND RONALD,R R,28,,26/10/1918,,Gunner,Royal Field Artillery,,31st Bty. 35th Bde.,,United Kingdom,'81945',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 10.,"Son of Mr. and Mrs. E. Ellis, of Haslemere, Surrey."
639461,HARRISON,WILLIAM DAVID,W D,33,,09/01/1918,,Serjeant,Royal Engineers,,233rd Field Coy.,,United Kingdom,'131231',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row E. Grave 10.,"Son of William and Mary Harrison, of Cargo Fleet, Middlesbrough."
639462,HARWOOD,GEORGE JAMES,G J,30,,28/10/1918,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'44576',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 9.,"Husband of Ellaline Harwood, of Wimbledon, Surrey."
639463,HAWKINS,CHARLES,C,30,,29/10/1918,,Sapper,Royal Engineers,,7th Divisional Signal Coy.,,United Kingdom,'83502',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 7.,"Son of William and Anne Hawkins, of Nawton, Yorkshire; husband of Elizabeth Ellen Hawkins, of ""Lynton,"" Golden Hill, Leyland, Lancashire."
639464,HAY,,R W,22,,05/01/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202777',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row B. Grave 8.,"Youngest son of Mr. and Mrs. C. Hay, of Kirktown, St. Cyrus, Kincardineshire, Scotland."
639465,HELLIWELL,NORMAN JOHN WEBSTER,N J W,25,,31/10/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7215',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row A. Grave 3.,"Son of Janetta Louisa and the late John Webster Helliwell, of London."
639466,HENDERSON,ALEXANDER GOODALL,A G,31,,05/12/1917,,Acting Bombardier,Royal Garrison Artillery,,229th Siege Bty.,,United Kingdom,'87383',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row A. Grave 7.,"Son of John and Isabella Henderson, of East Lodge, Dykehead, Shotts, Lanarkshire."
639483,HUBBARD,THOMAS HARRY,T H,27,,06/02/1918,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'24484',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 2.,"Son of Thomas and Georgina Hubbard, of Syston, Leicestershire."
639484,HUDSON,CONOR GEORGE,C G,20,,26/01/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'203491',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row C. Grave 4.,"Son of Charles George and Emmeline Hudson, of Birmingham."
639485,HURST,DAVID,D,24,,03/11/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'70462',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row D. Grave 3.,Son of Thomas and Alice Hurst.
639486,HURST,FRANCIS,F,35,,05/03/1918,,Battery Serjeant Major,Royal Field Artillery,,"""A"" Bty. 76th Bde.",,United Kingdom,'32103',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row F. Grave 11.,"Croix de Guerre (Belgian). Son of Ezra and Elizabeth Hurst, late of Burslem, Staffordshire. Fifteen years service with the Colours."
639487,HYLAND,FREDERICK GEORGE,F G,23,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'49891',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 8.,"Son of Edmund George and Edith Eliza Jane Hyland, of Ganeshkind, Pavilion Road, Worthing, Sussex."
639488,IRELAND,WILLIAM SINCLAIR,W S,22,,10/02/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 16th Bn.",,United Kingdom,'43236',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row G. Grave 4.,"Son of William and Annie Adams Ireland, of 11, East Henderson's Wynd, Dundee. Joined G.P.O. as telegraph messenger in 1910, and was postman in Dundee at time of enlistment in 1915."
639489,JACOBS,FREDERICK LEON BARRY,F L B,20,Distinguished Conduct Medal,29/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/60930',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 4.,"Son of Frederick John and Louisa Jacobs, of Kensington, London."
639491,JOHN,,D J,29,,13/03/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55730',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row A. Grave 9.,Son of Edward and Martha John.
639492,JOHNSON,NORMAN,N,19,,23/12/1917,,Private,Durham Light Infantry,,"""C"" Coy. 13th Bn.",,United Kingdom,'204330',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 4.,"Son of William and Mary Johnson, of Hutton Henry, Castle Eden, Co. Durham."
639493,JONES,,D,22,,23/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'47293',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row F. Grave 11.,"Son of William and the late Margaret Jones, of 11, Derwendeg Avenue, Garden City, Pengam. Enlisted Aug. 16th, 1914; fought at Dardanelles, on French front, and Italy."
