Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
576095,HARMON,,B W,30,"Military Cross, Distinguished Conduct Medal",10/05/1918,,Lieutenant,Canadian Infantry,Royal Flying Corps,"Regimental Depot, (Manitoba).",and 56th Sqdn.,Canadian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,V. A. 2.,"Cross of St. George (Russia). Son of Allison and Louisa Harmon, of Woodstock, New Brunswick; husband of Hattie A. Harmon, of 159, George St., Fredericton, New Brunswick."
576096,HARRINGTON,JOHN PATRICK,J P,23,,30/04/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'7019',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. D. 5.,"Son of John Joseph and Mary Harrington, of Perricoota, Moama, New South Wales. Born at Echuca, Victoria, Australia."
576128,HENNESSY,FRANCIS JOHN,F J,0,,29/07/1918,,Sergeant,Australian Pioneers,,3rd,,Australian,'1631',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. F. 8.,
576152,HOBAN,WILLIAM JOSEPH,W J,0,,13/05/1918,,Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'241',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. F. 1.,
576102,HARRISON,ERNEST,E,34,,08/09/1918,,Gunner,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'143608',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. AA. 10.,"Son of Samuel Harrison, of Draper Meadow Lane, Leeds; husband of Joan Turner Harrison, of 30, Duthie Terrace, Aberdeen."
576097,HARRIS,CHARLES FREDERICK,C F,24,,01/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'2017',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. D. 6.,"Son of Thomas Henry and Eliza Harris, of Holly Bush Cottage, Burrow Hill, Chobham, Woking, Surrey."
576099,HARRIS,WILLIAM JAMES,W J,32,,10/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/3277',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. B. 8.,"Husband of Esther Jane Harris, of 104, Ilbert St., Queen's Park, London."
576100,HARRIS,WILLIAM JOHN HENRY,W J H,24,,12/06/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3775',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. D. 5.,"Son of J. W. and Rebecca Harris, of Mullumbimby, New South Wales. Born at Berry, New South Wales."
576101,HARRISON,EDWARD,E,27,Military Medal,16/06/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6139',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. I. 1.,"Son of William and Mary Ann Harrison, of Maffra, Victoria, Australia. Born at Upper Maffra."
576122,HEADING,,G A,0,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305101',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IIIA. F. 6.,
576126,HENDERSON,JOHN,J,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'4073',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. D. 6.,
576103,HARRISON,HERCULES,H,21,,23/07/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6063',France,VILLERS-BRETONNEUX MILITARY CEMETERY,X. A. 5.,"Son of James H. and Elizabeth Lucy Harrison, of Collie, New South Wales."
576104,HARRISON,JOHN HENRY,J H,27,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'3668',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. C. 7.,"Son of John and Caroline Harrison, of 29, Arlington St., Hull, Yorks. Born at Goole, Yorks, England."
576200,ISRAEL,ALEC,A,24,,27/07/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3076',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. F. 1.,"Son of Abraham and Jane Israel, of ""Upton,"" Fairfowl St., Dulwich Hill, New South Wales. Born in London, England."
576201,ISSELL,SYDNEY GRAHAM,S G,0,,01/08/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'912',France,VILLERS-BRETONNEUX MILITARY CEMETERY,II. C. 9.,
576202,IZZO,,G,0,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3032485',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. B. 4.,
576204,JACKSON,,R,0,,13/06/1918,,Private,King's Own (Royal Lancaster Regiment),Labour Corps,4th Bn.,transf. to (418280) 59th Coy.,United Kingdom,'3603',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. C. 8.,
576203,JACK,WILLIAM,W,32,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1808',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. F. 8.,"Son of William and Christina Jack, of Mollinburn, Condorrat, Glasgow. Born at Mollinburn, Scotland."
576205,JACKSON,,W,34,,26/12/1918,,Driver,Royal Army Service Corps,,21st Div. Train 4th H.T. Coy.,,United Kingdom,'T3/029250',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. C. 1A.,Son of James and Elizabeth Bentley.
576105,HARRISON,,M H,26,,16/08/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'898015',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. C. 14.,"Son of William and Mary Jane Harrison, of Blairmore, Alberta."
576106,HARRISON,THOMAS,T,24,,17/07/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4427',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. A. 5.,"Son of Frederick and Annie E. Harrison, of 43, Ben Boyd Rd., Neutral Bay, Sydney, New South Wales. Born at Lucknow, New South Wales."
576107,HART,JAMES,J,22,,01/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5945',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. E. 1.,"Son of Mrs. Emily Hart, of 5, Guy St., Padiham, Lancs."
576108,HART,JOSEPH,J,31,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1931',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. D. 3.,"Son of Charles and Annie Lydia Hart, of 298, Copster Hill Rd., Oldham, Lancs. England."
576109,HART,,V O A,0,,11/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'514097',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. BB. 4.,
576110,HARVEY,ARTHUR,A,23,,25/08/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 86th Bde.",,United Kingdom,'119362',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. B. 1.,"Son of M. A. Harvey, of Meaford, Stone, Staffs, and the late John Harvey."
576111,HARVEY,,F,0,,12/08/1918,,Driver,Royal Engineers,,32nd Signal Coy.,,United Kingdom,'52377',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. BB. 8.,
576112,HASLAM,,W,25,,25/08/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'24501',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. C. 23.,"Son of Mr. and Mrs. A. Haslam, of 30, Whitbread St., New Basford, Nottingham."
576113,HATTO,WILLIAM JOSEPH,W J,42,,10/12/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (179220) 927th Area Employment Artisan Coy.,United Kingdom,'G/47941',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. C. 1A.,"Son of John Joseph and Helen Hatto, of Sidlow, Reigate; husband of Annie Hatto, of 22, Albion Rd., Reigate, Surrey."
576114,HAVILAH,ANTHONY JOSEPH,A J,0,,20/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3406',France,VILLERS-BRETONNEUX MILITARY CEMETERY,II. F. 5.,
576115,HAVIS,,A E,0,,09/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321523',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. E. 10.,
576118,HAWKSBEE,LEONARD HOWARD,L I,0,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6859',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. C. 5.,
576187,HUNTER,,J,0,,04/11/1918,,Sapper,Royal Engineers,,264th Railway Coy.,,United Kingdom,'WR/271734',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIIIA. AA. 5.,
576116,HAWKINS,ALBERT,A,25,,18/06/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5384',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. A. 2.,"Son of Joseph Edward and Matilda Hawkins, of Murchison East, Victoria, Australia. Born at Seymour, Victoria, Australia."
576117,HAWKINS,GEORGE BENJAMIN,G B,24,,29/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21221',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIIIA. D. 10.,"Husband of A. G. Hawkins, of 138, Beaconsfield Rd., Norwich."
576275,LANDRIGAN,MERVYN DENIS,M D,0,,10/04/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2961',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. A. 4.,
576119,HAY,JOHN STUART,J S,24,,20/08/1918,,Quartermaster Serjeant,Royal Field Artillery,,"""D"" Bty. 298th Bde.",,United Kingdom,'826593',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VI. A. 3.,"Son of Catherine Hay, of 3, Lennox Avenue Scotstoun, Glasgow, and the late William Hay."
576120,HAYHOE,,E A,36,,12/08/1918,,Sergeant,Canadian Infantry,,8th Bn.,,Canadian,'150426',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. BB. 5.,"Son of Mrs. Susan Hayhoe, of Killarney, Manitoba."
576121,HAZELL,,C A,19,,09/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'S/36430',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. F. 2.,"Son of Charles and Agnes Hazell, of 8E, Peabody Estate, Rosendale Rd., Herne Hill, London."
576136,HETHERINGTON,DANIEL McKINNON,D M,23,,21/06/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'929',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. C. 2.,"Son of William D. Drysdale Hetherington, of 598, Keppochhill Rd., Springburn, Glasgow, and the late Ann McEwat McKinnon. Born at Glasgow."
576137,HEYES,,A,0,,04/04/1918,,Private,Machine Gun Corps (Cavalry),,1st Sqdn.,,United Kingdom,'101987',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. A. 2.,
576138,HICKLENTON,DONALD STUART,D S,21,,24/08/1918,,Second Lieutenant,Royal Field Artillery,,86th Bde.,,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. A. 3.,"Son of Herbert John and Margaret Hicklenton, of 8, Ditton Court Rd., Westcliffe-on-Sea, Essex."
576139,HICKMAN,,J,22,,08/08/1918,,Serjeant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'248064',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. E. 8.,"Son of George and Margaret Hickman, of ""Lathbury "" 23, Lambert Rd., North Finchley, London."
576141,HIGGENS,ARCHIBALD,A,21,,10/08/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3105157',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. B. 2.,"Son of Rose Louisa Higgens, of 643, Schiller Avenue, Broad St. Park, Trenton, New Jersey, U.S.A., and the late John Higgens."
576142,HILL,,E A,0,,26/10/1918,,Major,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. B. 20.,
576143,HILL,GEORGE EDWARD,G E,19,,19/10/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'68544',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. AA. 8.,"Son of Charles Henry William and Louisa Ann Hill, of 1, Brookwood Farm Cottages, Knaphill, Woking, Surrey."
576144,HILL,THOMAS HENRY,T H,29,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7753',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. E. 1.,"Son of J ames and Maria Hill, of Berry Brow, Baker's Hill, Western Australia. Born at Abbots Bromley, Staffordshire, England."
576145,HILLS,,T,0,,08/08/1918,,Corporal,London Regiment,,10th Bn.,,United Kingdom,'423819',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. F. 7.,
576150,HITCHCOCK,ARTHUR,A,0,,13/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 86th Bde.",,United Kingdom,'198508',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. A. 1.,
576146,HINCKLEY,JOHN,J,19,,20/03/1918,,Second Lieutenant,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. B. 7.,"Son of Clr. Serjt. William George and Eleanor Sarah Fox Hinckley, of Hessle House, Altofts, Normanton, Yorks. Father and three sons all served in France."
576147,HINE,JAMES,J,0,,31/10/1918,,Gunner,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'640904',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. BB. 9.,"Son of Mrs. Mary Hine; husband of Elizabeth Hine, of 36, Adamson Rd., Custom House, London."
576148,HINGSTON,REGINALD BASIL,R B,33,,08/08/1918,,Lieutenant,Canadian Infantry,,24th Bn.,,Canadian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. F. 5.,"Son of Sir William Hingston, and of Lady Hingston; husband of M. A. Bertha Hingston, of Montreal."
576149,HIRST,JAMES WELHAM,J W,19,,27/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21510',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IIIA. C. 18.,Son of Dr. Walter Hirst and Mrs. Hirst.
576151,HOARE,THOMAS,T,32,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'3/7938',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. D. 17.,"Son of George and Emma Jane Hoare, of 9, St. James Terrace, Birchington, Kent."
576153,HOBSON,OSWALD,O,26,Military Medal,08/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1110',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. F. 2.,"Son of William and Kathleen Hobson, of 45, Hatrick St., Wanganui, New Zealand. Born at Britane, New Zealand."
576154,HOBSON,ROY NAPOLEON,R N,21,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'89',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. F. 10.,"Son of Daniel and Emma Hobson, of 321, Swanbourne St., Fremantle, Western Australia."
576155,HODGSON,HENRY,H,0,,09/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'906',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. E. 3.,"Son of Robert and Elizabeth Hodgson; husband of Louisa Hodgson, of 3, Woollcot St., Darlinghurst, New South Wales. Born at Maidstone, England."
576156,HOGAN,ARTHUR MOORE,A M,38,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5029',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XX. C. 9.,"Son of Arthur Butler Hogan and Agnes Barr Hogan; husband of Grace Hogan, of "" Hamel,"" Malvern Avenue, Roseville, New South Wales. Born at Melbourne, Victoria, Australia."
576157,HOLDEN,,J,41,Military Medal,08/08/1918,,Corporal,Canadian Infantry,,21st Bn.,,Canadian,'50429',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. C. 5.,"Son of George and Rachael Holden, of Preston, Lancashire, England; husband of Elizabeth Ann Holden, of Port Hope, Ontario."
576158,HOLDEN,WILFRED JAMES,W J,25,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2925A',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. D. 5.,"Son of Henry James and Ada Holden, of Northdown, Tasmania. Born at Longford, Tasmania."
576159,HOLLOWAY,HAROLD SIDNEY,H S,34,,11/07/1918,,Sapper,Australian Engineers,,13th Field Coy.,,Australian,'14551',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. A. 7.,"Son of Sidney James and Sara Holloway. Born at Sydney, New South Wales."
576160,HOLMES,ARTHUR,A,35,,24/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1403',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. F. 9.,"Son of Charles and Caroline Holmes; husband of Beatrice Holmes, of 6, Little Gipp St., Carrington, New South Wales. Born at South Shields, England."
576161,HOLMYARD,RICHARD,R,26,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1820A',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. D. 1.,"Son of Hugh and Maria Holmyard, of Elizabeth Town, Tasmania."
576162,HONEYWILL,ETHELBURT ERNEST,E E,29,Meritorious Service Medal,01/11/1918,,Staff Serjeant,Army Service Corps,,,attd. H.Q. Fourth Army,United Kingdom,'S4/232766',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. BB. 10.,"Son of Susie Emma Honeywill, of 5, Clifton Vale, Clifton, Bristol, and the late Thomas Lewis Honeywill."
576163,HOOD,FRANK ERNE,F E,19,,11/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'G/83149',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. C. 3.,"Son of Edwin and Mary Hood, of 1, Belper St., Harpurhey, Manchester."
576164,HOOKE,JAMES LLEWELLYN,J L,0,,31/03/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn,,Australian,'3403',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. A. 5.,
576165,HOOPER,WILLIAM HENRY,W H,37,,28/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18834',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. D. 2.,"Son of William John Blackler Hooper and Jane Hooper; husband of Annabella Hooper, of 36, Langler Rd., Kensal Rise, London. Born in London."
576166,HOPKINSON,HERBERT GRAHAM,H G,40,,08/07/1918,,Private,Australian Pioneers,,4th,,Australian,'3374A',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. C. 4.,"Son of Laura Hopkinson, of Memerambi, Queensland, and the late H. C. Hopkinson. Born at Sydney, New South Wales."
576167,HOPSON,JOHN LLOYD,J L,42,,22/08/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'4150',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. F. 6.,"Son of Fredrick and Frances Hopson, of 83, West Parade, Mount Lawley, Western Australia. Born at Sea."
576168,HORN,ERNEST GARFIELD,E G,18,,11/08/1918,,Private,London Regiment (Royal Fusiliers),,"""B"" Coy. 3rd Bn.",,United Kingdom,'254873',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. F. 5.,"Son of Mrs. Ellen E. E. Horn, of 39, Hatton Garden, London."
576169,HORRIGAN,CORNELIUS,C,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2333',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. E. 5.,
576171,HOWARD,JESSE,J,0,,24/05/1918,,Driver,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'568',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XX. E. 3.,
576172,HOWARD,ROY,R,20,,09/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'901308',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IX. B. 11.,
576173,HOWARD,,W J,0,,03/08/1918,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18800',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. A. 7.,
576174,HOWE,,D,26,,11/08/1918,,Private,Tank Corps,,6th Bn.,,United Kingdom,'308723',France,VILLERS-BRETONNEUX MILITARY CEMETERY,II. AA. 9.,Son of James Howe. Born in Ireland.
576170,HOURD,WESLEY,W,23,,19/08/1918,,Private,Canadian Infantry,,"""C"" Coy. 44th Bn.",,Canadian,'234074',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VII. AA. 10.,"Son of Albert James and Emma Hourd of 1534, Pacific Avenue, Winnipeg, Manitoba."
576175,HUFFEY,,L F,0,,09/08/1918,,Serjeant,London Regiment,,10th Bn.,,United Kingdom,'420872',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. F. 9.,
576176,HUGGETT,CHARLES STEPHEN,C S,18,,08/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'279139',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. A. 10.,"Son of Joseph and Ada Alice Huggett, of 39, Church Rd., Leyton, Essex."
576177,HUGH,EDWIN HOWARD,E H,23,,23/08/1918,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20044',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. C. 18.,"Son of Edwin Howard Hugh and Ada F. Hugh, of 18, Michael St., Peel, Isle of Man. Born at Wolverhampton."
576178,HUGHES,GEORGE ALBERT CURNICK,G A C,0,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'448',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. E. 3.,
576179,HUGHES,,R,41,,28/12/1918,,Private,The King's (Liverpool Regiment),Labour Corps,23rd Works Bn.,transf. to (204745) 230th Employment Coy.,United Kingdom,'84486',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. D. 1A.,"Uncle of Miss G. Hughes, of 16, Amos Hill, Penygraig (Rhondda), Glam."
576180,HUGHES,STANLEY,S,25,,04/09/1918,,Driver,Australian Field Artillery,,1st Bde.,,Australian,'116',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. E. 7.,"Son of David and Emily Hughes, of Normanhurst, Wahroonga, New South Wales. Born at Pennant Hills, New South Wales."
576181,HUGHES,SYDNEY WALLACE,S W,27,,29/07/1918,,Corporal,Australian Pioneers,,5th,,Australian,'3113A',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. D. 2.,"Son of Edward Maurice Hughes and Jessie Walker Hughes, of 189, Livingstone Rd., Marrickville New South Wales. Born at Catherine Hill Bay. New South Wales."
576182,HUMPHREYS,EDWARD,E,20,,04/07/1918,,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4821',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. E. 4.,"Son of Alfred and Sophia Humphreys, of ""Bluff View,"" Emu Creek, Degilbo, Queensland."
576183,HUMPHRIES,ERNEST W.,E W,22,,04/04/1918,,Private,Gloucestershire Regiment,Oxford and Bucks Light Infantry,"13th Entrenching Bn., late 10th Bn.",attd. 5th Bn.,United Kingdom,'15653',France,VILLERS-BRETONNEUX MILITARY CEMETERY,IV. E. 10.,"Son of John T. and Mrs. M. P Humphries, of Bells Alley, Bells Hill, Stoke Poges, Slough, Bucks."
576184,HUMPHRIES,WILLIAM,W,36,,18/08/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6517',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. D. 6.,"Son of Henry and Sarah Humphries; husband of Mary Ethel Humphries, of 17, George St., Clifton Hill, Victoria, Australia. Born in Victoria, Australia."
576185,HUNT,,J C,19,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'55977',France,VILLERS-BRETONNEUX MILITARY CEMETERY,V. C. 5.,"Son of Clarence and Florence Hunt, of 38, Russell Rd., Holloway, London."
576335,McCAUL,,R,0,,12/08/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'684463',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. AA. 1.,
576212,JAMIESON,,T,0,,18/10/1918,,Serjeant,Royal Army Medical Corps,,41st Stat. Hosp,,United Kingdom,'93092',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIA. C. 2.,
576233,JONES,,F L N,0,,08/08/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'919359',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. D. 5.,
576186,HUNTER,DAVID,D,22,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2667',France,VILLERS-BRETONNEUX MILITARY CEMETERY,I. A. 1.,"Son of David and Elizabeth Hunter, of Cardiff, Western Australia. Born in Scotland."
576190,ILES,ARTHUR DENNIS,A D,23,,04/04/1918,,Private,Gloucestershire Regiment,Oxford and Bucks Light Infantry,"13th Entrenching Bn., late 10th Bn.",attd. 5th Bn.,United Kingdom,'266778',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. C. 9.,"Son of Emily Iles, of Hodden House, Pucklechurch, Bristol, and the late William Iles."
576191,INCH,HERBERT HAWKEN,H H,24,,08/08/1918,,Gunner,Royal Field Artillery,,68th Bty. 14th Bde.,,United Kingdom,'163716',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. C. 6.,"Son of Francis D. and Margery H. Inch, of Trenewth, Michaelstow, St. Tudy, Cornwall."
576192,INGAMELLS,STANLEY GORDON,S G,20,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3538',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIII. B. 2.,"Son of Charles Paul Ingamells and Sarah Elizabeth Ingamells, of 10, Campbell Rd., Auburn, Victoria, Australia. Born at Westbury, Tasmania."
576193,INGRAM,CYRIL,C,28,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3539',France,VILLERS-BRETONNEUX MILITARY CEMETERY,III. F. 2.,"Son of Joseph Thomas and Clara Ingram; husband of Elsie B. Ingram, of 78, Timor St., Warrnambool, Victoria, Australia. Born at Henley-in-Arden, Glos. England."
576194,IRVING,,F S,0,,16/08/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'865790',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIA. A. 4.,
576195,IRWIN,THOMAS ROBERT,T R,23,,08/08/1918,,Lieutenant,Australian Machine Gun Corps,,3rd Bn.,,Australian,'',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. D. 6.,"Son of Gertrude Ellen Irwin, of Cordalba, Queensland and the late Robert Irwin."
576196,IRWIN,WILLIAM JAMES,W J,28,,30/10/1918,,Private,Australian Army Service Corps,,15th Coy.,,Australian,'10306',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XV. BB. 8.,"Son of Ann C. Irwin, and the late W. Irwin. Born in Victoria, Australia."
