Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2627297,DEWEY,REGINALD CYRIL,R C,26,,01/07/1944,,Lance Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803838',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of John Henry and Louisa Dewey; husband of Vera Dewey, of Buttershaw, Bradford, Yorkshire."
2627301,DILWORTH,ARTHUR,A,19,,27/08/1944,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'14409161',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of Edgar and Kezia Caroline Dilworth, of Halifax."
2627305,DOCKER,CHARLES CATHCART,C C,24,,29/06/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3056972',France,BAYEUX MEMORIAL,"Panel 12, Column 3.",
2627355,EMMETT,BERNARD,B,22,,06/06/1944,,Private,The King's Regiment (Liverpool),,,attd. 5 Army Film Photo Sec.,United Kingdom,'3782008',France,BAYEUX MEMORIAL,"Panel 13, Column 1.",
2627323,DUFF-DUNBAR,KENNETH JAMES,K J,27,,06/08/1944,,Captain,Seaforth Highlanders,,7th Bn.,,United Kingdom,'129015',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Only son and heir of the late Lieut.-Comdr. Kenneth James Duff-Dunbar, D.S.O., R.N., who fell in WWI, and Katharine Isabel B. Duff-Dunbar, of Wick, Caithness-shire."
2627324,DUNCAN,DANIEL,D,25,,10/08/1944,,Sapper,Royal Canadian Engineers,,9 Field Sqn.,,Canadian,'B/18156',France,BAYEUX MEMORIAL,"Panel 21, Column 1.","Son of George Duncan, and of Edith M. Duncan, of Sudbury, Ontario, Canada."
2627326,DUNFORD,MERVYN CHARLES,M C,19,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14581184',France,BAYEUX MEMORIAL,Panel 4.,"Son of Charles Wilfred and Eva Dunford, of Mudford, Somerset."
2627576,HARVEY,BERNARD,B,35,,02/07/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7926230',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Son of Bernard and Mary Harvey; husband of Julia A. Harvey, of Kirklee, Glasgow."
2627331,DUNPHY,ELLIS B.,E B,28,,14/08/1944,,Trooper,Royal Canadian Armoured Corps,,,attd. H.Q. 4th Cdn. Armd. Bde,Canadian,'G/50669',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of B. L. and Alma Dunphy; husband of Hazel F. Dunphy, of Burtt's Corner, York Co., New Brunswick, Canada."
2627581,HARVEY,RONALD HAROLD,R H,23,,24/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'6476704',France,BAYEUX MEMORIAL,Panel 3.,Son of James Percy and Florence Sarah Harvey.
2627336,DUVAL,ALFRED FOCH,A F,23,,26/07/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'B/83339',France,BAYEUX MEMORIAL,Panel 22.,"Son of Alex and Annie Duval, of Sturgeon Falls. Ontario. Canada."
2627339,EASON,ARTHUR ERNEST,A E,19,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14660229',France,BAYEUX MEMORIAL,Panel 4.,"Son of Mr. and Mrs. H. H. Eason, of Grimsby, Lincolnshire."
2627346,EDWARDS,FRANCIS WATSON,F W,20,,26/06/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'14276465',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of Edward and Eliza Baker Edwards, of Seaham, Co. Durham."
2627350,ELLIOTT,WILLIAM SOMMERVILLE,W S,24,,24/06/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10601062',France,BAYEUX MEMORIAL,Panel 3.,Son of Samuel and Mary Sommerville Elliott; husband of Catherine Elliott.
2627918,LAVOIE,PATRICK C. E.,P C E,0,,19/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/46924',France,BAYEUX MEMORIAL,Panel 25.,
2627924,LAWRENCE,JAMES BRYCE ARMSTRONG,J B A,24,,08/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6985282',France,BAYEUX MEMORIAL,"Panel 14, Column 3.",
2627357,ENTWISTLE,DOUGLAS REGINALD,D R,19,,08/07/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14421971',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of John W. and Doris Entwistle, of Watford, Hertfordshire."
2627358,ENVIS,FREDERICK GEORGE,F G,32,,29/06/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'15001239',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Fredrick and Rhoda Envis; husband of Grace Envis, of Southwick, Sussex."
2627362,EVANS,EDWARD EDWIN,E E,26,,09/06/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/26671',France,BAYEUX MEMORIAL,"Panel 19, Column 2.","(Also known as Edwin Ernest EVANS). Son of Ernest and Ethel Evans, of Norgate, Manitoba, Canada."
2627368,EVERTON,HARRY,H,22,,24/06/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'6354787',France,BAYEUX MEMORIAL,Panel 3.,"Husband of N. Everton, of Laneham, Nottinghamshire."
2627373,FARNWORTH,GEORGE EDWARD,G E,30,,12/08/1944,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'2614298',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of William and Mary Farnworth; husband of Lilian Farnworth, of Orrell, Liverpool."
2627374,FARRAGH,WILLIAM,W,32,,25/06/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'3595759',France,BAYEUX MEMORIAL,"Panel 10, Column 2.",
2627377,FAULKNER,ERIC GEORGE,E G,0,,30/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14218956',France,BAYEUX MEMORIAL,"Panel 14, Column 1.",
2627379,FEIST,OTTO V.,O V,25,,15/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'L/84716',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of Fred and Ella Feist, of Wilkie, Sascatchewan, Canada."
2627407,FOSTER,GERALD MORGAN,G M,18,,07/08/1944,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14435231',France,BAYEUX MEMORIAL,"Panel 14, Column 1.",
2627385,FIELD,DOROTHY ANYTA,D A,32,,07/08/1944,,Sister,Queen Alexandra's Imperial Military Nursing Service,,Hospital Carrier Amsterdam,,United Kingdom,'206151',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Daughter of Charles Roland and Ethel Alice Styles Field, of Southwark, London. S.R.N. Commended for brave conduct 29th December 1944."
2627388,FINLAYSON,DANIEL,D,27,,16/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2884110',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Robert and Mary Finlayson, of Spey Bay, Morayshire."
2627389,FINNEY,MARTIN,M,20,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14291873',France,BAYEUX MEMORIAL,Panel 6.,"Son of Charles and Catherine Finney, of Walsall, Staffordshire."
2627395,FLETCHER,JAMES,J,29,,07/06/1944,,Private,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3784191',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Mr. and Mrs. John William Fletcher; husband of Ellen Fletcher, of Radcliffe, Lancashire."
2627360,EVANS,ARTHUR DAVID HENRY,A D H,20,,07/06/1944,,Fusilier,Royal Welch Fusiliers,Commando,,and No. 3,United Kingdom,'4209975',France,BAYEUX MEMORIAL,"Panel 14, Column 1.",
2627309,DOLEMAN,HERBERT ALBERT,H A,31,,06/06/1944,,Corporal,Royal Engineers,,73 Field Coy.,,United Kingdom,'2020507',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of Mr. and Mrs. H. E. Doleman, of Derby; husband of E. A. Doleman, of Derby."
2627313,DORE,AUSTIN FRANCIS,A F,21,,20/07/1944,,Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'289096',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Son of John B. and Faith Aline Dore, of Sidmouth, Devon."
2627320,DRAGE,REGINALD THOMAS,R T,20,,07/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14417745',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Annie Drage, of Lower Tuffley, Gloucester."
2627008,BEDFORD,NORMAN,N,25,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'4696000',France,BAYEUX MEMORIAL,Panel 4.,"Son of George Alfred and Ellen Bedford; husband of Edith Bedford, of Horbury, Yorkshire."
2627009,BEEDS,,A E,32,,21/07/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'L/86891',France,BAYEUX MEMORIAL,"Panel 27, Column 1.","Son of Edwin and Helena Beeds, of Shell Lake, Saskatchewan, Canada."
2627011,BELL,JOHN ERNEST,J E,25,,29/06/1944,,Lance Serjeant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7899573',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Son of John Waring Bell and Mary Alice Bell, of Wavertree, Liverpool."
2627014,BELLERBY,RICHARD STANLEY,R S,0,,06/06/1944,,Captain,Royal Artillery,Army Air Corps,,attd. 3rd Parachute Bde.,United Kingdom,'155132',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of George Stanley Bellerby and Irene Ann Bellerby, of York."
2627017,BENDIT,JULIUS,J,0,,27/07/1944,,Trooper,"6th Duke of Connaught's Royal Canadian Hussars, R.C.A.C.",,5th Armd. Div. H.Q. Sqn.,,Canadian,'D/77',France,BAYEUX MEMORIAL,"Panel 19, Column 3.",
2627019,BENNETT,HENRY HECTOR,H H,26,,10/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676448',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Husband of Doris Bennett, of Timsbury, Somerset."
2627022,BERNARD,JOSEPH,J,0,,25/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'E/519',France,BAYEUX MEMORIAL,Panel 25.,
2627023,BERNARD,JOSEPH PAUL LAURENT GUY,J P L G,24,,05/07/1944,,Lance Corporal,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/167137',France,BAYEUX MEMORIAL,Panel 22.,"Son of Joseph Edouard and Beatrice Bernard, of Verdun, Province of Quebec, Canada."
2627027,BIBBY,EDWARD MASON,E M,24,,19/08/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'242993',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of Edward and Florence Bibby, of Heysham, Lancashire."
2627030,BICHENO,GEORGE EDWIN,G E,18,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14432907',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of Mr. and Mrs. G. E. Bicheno, of Highbury, London."
2627033,BIGGS,SIDNEY CHARLES,S C,32,,12/08/1944,,Gunner,Royal Artillery,,11 Medium Regt.,,United Kingdom,'6025828',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of Mr. and Mrs. H. Biggs; husband of Winfred Doris Biggs, of Cambridge."
2627037,BINNIE,WILLIAM CHRISTOPHER JOSEPH A.,W C J A,17,,03/08/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14411319',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of William and Margaret Binnie, of Acton, Middlesex."
2627039,BISHOP,RONALD CECIL,R C,27,,28/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'3602375',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Edwin and Elsie Bishop, of Orford, Warrington, Lancashire."
2627047,BLENKINSOP,JOHN SYDNEY JAMES,J S J,26,,10/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5672598',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of John David Blenkinsop, and of Lorenzia Blenkinsop, of Plumstead, London."
2627048,BLEWITT,GEORGE,G,21,,03/08/1944,,Sapper,Royal Engineers,,1048 Port Operating Coy.,,United Kingdom,'14670463',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Harold M. and Elsie Blewitt, of Welshpool, Montgomeryshire."
2627058,BOLTON,ROBERT CRAWFORD,R C,30,,01/07/1944,,Lieutenant,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'269413',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Thomas Yule Bolton and Isabella Crawford Bolton; husband of Agnes Anderson Bolton, of Kilbarchan, Renfrewshire."
2627060,BOOKER,ERNEST DAVID,E D,25,,06/06/1944,,Corporal,Royal Armoured Corps,,'B' Sqn. 13th/18th Royal Hussars.,,United Kingdom,'7899446',France,BAYEUX MEMORIAL,"Panel 2, Column 2.","Son of Reuben and Bertha Booker, of Sale, Cheshire."
2627063,BOUCHER,ROBERT ALEXANDER COMYN,R A C,0,,19/07/1944,,Lieutenant,Royal Armoured Corps,,2nd Northamptonshire Yeomanry.,,United Kingdom,'293694',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Richard Thomas Comyn Boucher and Ethel Phyllis Clara Boucher, of Leeds, Kent."
2627064,BOUCHER,TILMAN P.,T P,25,,07/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'G/52581',France,BAYEUX MEMORIAL,Panel 22.,"Son of Adolph and Rosie Boucher, of St. Philippe, Westmorland Co., New Brunswick, Canada."
2627066,BOWEN,JOHN SEYMOUR,J S,22,,18/06/1944,,Private,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'899930',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Ernest John Bowen, and of Kate Bowen, of Solihull, Warwickshire."
2627081,BRADSHAW,KENNETH,K,0,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14610183',France,BAYEUX MEMORIAL,"Panel 15, Column 2.",
2627072,BOWMER,PHILIP GEORGE,P G,20,,26/06/1944,,Trooper,Royal Armoured Corps,,'A' Sqn. 4th/7th Royal Dragoon Guards.,,United Kingdom,'7955288',France,BAYEUX MEMORIAL,"Panel 2, Column 1.","Son of Percy William and Hilda May Bowmer, of Ripley, Derbyshire."
2627074,BOYLING,GEORGE,G,23,,18/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035295',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of George and Olive Boyling; husband of Mary Patricia Boyling, of Bangor, Co. Down, Northern Ireland."
2627080,BRADSHAW,JOHN JOSEPH,J J,25,,07/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2736328',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of John and Mary Bradshaw, of Aberaman, Aberdare, Glamorgan."
2627088,BREWER,ROBERT EDWARD,R E,27,,25/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115407',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of R. E. and Minnie Brewer, of Yardley Wood, Birmingham."
2627091,BROCKHILL,WILLIAM,W,37,,08/06/1944,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'135140',France,BAYEUX MEMORIAL,"Panel 18, Column 3.",Son of Frederic George and Margaret Hastie Brockhill; husband of Winnifred Brockhill.
2627094,BROOKE,DAVID,D,20,,09/06/1944,,Lieutenant,Royal Armoured Corps,,1st East Riding Yeomanry.,,United Kingdom,'292625',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Mr. and Mrs. L. R. Brooke, of Bromley, Kent."
2627098,BROWN,JOHN BROCK,J B,21,,11/07/1944,12/07/1944,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14211804',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Thomas Gibson Brown and Agnes Brock Brown, of Glasgow."
2627099,BROWN,JOSEPH,J,24,,28/06/1944,,Trooper,Royal Armoured Corps,,'C' Sqn. 23rd Hussars.,,United Kingdom,'7985253',France,BAYEUX MEMORIAL,"Panel 8, Column 1.","Son of Mr. and Mrs. Joseph Brown, of Hull."
2627104,BRUYERE,GERARD,G,22,,26/07/1944,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/62818',France,BAYEUX MEMORIAL,Panel 22.,"Son of Arthur and Cecile Bruyere, of St. Lazare de Vaudreuil, Province of Quebec, Canada."
2626902,ADAMS,JOSEPH,J,22,,29/06/1944,,Lance Corporal,Royal Scots,,8th Bn.,,United Kingdom,'3056760',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of John and Jessie Adams, of Edinburgh."
2627110,BUCKINGHAM,FRANCIS GEORGE,F G,19,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14412408',France,BAYEUX MEMORIAL,"Panel 15, Column 1.",
2626909,ALLBROOKE,MICHAEL,M,33,,18/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7933589',France,BAYEUX MEMORIAL,"Panel 8, Column 3.","Son of Samuel George and Minnie Allbrooke; husband of Eileen Allbrooke, of Warley, Oldbury, Worcestershire."
2627608,HEWLETT,SIDNEY CLIFFORD,S C,33,,12/08/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'5680756',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Mr. and Mrs. H. Hewlett; husband of H. D. Hewlett, of Rowbarton, Taunton, Somerset."
2627609,HEYS,HARRY,H,33,,06/06/1944,,Gunner,Royal Artillery,,"395 Bty., 120 Lt. A.A. Regt.",,United Kingdom,'1723735',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of Herbert and Hannah Heys; husband of Bessie W. Heys, of Radcliffe, Lancashire."
2627610,HIBBARD,JOHN ARTHUR,J A,24,,19/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'534136',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of George Alfred and Margeret Hibbard, of Leyton, Essex."
2627612,HIGGINS,STRUAN A.,S A,0,,09/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'K/49920',France,BAYEUX MEMORIAL,"Panel 19, Column 3.",
2627614,HILL,BENJAMIN,B,28,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3966407',France,BAYEUX MEMORIAL,Panel 6.,"Son of Benjamin and Sarah Jane Hill; husband of Glenis Gwenllian Hill, of Pontypridd, Glamorgan."
2627616,HILL,JOHN ALFRED,J A,33,,06/06/1944,,Bombardier,Royal Artillery,,4 Airlanding Anti-Tank Bty.,,United Kingdom,'4924666',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of Caleb and Lizzie Hill; husband of Marjorie Hill, of Walsall, Staffordshire."
2627617,HILL,RICHARD WORSLEY,R W,29,,14/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'4805950',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of William and Wilhelmina Hill; husband of Irene Hill, of Grimsby, Lincolnshire."
2627620,HILL,SYDNEY,S,40,,09/06/1944,,Sergeant,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/57067',France,BAYEUX MEMORIAL,"Panel 27, Column 1.","Son of Joseph Edward and Alice Mary Hill; husband of Olive Frances Hill, of Victoria, British Columbia, Canada."
2627624,HILLS,WALTER JACK,W J,27,,07/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5775911',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of Jack and Elizabeth Hills, of Ely, Cambridgeshire; husband of Elsie Hills, of Ely."
2628281,PERRY,HAROLD OLIVER LEONARD,H O L,27,,10/06/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,"'C' Sqn., 5th",,United Kingdom,'7908380',France,BAYEUX MEMORIAL,"Panel 8, Column 2.",Son of George and Letitia Perry.
2628288,PHILLIPS,ALFRED GEOFFREY,A G,21,,27/06/1944,,Trooper,Royal Armoured Corps,,H.Q. Sqn. 23rd Hussars,,United Kingdom,'7957123',France,BAYEUX MEMORIAL,"Panel 8, Column 1.","Son of Francis Robert and Lily Phillips, of Habrough, Lincolnshire."
2627925,LAWSON,RICHARD SIDNEY,R S,30,,06/06/1944,,Sapper,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'1570763',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of David and Alice Lawson; husband of Elizabeth Lawson, of Barrow-in-Furness, Lancashire."
2628290,PHILLIPS,WILLIAM CHARLES,W C,39,,12/07/1944,,Lance Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'5506370',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of George W. and Clara Phillips; husband of Florence Elizabeth Phillips, of Stamshaw, Portsmouth."
2628293,PHILPOTT,NORMAN RICE,N R,20,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14614437',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of Theodora Emma Philpott, of Epping, Essex."
2627973,LOWIS,HAROLD,H,33,,30/06/1944,,Serjeant,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7924782',France,BAYEUX MEMORIAL,"Panel 8, Column 1.",Son of George and Gertrude Lowis; husband of Elizabeth M. Lowis of Windsor.
2627976,LUCK,WILLIAM ALFRED JOHN,W A J,34,,27/06/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'14604852',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of William Frederick and Maud Luck; husband of Louisa Luck, of Clapton, London."
2627979,LUSCOTT,RAYMOND,R,27,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4200238',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Richard and Sarah Luscott, of Clunbury, Shropshire."
2627982,LYTHGOE,PETER,P,29,,12/08/1944,15/08/1944,Corporal,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'3390760',France,BAYEUX MEMORIAL,"Panel 10, Column 3.","Husband of Mary Lythgoe, of Bow, London."
2627983,MABSON,JOHN CYRIL,J C,29,,29/07/1944,,Sapper,Royal Engineers,,719 Artisan Works Coy.,,United Kingdom,'1900773',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Mrs. D. Mabson; husband of E. A. Mabson, of Muswell Hill, Middlesex."
2627398,FOOTE,ERNEST,E,28,,18/08/1944,,Driver,Royal Army Service Corps,,215 Troop Carrying Coy.,,United Kingdom,'T/1763259',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Edgar and May Foote; husband of Betty Catherine Foote, of Tuffley, Gloucester."
2627399,FORBES,DOUGLAS,D,25,,13/07/1944,,Corporal,Royal Armoured Corps,,14th/20th King's Hussars,"attd. H.Q. Sqn., 29th Armd. Bde.",United Kingdom,'408051',France,BAYEUX MEMORIAL,"Panel 2, Column 3.","Son of Robert and Margaret Forbes; husband of Rosemary W. Forbes, of Coupar Angus, Perthshire."
2627402,FORD,WILLIAM JOHN,W J,30,,30/06/1944,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203168',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of Henry Ford and of Maud Ford, of Hornsey Rise, Middlesex."
2627404,FORSTER,THOMAS WILLIAM FINLAY,T W F,23,,21/07/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6087953',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Bert and Rose Forster, of Kennington, London."
2627408,FOULGER,WALTER JAMES,W J,29,Mentioned in Despatches,30/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2890582',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Victor W. J. and Jeannie Foulger, of Aberdeen."
2628043,McNALLY,PHILIP,P,19,,07/06/1944,,Driver,Royal Army Service Corps,,63 Comp. Coy. (Airborne).,,United Kingdom,'T/14432248',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Philip and Natalie Daisy McNally, of Portobello, Midlothian."
2628046,McNEILL,EVERETT J.,E J,0,,02/08/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'F/3557',France,BAYEUX MEMORIAL,"Panel 21, Column 3.",
2628051,McWILLIAM,GEORGE KEIR,G K,22,,06/08/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2822985',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of John and Nellie McWilliam, of Fochabers, Morayshire."
2628165,MORTIMER,RONALD,R,21,,29/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7952956',France,BAYEUX MEMORIAL,"Panel 8, Column 3.",
2627515,GREENWOOD,GEORGE,G,20,,18/07/1944,,Trooper,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'14254256',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of James Greenwood, and of Florence Gwendoline Greenwood, of Leeds, Yorkshire."
2627526,GRIFFITHS,DAVID LESLIE,D L,33,,13/06/1944,,Gunner,Royal Artillery,,103 H.A.A. Regt.,,United Kingdom,'1790054',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of Mr. and Mrs. Idris Griffiths, of Pontyberem, Carmarthenshire."
2627546,HALLAS,JOSEPH,J,21,,06/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'14202779',France,BAYEUX MEMORIAL,"Panel 18, Column 1.",
2627635,HOBDEN,JOHN LEONARD,J L,28,,16/07/1944,,Private,Middlesex Regiment,,1/8th Bn.,,United Kingdom,'6206492',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of Owen and Alice Hobden; husband of Olive Ruby Hobden, of Hammersmith, London."
2627637,HODGES,ROBERT RICHARD,R R,33,,26/06/1944,,Corporal,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'6296100',France,BAYEUX MEMORIAL,"Panel 10, Column 3.","Son of William and Elizabeth Isabella Hodges; husband of Edith May Hodges, of Teynham, Kent."
