Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2722288,St. CLAIR,WILLIAM THOMAS,W T,32,,30/08/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'5729502',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 27.,"Son of Mr. and Mrs. William St. Clair; husband of Cecilia St. Clair. of Stepney, London."
2722307,TARBUCK,PHILLIP JAMES,P J,0,,23/01/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1270705',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 70. Joint grave 14.,
2722297,SMITH,JOSEPH,J,28,,16/04/1941,,Gunner,Royal Artillery,,"237 Bty., 76 H.A.A. Regt.",,United Kingdom,'1692572',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 67. Grave 3.,"Son of Henry and Kate Smith; husband of Sarah Smith, of Forest Gate."
2722298,SMITH,WILLIAM DOUGLAS,W D,20,,06/03/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14517287',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 60. Grave 2.,"Son of George Douglas and Annie Smith, of Poplar, London."
2722300,SPENCER,PHILIP PAUL,P P,32,,01/04/1946,,Serjeant,Royal Artillery,,,,United Kingdom,'1734111',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 14. Grave 1142.,"Husband of Loni G. Spencer, of South Lambeth, London."
2722287,RYAN,JOSEPH ANTHONY,J A,18,,08/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14971475',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 12. Grave 57.,
2722185,ANDREWS,EDWARD,E,0,,19/06/1944,,Private,Middlesex Regiment,,30th Bn.,,United Kingdom,'6354026',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 68. Grave 43.,
2722188,BEDFORD,THOMAS,T,28,,30/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,542 Sqdn.,,United Kingdom,'1384160',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 31.,"Son of Thomas George and Ellen Bedford; husband of Lena Lourvaine Bedford, of East Ham."
2722190,BROMFIELD,DENIS HENRY,D H,26,,08/06/1946,,Serjeant,Royal Engineers,,,,United Kingdom,'1898567',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 5. Grave 9.,"Son of Denis and Mary Ann Bromfield, of Bermondsey."
2722196,CLEMENTS,EDWARD CHARLES,E C,24,,27/08/1944,,Guardsman,Grenadier Guards,,,,United Kingdom,'2620916',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1039.,"Son of Edward Alfred and Annie Mary Clements, of Leyton."
2722200,CORDAS,FREDERICK,F,18,,09/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'14897979',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 28.,"Son of Charles Cornelious Cordas and Rose Alice Cordas, of Bow, London."
2722201,CRAWLEY,WILLIAM,W,21,,10/10/1947,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'14867799',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 10. Row 6. Grave 6.,"Son of William and Elizabeth Rose Crawley, of Wapping, London."
2722202,CROCKETT,FRANCIS EDWARD,F E,30,,03/04/1947,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2342620',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot B. Row 1. Grave 309.,"Son of David Samuel and Anne Elizabeth Crockett, of Leyton; husband of Winifred Crockett."
2722203,CUTHBERTSON,ALFRED,A,22,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1384688',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 34.,"Son of Henry George and Ellen Cuthbertson, of Canning Town."
2722213,DUFFY,ROBERT,R,0,,11/08/1943,,Private,East Lancashire Regiment,Commando,,and No. 10,United Kingdom,'14306996',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 35.,
2722211,DOYLE,DAVID EDWARD,D E,33,,14/10/1947,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'6969461',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 10. Row 7. Grave 2.,"Son of David Edward and Catherine Doyle; husband of Rebecca Elizabeth Doyle, of Bow, London."
2722218,FRASER,TERENCE JAMES,T J,20,,02/07/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Sapphire.,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 46.,"Son of Sidney Lambert Fraser and Agnes Eliza Fraser, of Stratford."
2722315,WILSON,THOMAS,T,0,,14/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13007416',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 64. Grave 29.,
2722219,GARRAHY,JAMES JOSEPH,J J,33,,20/12/1947,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'1174457',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 10. Row 9. Grave 4.,"Husband of Mary Bridget Garrahy, of Bethnal Green, London."
2722225,HARVEY,CHARLES RICHARD,C R,30,,16/01/1945,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3651186',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 12. Grave 260.,"Son of Charles Richard and Margaret Harvey, of Forest Gate."
2722228,HEAD,GERARD JOHN,G J,20,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1801075',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 44.,"Son of William and Alice Head, of Clapton, London."
2722239,JAGO,ARTHUR CHARLES,A C,21,,31/05/1943,,Stoker 2nd Class,Royal Navy,,H.M.S. Glendower,,United Kingdom,'D/KX 156854',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 1. Grave 254.,"Son of William Robert and Florence Edith Jago, of Stepney."
2722246,LOCK,GEORGE WILLIAM,G W,23,,29/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'190910',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 3. Grave 305B.,"Son of George Gordon and Wilhelmina Louisa Lock, of Seven Kings, Ilford; husband of Kathleen Mary Lock, of Seven Kings."
2722252,McCARTHY,JAMES JOHN,J J,22,British Empire Medal,15/08/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1243376',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 36.,"Son of John and Sarah B. McCarthy, of Stepney, London."
2722255,McCROHAN,JOHN JOSEPH,J J,20,,17/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316061',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 13. Grave 373.,"Son of John Patrick and Kathleen McCrohan, of Westcliff-on-Sea."
2722257,McQUIRE,JOHN EDWARD,J E,21,,16/05/1944,,Gunner,Royal Horse Artillery,,3 Regt.,,United Kingdom,'1138691',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 45.,"Son of Daniel McQuire and Emily Gibson McQuire, of Forest Gate."
2722258,MAHER,THOMAS,T,37,,05/09/1942,,Gunner,Royal Artillery,,565 Coast Regt.,,United Kingdom,'1790250',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 12. Grave 143.,"Son of William and Avis Maher; husband of Olive Winifred Maher, of Chingford."
2722260,MAJAKI,BERT ALEX,B A,23,Distinguished Flying Cross,09/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'184621',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1046.,"Son of Stanley and Antonia Majaki; husband of Dorothy Eileen Majaki, of Edmonton, Middlesex."
2722262,MITCHELL,JOHN ROBERT,J R,45,,03/04/1946,,Private,Suffolk Regiment,,,,United Kingdom,'5819850',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 8. Grave 35.,"Son of John Robert and Mary Anne Mitchell; husband of Bridget Mitchell, of Stepney, London."
2722266,MURPHY,THOMAS EDWARD,T E,33,,16/09/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'13032007',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 1. Grave 1335.,"Son of Mr. and Mrs. Thomas Murphy; husband of Lilian Beatrice Murphy, of Welling, Kent."
2722269,O'BRIEN,PETER,P,52,,17/02/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13039486',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 9. Grave 36.,"Son of Michael O'Brien and of Sarah O'Brien (nee Lynch); husband of Cathrine Mary O'Brien, of Upton Park. Also served in the 1914-18 War."
2722276,PEARL,GEORGE DENNIS,G D,0,,07/09/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/111311',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 65. Grave 25.,"Son of James and Mary Pearl, of East Ham. His brother John also died on service."
2722292,SINCLAIR,JOSEPH,J,27,,01/02/1942,,Gunner,Royal Artillery,,90 Searchlight Regt.,,United Kingdom,'1590762',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 66. Grave 15.,"Son of Anthony and Agatha Sinclair, of Bethnal Green, London."
2722294,SMITH,DENIS PATRICK,D P,24,,09/05/1943,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'D/JX182738',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 7. Grave 44.,"Son of Patrick and Mary Smith, of Poplar, London."
2722312,WESTFIELD,JOHN ELI,J E,23,,08/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,296 Sqdn.,,United Kingdom,'920868',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 2. Grave 299.,"Son of John Eli Westfield, and of Florence Helena Westfield of Ingatestone."
2722226,HAYDEN,ANTHONY,A,30,,20/12/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Duke of York,,United Kingdom,'D/JX256201',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 775.,
2722238,IRWIN,PATRICK JAMES,P J,0,,16/01/1942,,Volunteer,Home Guard,,7th Northamptonshire (Wellingborough Town) Bn.,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 778.,
2722267,MURRAY,BERNARD,B,0,,02/12/1947,,Fireman and Trimmer,Merchant Navy,,S.S. Dorchester (London).,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 10. Row 6. Grave 12.,
2722299,SPEARING,JAMES,J,18,,02/12/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2328496',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 29.,"Son of Frederick George and Mary Elizabeth Spearing, of Shadwell, London."
2722301,SPENCER,St. LUKE,St. L,43,,01/12/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/K62198',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 70. Grave 37.,Son of Ellen Spencer.
2722310,TUCKER,HERBERT JAMES FRANCIS,H J F,45,,16/04/1946,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/J47229',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 5. Grave 17.,"Son of Herbert and Jane Tucker, of Leytonstone; husband of Constance Daisy Tucker, of Walthamstow."
2722268,O'BRIEN,JOHN,J,0,,25/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14318638',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot B. Row 17. Grave 380.,
2722186,BARBER,GEOFFREY GEORGE,G G,28,,08/10/1945,,Private,Essex Regiment,,2/5th Bn.,,United Kingdom,'6019811',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1156.,"Son of John and Mary Ann Barber; husband of Alfreda Lilian Barber, of Buckhurst Hill."
2722187,BEARD,ALFRED JOSEPH,A J,21,,14/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1281661',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 2. Grave 274.,"Son of Hugh Edward and Teresa Marguerita Beard, of East Ham."
2722194,CALLAGHAN,DAVID,D,42,,05/01/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2197113',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 11. Grave 33.,"Son of Jeremiah and Mary Callaghan; husband of Edith Rose Callaghan, of Southwark, London."
2722204,DALBY,WILLIAM PATRICK,W P,31,,04/07/1941,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7685874',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 15. Grave 264.,"Son of Sarah Dalby; husband of Mildred Elsie Dalby, of Little Heath, Romford."
2722271,O'CALLAGHAN,KATHERINE,K,0,,10/03/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/79880',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 61. Grave 2.,
2722210,DOWNEY,JAMES MICHAEL,J M,21,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1800550',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot B. Row 17. Grave 253M.,"Husband of S. Downey, of Greenwich London."
2722207,DONOVAN,HERBERT,H,20,,22/11/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14646239',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11C. Grave 2.,"Son of Michael and Grace Donovan of Stepney, London."
2722195,CASHMAN,EDWARD PATRICK,E P,0,,12/12/1939,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5340021',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 64. Grave 5.,
2722275,PARR,EDWARD JAMES,E J,0,,27/12/1940,,Ordinary Seaman,Merchant Navy,,M.V. Araby (Liverpool).,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 64. Grave 36.,
2722220,GLEESON,THOMAS,T,30,,08/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'14388425',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 33.,"Son of Thomas and Mary Gleeson; husband of Kathleen Gleeson, of Chingford."
2722222,GREEN,JAMES WILLIAM,J W,25,,08/10/1944,,Able Seaman,Royal Navy,,H.M.S. Ausonia,,United Kingdom,'C/JX67387',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1030.,"Son of James John and Maude Anne Green of Kenton, Middlesex; husband of Florence Alice Green, of Custom House."
2722235,HURLEY,ALBERT,A,19,,07/08/1946,,Sapper,Royal Engineers,,11 Bomb Disposal Coy.,,United Kingdom,'14031152',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1215.,"Son of Albert and Alice Hurley, of East Ham."
2722241,KERSHAW,ALBERT GEORGE,A G,31,,17/10/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5567818',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 24.,"Son of Albert and Bridget Kershaw, of Poplar, London."
2722242,KOSLOSKI,JOHN,J,24,,08/07/1942,,Gunner,Royal Artillery,,467 Bty. 75 Lt. A.A. Regt.,,United Kingdom,'1596761',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 24.,"Son of Michael and Mary Kosloski, of Bethnal Green."
2722249,LOWE,HENRY JAMES,H J,42,,11/09/1943,,Sapper,Royal Engineers,,983 Dredging Coy.,,United Kingdom,'11061381',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 38.,"Husband of Louisa Lowe, of Poplar. London."
2722261,MATTHEWS,FRANCIS PATRICK,F P,37,,14/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1446169',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 902.,"Son of William James Matthews and Grace Mary Matthews; husband of Doris Ivy Matthews, of Tottenham. Middlesex."
2722274,PARMENTER,WILLIAM ROBERT,W R,23,,27/05/1942,,Corporal,Royal Army Service Corps,,353 Gen. Transport Coy.,,United Kingdom,'T/135231',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 68. Grave 23.,"Son of William Robert and Margaret Parmenter, of East Ham."
2722277,PRENDY,JOHN,J,40,,17/06/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'1152085',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 65. Grave 21.,"Husband of Jane Matilda Prendy, of Leytonstone."
2722278,PRINCE,ALBERT HENRY,A H,18,,07/08/1946,,Air Mechanic (A) 2nd Class,Royal Navy,,H.M.S. Ringtail,,United Kingdom,'L/FX.764310',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 4. Grave 2.,"Son of James William and Minnie Beatrice Prince, of Heathway. Dagenham."
2722279,PUTT,CHARLES FREDERICK,C F,0,,20/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335128',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 862.,
2722280,QUINLAN,BERNARD GEORGE,B G,21,,02/12/1943,,Gunner,Royal Artillery,,5 Lt. A.A. Regt.,,United Kingdom,'6968321',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 71. Grave 37.,"Son of William John and Margaret Cathrine Quinlan, of Selling, Kent."
2722282,RIDGWELL,STANLEY ALFRED,S A,18,,30/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'14691638',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 2. Grave 115.,"Son of Alfred Edward and Catherine Ridgwell, of Cheam, Surrey. Scholar of the Royal Academy of Dramatic Art."
2722308,TAYLOR,EDWARD MANICE,E M,32,,17/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1170001',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot A. Row 2. Grave 295.,
2722290,SHERLOCK,JOHN,J,45,,27/12/1942,,Marine,Royal Marines,,H.M.S. Caradoc,,United Kingdom,'PLY/16913',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 70. Grave 32.,"Son of Patrick and Mary Sherlock; husband of Catherine Sherlock, of Ilford."
2722293,SMITH,ALFRED,A,34,,19/08/1942,,Lance Bombardier,Royal Artillery,,"230 Bty., 139 Lt. A.A. Regt.",,United Kingdom,'1753386',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 22.,"Son of Charles Harrow Smith and Kathleen Smith; husband of Alice Ivy Smith, of Plaistow."
2722311,WEEDEN,JOHN EDWARD,J E,34,,26/11/1943,,Gunner,Royal Artillery,,76 H.A.A. Regt.,,United Kingdom,'1703937',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 69. Grave 37.,"Son of Mr. and Mrs. Henry John Robert Weeden, of Canning Town."
2722314,WHITE,WILLIAM,W,52,,25/05/1947,,Sapper,Royal Engineers,,,,United Kingdom,'2188839',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 19. Grave 4.,"Son of Mrs. E. White; husband of Mary Ann White, of Bermondsey, London."
2722227,HAYDON,HENRY ALFRED,H A,0,,06/05/1943,,Private,Dorsetshire Regiment,,,,United Kingdom,'5679064',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 3. Grave 22.,
2722263,MONTAGUE,WILLIAM,W,0,,17/03/1944,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5441240',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 52. Grave 3.,
2722295,SMITH,HENRY JAMES,H J,24,,22/06/1946,,Gunner,Royal Artillery,,5 Maritime Regt.,,United Kingdom,'11276515',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 6. Grave 7.,"Son of Sidney John and Margaret Smith, of Bermondsey, London."
2722302,STAFFORD,HORACE FREDERICK,H F,21,,12/02/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14397138',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1373.,"Son of William and Jane Stafford, of Bermondsey, London."
2722313,WHIBERLEY,CHARLES JAMES,C J,19,,20/10/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6300112',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 39.,
2722306,TABRAM,THOMAS,T,36,,24/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2762 Sqdn., R.A.F. Regt.",,United Kingdom,'1242419',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 68. Grave 42.,"Son of Stuart and Ann Tabram, of Poplar, London. "
2722265,MURPHY,EDWARD THOMAS,E T,30,,28/10/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/4041428',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 69. Grave 10.,"Son of William and Ellen Murphy, of Poplar, London."
2722272,O'HARA,JOHN,J,38,,02/09/1945,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11A. Row 21. Grave 42.,"Husband of Henrietta Jane O'Hara, of Tottenham, Middlesex."
2722189,BENSTEAD,CORNELIUS JOHN,C J,37,,16/12/1943,,Private,Royal Berkshire Regiment,,30th Bn.,,United Kingdom,'5246810',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 41.,"Son of Cornelius John Benstead and of Beatrice Benstead (nee Hurley), of Leytonstone; husband of Margaret Mary Benstead (nee Fitzpatrick). of Leyton."
2722191,BULLARD,HENRY,H,0,,30/12/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7691668',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 7. Grave 26.,
2722193,BYRNE,JAMES,J,0,,09/11/1946,,Greaser,Merchant Navy,,M.V. British Sincerity (London).,,United Kingdom,'',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Screen Wall. Plot 11B. Row 74. Grave 30.,"Husband of E. M. Byrne, of Teddington, Middlesex. "
2722198,CONWAY,PATRICK MICHAEL,P M,33,,06/09/1942,,Gunner,Royal Artillery,,"386 Bty., 120 H.A.A. Regt.",,United Kingdom,'1716843',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11A. Row 6. Grave 28.,
2722199,COOLEY,WILLIAM GEORGE,W G,22,,02/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1617503',United Kingdom,LEYTONSTONE (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,Plot 11B. Row 1. Grave 1009.,"Son of Christopher S. Cooley and Sarah A. Cooley, of Poplar, London."
