Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3161789,DIX,WILLIAM GEORGE,W G,34,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 1 Holmsdale Street. Son of Robert Frederick and Mary Clara Dix, of 11 Avondale Road; husband of Minnie Dix. Died at corner of Clive Street and Holmsdale Street."
3161790,DRURY,BETSY,B,77,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 6 Talworth Street. Daughter of John and Lavinia Otter, of 2 Grantham Street, Lincoln; widow of Robert Drury. Died at 6 Talworth Street."
3161791,DUTT,HILDA MARGARET,H M,22,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 32 Croft Street, Roath. Daughter of Ada Dutt, and of Lawrence Dutt. Died at 32 Croft Street."
3161794,DWYER,MARGARET,M,91,,14/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 30 Smeaton Street, Riverside. Daughter of the late John and Margaret O'Brien, of Bristol; widow of Daniel Dwyer. Injured 2 January 1941, at 30 Smeaton Street; died at 30A Cowbridge Road."
3161795,EDMONDS,WILLIAM THOMAS,W T,41,,19/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Fire Guard. Son of Frederick George and Elizabeth Ann Edmonds, of 6 Catherine Street, Cathays; husband of Hilda Marion Edmonds, of 60 Caeran Square, Ely. Injured 18 May 1943, at Central Firewatch Post, Charles Street; died at Royal Infirmary."
3161799,ELLIS,BEATRICE IRENE,B I,35,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of William James Ellis, of 46 Sophia Street, and of Beatrice Louisa Ellis. Died at 28 Penarth Road."
3161801,EMBREY,BETTY,B,19,,27/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of Mr. and Mrs. Edwin Embrey, of Green Meadow Cottage, Pandy Road, Bedwas, Monmouthshire. Died at Royal Ordnance Factory, Llanishen."
3162020,VAUGHAN,FREDERICK GEORGE,F G,63,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 5 Blackstone Street. Husband of Lucy Jane Vaughan. Died at 5 Blackstone Street.
3162021,VAUGHAN,LUCY JANE,L J,60,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 5 Blackstone Street. Wife of Frederick George Vaughan. Died at 5 Blackstone Street.
3161713,ADAMS,WILLIAM CHARLES,W C,32,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 160 Pearl Street, Roath. Son of Alma Adams, of 16 Crichton Street; husband of Phyllis Adams. Died at 160 Pearl Street."
3161716,ALI,FUDAL,F,55,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"(Otherwise ZAIM, ABDULLA). Arabian National; Seaman, Merchant Navy; of 215 Bute Street. Son of Nagi Zaim, of Yemen Bait, Guddah, Arabia. At 215 Bute Street."
3161717,ANGELL,CISSY GWENDOLINE,C G,36,,04/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of Mrs. E. M. S. Angell, of 159 Broadway. Injured 3 March 1941, at Broadway; died at Royal Infirmary."
3161721,BAKER,FREDERICK CHARLES,F C,34,,28/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Firewatcher; of 78 Ethel Street, Canton. Son of the late James and Annie E. Baker, of 84 Ethel Street; husband of Dorreen Baker. Died at Roath Tram Depot."
3161723,BARBER,ELIZABETH ANN,E A,65,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 39 De Burgh Street. Wife of William James Standarwick Barber. Died at 39 De Burgh Street.
3161724,BARNARD,VICTOR THOMAS,V T,46,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Home Guard. Husband of Mrs. Barnard, of 23 Upper Kincraig Street. Died at Dowlais Works, East Moors."
3161726,BATTEN,PATRICIA,P,18,,25/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 41 St. Agnes Road. Daughter of Harry Harold Batten, and of Beulah Olive Grace Batten. Injured 18 May 1943, at 41 St. Agnes Road; died at Royal Infirmary."
3161728,BEVAN,ARTHUR,A,47,,03/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 49 Talworth Street. Husband of Mabel Bevan. Injured 2 January 1941, at 49 Talworth Street; died at Royal Infirmary."
3161729,BISHTON,DOREEN NANCY,D N,20,,27/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of Louisa Bishton, of 13 Celyn Avenue, Caerphilly, and of William Bishton. Died at Royal Ordnance Factory, Llanishen."
3161730,BISHTON,WILLIAM,W,48,,27/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Son of Mr. and Mrs. Bishton, of 82 Bedwas Road, Caerphilly; husband of Louisa Bishton, of 13 Celyn Avenue, Caerphilly. Died at Royal Ordnance Factory, Llanishen."
3161736,BROTHERIDGE,GEORGE,G,36,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 60 Neville Street. Son of Arthur Hughes Brotheridge, and Jane Brotheridge, of 4 Acris Street, Wandsworth; husband of Dorothy Muriel Brotheridge. Died at 60 Neville Street."
3161737,BROTHERIDGE,GEORGE,G,4,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 60 Neville Street. Son of George and Dorothy Muriel Brotheridge. Died at 60 Neville Street.
3161739,BROTHERIDGE,SHEILA MURIEL,S M,12,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 60 Neville Street. Daughter of George and Dorothy Muriel Brotheridge. Died at 60 Neville Street.
3161741,BRYANT,ARTHUR RICHARD,A R,32,,28/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Son of Mr. and Mrs. F. B. Bryant, of 61 Flora Street, Cathays; husband of Eva Bryant, of 7 Llantarnam Road, Gabalfa. Injured at Roath Power Station; died same day at Royal Infirmary."
3161742,BULL,CATHERINE ANN,C A,31,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 68 Richard Street, Cathays. Daughter of Agnes Ann Cody (formerly Bull), and of the late William John Bull. Died at 13 Woodville Road."
3161743,CHARIMONTIE,NEIL FRANCIS,N F,4,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 66 Jubilee Street. Son of Francis and Gertrude Charimontie. Died at 66 Jubilee Street.
3161744,CHARLES,REGINALD MORTON,R M,52,Military Medal,02/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 48 Cathedral Road. Son of William and Janet Charles. Died at Cathedral Road.
3161745,CHING,EDITH ANNIE,E A,69,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 6 Senghenydd Road. Daughter of Anna Ching, and of the late Samuel Ching. Died at 6 Senghenydd Road."
3161746,CHING,EMILY ELEANOR,E E,62,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 6 Senghenydd Road. Daughter of Anna Ching, and of the late Samuel Ching. Died at 6 Senghenydd Road."
3161748,CLIFFORD,DENIS,D,53,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 18 Mark Street. Son of the late Denis and Bridget Clifford, of Killorglin, Co. Kerry, Irish Republic; husband of Mary Clifford. Died at 18 Mark Street."
3161749,CLIFFORD,MARY,M,48,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 18 Mark Street. Daughter of the late Michael and Bridget Murphy, of Comane, Glenbeigh, Co. Kerry, Irish Republic; wife of Denis Clifford. Died at 18 Mark Street."
3161750,COCKING,MABEL MAY,M M,49,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Wife of Harold Cocking, of 1 Maple Street, Rhydyfelin, Pontypridd. Died at 17 Constellation Street."
3161751,COLES,WILLIAM ROBERT,W R,16,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Son of Emily Coles, of 49 Smith Street, Splott, and of the late Ivor Coles. Died at Piercefield Place."
3161752,COLLIER,ALFRED,A,62,,30/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 8 Llanbleddian Gardens, Cathays. Husband of Sarah Jane Collier. Injured 29 April 1941, at 8 Llanbeddian Gardens; died at Royal Infirmary."
3161756,COOK,TERRANCE CHARLES,T C,12,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 21 Bromsgrove Street, Grange. Son of Charles H. Cook, and of Annie Irene Maud Cook. Died at 21 Bromsgrove Street."
3161759,COULDREY,ALFRED JONAH,A J,41,,04/11/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Fire Guard. Husband of Lily May Couldrey, of 52 Halsbury Road, Canton. Injured 5 September 1943, at Treboarth House; died at 52 Halsbury Road."
3161949,PALMER,ANNIE,A,13,,30/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 19 Wyeverne Road, Cathays. Daughter of Philip and Emily Palmer. Died at 19 Wyeverne Road."
3161977,ROBERTS,LLOYD,L,29,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 58 Paget Street. Died at 60 Paget Street.
3161979,RODD,HANNAH MARIA,H M,0,,09/12/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Wife of Frederick James Rodd, of 19 Ninian Park Road. Died at Ely House, Green Street."
3162014,TUCKER,SARAH,S,64,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 21 Bromsgrove Street, Grange. Wife of Thomas Henry Tucker. Died at 21 Bromsgrove Street."
3161762,CRAKE,JOSEPH,J,49,,13/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 13 Woodville Road. Son of Mary Crake, of Ryhope, Sunderland, Co. Durham, and of the late William Crake; husband of Agnes Crake. Died at 13 Woodville Road."
3161766,CROFTS,SOPHIA HARRIET,S H,64,,22/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 31 Philog Road, Birchgrove. Widow of William Crofts. Injured 18 May 1943, at 31 Philog Road; died at City Hospital."
3161767,CRUTE,DOREEN MAY,D M,5,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 1 Blackstone Street, Riverside. Daughter of Sjt. Arthur Ernest Crute, Royal Army Service Corps, and Gladys Crute. Died at 1 Blackstone Street."
3161768,CRUTE,GLADYS,G,36,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 1 Blackstone Street, Riverside. Daughter of Albert and Sarah Anne Cottle, of 23 Wyndham Crescent; wife of Sjt. Arthur Ernest Crute, Royal Army Service Corps (killed in same incident). Died at 1 Blackstone Street."
3161769,CRUTE,ROBERT ARTHUR,R A,10,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 1 Blackstone Street, Riverside. Son of Sjt. Arthur Ernest Crute, Royal Army Service Corps, and Gladys Crute. Died at 1 Blackstone Street."
3161772,DAVEY,WILLIAM CHARLES,W C,49,,19/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 8 Penylan Road. Husband of Edith Maud Davey. Injured 18 May 1943, at 8 Penylan Road; died at Royal Infirmary."
3161773,DAVIES,CHARLES,C,37,,03/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 37 Claude Road. Son of William and Francis Davies, of 6 Bethesda Place, Rogerstone; husband of Ann Rosina Davies. Injured at Albany Road; died same day at Royal Infirmary."
3161774,DAVIES,EDGAR DAVID,E D,10,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 30 Coburn Street, Cathays. Son of Cpl. Edgar David Davies, R.A.F, and Beatrice Davies. Injured at 30 Coburn Street; died same day at Royal Infirmary."
3161775,DAVIES,HENRY ALFRED,H A,56,,01/04/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Air Raid Warden; Bomb Reconnaissance Officer. Husband of Lilian M. Davies, of 10 Leamington Road, Whitchurch. Died at City Hospital, as a result of illness contracted while on duty in air raids."
3161776,DAVIES,MARGARET ROSE,M R,3,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 30 Coburn Street, Cathays. Daughter of Cpl. Edgar David Davies, R.A.F., and Beatrice Davies. Died at 30 Coburn Street."
3161779,DEMARI,FLORENCE ELIZABETH,F E,18,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 36 Christina Street. Daughter of Arthur Stanley and Florence Morgan, of 15 Culver Street, St. Augustine's, Bristol; wife of Ali Demari. Died at 215 Bute Street."
3161782,DENMAN,ELSIE,E,31,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"(SISTER TERESA). Of St. Margaret's Convent, East Grinstead, Sussex. Daughter of Mr. and Mrs. Denman, of Cuff's College, Pounds Hill, Crawley, Sussex. At St. German's Church Hall."
3161804,EVANS,ELEANOR,E,40,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 7 Cathays Terrace. Daughter of Patrick and Ellen Kennery; widow of Iorwith Evans. Died at 7 Cathays Terrace.
3161805,EVANS,GERTRUDE LAURA,G L,42,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of the late William and Gertrude Hill, of 39 Crichton Street; wife of Reginald Thomas Evans, of 17 Garth Place, Gabalfa. Died at 38 Crichton Street."
3161806,EVANS,GLWYNDWR,G,5,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 7 Cathays Terrace. Son of Eleanor, and of the late Iorwith Evans. Died at 7 Cathays Terrace."
3161807,EVANS,PRIMROSE MAY,P M,25,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 62 Neville Street. Daughter of John Baker; widow of Morgan Evans. Died at 62 Neville Street.
3161808,FARRANT,ALBERT JAMES,A J,66,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 26 Willows Avenue. Son of Albert James Farrant, of 2 Woodcock Street, Roath. Died at 26 Willows Avenue."
3161809,FEEHAN,DENIS,D,55,,09/07/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Son of Daniel and Mary Feehan, of 11 Dunraven Road, Lethwick; husband of Ann Catherine Feehan, of 11 Nesta Road, Canton. on S.S. San Felipe, Roath Dock."
3161810,FISH,THOMAS ALFRED,T A,37,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 1 Ferry Road. Died at Grangetown.
3161811,FLETCHER,JANE,J,79,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 39 De Burgh Street. Widow of W. Fletcher. Died at 39 De Burgh Street.
3161812,FOLLANT,HAROLD,H,29,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of The Cottage, Upper Springfield, Skewen, Neath. Husband of Lilian Rose Follant. Died at 3 Blackstone Street."
3161813,FOLLANT,LILIAN ROSE,L R,27,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of The Cottage, Upper Springfield, Skewen, Neath. Wife of Harold Follant. Died at 3 Blackstone Street."
3161814,FOLLANT,SELINA,S,53,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Wife of T. Follant, of Belmont Terrace, Upper Springfield, Skewen, Neath. Died at 3 Blackstone Street."
3161815,FOX,EDITH LILIAN,E L,47,,26/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 14 Leamington Road, Whitchurch. Daughter of the late Frederick Fox, of 24 Adamsdown Square. Died at 7 Senghenydd Road."
3161816,GACCON,FRANCIS WILBERFORCE,F W,53,,02/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Divisional Officer, A.F.S.; M.A.I.E. Son of the late Watkin and Alice Charlotte Gaccon; husband of Lilian Maud Gaccon, of 153 Cyncoed Road. Died at Newport Road."
3161817,GANDY,MARY,M,88,,29/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 20 Mark Street. Widow of John Ripley Gandy. Died at 20 Mark Street.
3161818,GARDNER,RONALD WYNDHAM,R W,17,,02/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Firewatcher; of 164 Newport Road. Son of Beatrice Maud Gardner, and of the late George Albert Gardner. Died at 164 Newport Road."
3161819,GERMAIN,LILIAN EMMA,L E,70,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 44 Glamorgan Street. Daughter of Mr. and Mrs. John Hamley, of Small Heath, Birmingham; widow of Alexander Germain. Died at 44 Glamorgan Street."
3161825,GRUNEWALD,HENRIETTE,H,48,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Wife of F. Grunewald. Died at 5 Penhevad Street.
3161826,HAMED,ABDUL,A,45,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,at 215 Bute Street.
3161827,HANCOCK,GWENDOLINE MARION,G M,50,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 2 Agincourt Road. Daughter of Mr. S. J. Hancock. Died at 2 Agincourt Road.
3161829,HASSAN,HAMID,H,30,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,Merchant Navy. Died at 215 Bute Street.
3161820,GERMAIN,PHYLLIS ALEXANDRA,P A,29,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 44 Glamorgan Street. Daughter of Lilian Emma, and of the late Alexander Germain. Died at 44 Glamorgan Street."
3161821,GLOVER,WILLIAM,W,36,,28/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 51 Parker Road, Ely. Son of George and Ellen Glover, of 12 Wellington Street, Robertstown, Aberdare; husband of Florence E. Glover. Injured at Roath Power Station; died same day at Royal Infirmary."
3161822,GOULD,MIRIAM,M,36,,03/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of Frederick and Elizabeth Seymour, of Penrhiw Farm, St. Lythan's Downs; wife of Arthur Leonard Gould, of 23 Northumberland Street. Died at 44 Glamorgan Street."
3161823,GRAINGER,WILLIAM TREVOR,W T,31,,28/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Home Guard. Son of Mr. and Mrs. J. G. Grainger, of 96 New Road, Rumney; husband of Bessie Grainger, of 67 Moy Road, Roath. Injured at Roath Power Station; died same day at Royal Infirmary."
3161824,GRAY,JAMES FREDERICK THOMAS,J F T,62,,09/07/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Husband of Matilda Gray, of 38 Flint Street, Maindy. Injured at Roath Dock; died same day at Royal Infirmary."
3161828,HARRIS,PHYLLIS MAY,P M,31,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 129 Woodville Road. Daughter of Edward and Edith E. Harris, of 5 Oak Street, Aberdare. Died at 30 Taff Embankment."
3161830,HASSAN,JESSIE AMELIA,J A,43,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 26 Christina Street. Wife of Ismail Hassan. Died at 215 Bute Street.
3161831,HAYWARD,ETHEL EMMA,E E,62,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Daughter of the late Mrs. S. Vaus, of Westerham, Kent; wife of F. W. C. Hayward. At 41 De Burgh Street."
3161832,HEKE,JAMES THOMAS,J T,18,,04/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Home Guard; Firewatcher. Son of David Thomas and Mildred Mary Heke, of 210 Newport Road. Injured 3 March 1941, at Newport Road; died at Rookwood Hospital, Llandaff."
3161923,MOULD,HILDA LOUISA,H L,46,,03/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 10 Agincourt Road, Roath. Wife of Cyril Henry Mould. Died at 10 Agincourt Road."
3161833,HOBBS,FREDERICK GEORGE,F G,28,,18/05/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Home Guard; of 10 Cecil Street, Roath. Son of Mr. and Mrs. Frederick G. Hobbs, of 18 Cecil Street; husband of Sarah Hobbs. Died at 10 Cecil Street."
3161834,HOLDSTOCK,ANN NASH,A N,50,,03/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"of 3 Angus Street, Roath. Daughter of the late John and Mary Ann Holdstock, of Ashford, Kent. Died at 3 Angus Street."
3161835,HOLLYMAN,ALFRED JOHN,A J,74,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,at 64 Corporation Road.
3161836,HOLLYMAN,ETHEL,E,43,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,at 64 Corporation Road.
3161837,HOLLYMAN,JOAN,J,12,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 84 Stockland Street. Daughter of William and Margaret Hollyman. Died at 64 Corporation Road.
3161838,HOLLYMAN,MARGARET,M,36,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 84 Stockland Street. Wife of William Hollyman. Died at 64 Corporation Road.
3161839,HOLLYMAN,WILLIAM,W,38,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,of 84 Stockland Street. Husband of Margaret Hollyman. Died at 64 Corporation Road.
3161843,HOUGHTON,ALBERT ERNEST,A E,10,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Son of Albert Ernest Houghton, of 154 Engadine Street, Wandsworth, London, and of Rachel Maud Houghton. Died at 60 Neville Street."
3161844,HOUGHTON,DAVID THOMAS,D T,9,,02/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CARDIFF, COUNTY BOROUGH, WALES",,"Son of Albert Ernest Houghton, of 154 Engadine Street, Wandsworth, London, and of Rachel Maud Houghton. Died at 60 Neville Street."
