Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2601096,BASFORD,JOHN HENRY,J H,28,,06/06/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2934536',India,KOHIMA WAR CEMETERY,5. J. 16.,"Son of John Webb Basford and Jessie Maud Basford, of Liverpool."
2601144,BORMAN,WALTER,W,24,,23/05/1944,,Bombardier,Royal Artillery,,60 Field Regt.,,United Kingdom,'907314',India,KOHIMA WAR CEMETERY,3. D. 13.,"Son of John William and Charlotte Borman, of Lincoln."
2601145,BOSTAN KHAN,,,24,,13/06/1942,,Signalman,Indian Signal Corps,,"""R"" Indian L. of C. Sigs.",,Indian,'B/1020',India,KOHIMA WAR CEMETERY,18. B. 20.,"Son of Bahadur Khan and Aishan Bibi, of Mani Bargi, Rawalpindi, Pakistan; husband of Resham Jan, of Mani Bargi."
2601146,BOSWORTH,WILFRED CYRIL,W C,25,,13/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'5827570',India,KOHIMA WAR CEMETERY,8. A. 3.,Son of David and Beatrice Bosworth.
2601147,BOTCHERBY,CHARLES,C,27,,14/04/1944,,Bombardier,Royal Artillery,,10 Field Regt.,,United Kingdom,'880008',India,KOHIMA WAR CEMETERY,8. G. 19.,"Son of Cpl. Charles Botcherby, West Yorkshire Regt. (killed in action in Belgium, 25th September, 1917), and of Mary Botcherby, of Middlesbrough, Yorkshire."
2601148,BOTTOMLEY,SAMUEL,S,21,,24/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'14612722',India,KOHIMA WAR CEMETERY,11. C. 5.,"Son of Ernest and Ann Fielding Bottomley, of Brighouse, Yorkshire."
2601149,BOTTRILL,FREDERICK WILLIAM,F W,22,,04/05/1944,,Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5725719',India,KOHIMA WAR CEMETERY,7. C. 4.,"Son of John Thomas Bottrill and Mabel Mary Bottrill; husband of Margaret Bottrill. of Dorchester, Dorsetshire."
2601150,BOUGHEY,WILLIAM HENRY WILCOX,W H W,26,,15/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'5110298',India,KOHIMA WAR CEMETERY,Coll. grave 11. C. 8-11.,"Son of William Henry and Edith Caroline Boughey; husband of Ivy Lilian Boughey, of Allesley, Warwickshire."
2601151,BOWLES,REGINALD FRANK,R F,22,,09/04/1944,,Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6351547',India,KOHIMA WAR CEMETERY,8. E. 14.,"Son of George William and Maud Beatrice Bowles, of Wigmore, Kent."
2601152,BOWYER,SIDNEY GEORGE,S G,30,,28/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'5949794',India,KOHIMA WAR CEMETERY,1. A. 13.,"Son of Dexter and Clara Rebecca Bowyer, of Stevington, Bedfordshire."
2601153,BOXWELL,GERALD FRANCIS,G F,25,,12/04/1944,,Serjeant,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6401983',India,KOHIMA WAR CEMETERY,8. F. 7.,"Son of William and Lilian Boxwell, of Orpington, Kent."
2601154,BOYD,FRED HOUGHTON,F H,26,,12/06/1944,,Signalman,Royal Corps of Signals,,2nd Div. Sigs.,,United Kingdom,'3603687',India,KOHIMA WAR CEMETERY,6. B. 14.,"Son of Elizabeth Boyd; husband of Martha Elizabeth Boyd, of Distington, Cumberland."
2601155,BRACEGIRDLE,HAROLD,H,32,,04/05/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4465311',India,KOHIMA WAR CEMETERY,12. B. 29.,"Son of Richard and Edith Bracegirdle, of Bradford, Manchester."
2601156,BRADDER,BERT,B,30,,13/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'4755807',India,KOHIMA WAR CEMETERY,1. D. 5.,"Son of Charles and Beatrice Bradder; husband of Ivy Bradder, of Aston, Sheffield, Yorkshire."
2601157,BRADSHAW,JAMES HENRY,J H,26,,28/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'875667',India,KOHIMA WAR CEMETERY,1. A. 21.,"Son of James and Isabella Bradshaw, of Chorlton-on-Medlock, Manchester; husband of Esther Bradshaw, of Chorlton-on-Medlock."
2601158,BRADWELL,CHARLES ROBERT,C R,30,,11/06/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3197199',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of William and Beatrice Bradwell, of Leicester."
2601159,BRADY,NEVILLE WILLIAM BARTON,N W B,21,Distinguished Flying Cross,11/06/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'414372',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Victor Neville Brady and Margarita Frances Penelope Brady, of Ascot, Queensland, Australia."
2601160,BRANDON,JOHN ERNEST,J E,21,,23/04/1944,,Flight Sergeant,Royal Air Force,,34 Sqdn.,,United Kingdom,'1425593',India,KOHIMA WAR CEMETERY,6.  B. 10.,"Son of Ernest and Elizabeth Brandon, of Manchester; husband of Nellie Crawford Brandon, of Prestwich, Lancashire."
2601164,BRIERLEY,HARRY,H,34,,28/04/1944,,Gunner,Royal Artillery,,"401 (5th Bn. The Royal Warwickshire Regt.) Bty., 100 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'14303095',India,KOHIMA WAR CEMETERY,12. A. 17.,"Son of Henry and Sarah Jane Brierley; husband of Marion Brierley, of Morecambe, Lancashire."
2601000,ABBAS KHAN,,,22,,21/03/1942,,Labourer,Indian Pioneer Corps,,19th Aux. Bn.,,Indian,'199635',India,KOHIMA WAR CEMETERY,18. B. 19.,"Son of Muhammad Akbar, of Oregarh, Hazara, Pakistan."
2601001,ABBOTT,WILLIAM,W,24,,28/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3712483',India,KOHIMA WAR CEMETERY,1. D. 3.,"Son of Robert and Helena Abbott, of Chorley, Lancashire."
2601005,ABDUL GHAFUR,,,0,,14/05/1942,,Sepoy,Indian Army Ordnance Corps,,1 Base Ordnance Workshop,,Indian,'107688',India,KOHIMA WAR CEMETERY,18. C. 8.,"Son of Nabi Khan and Begum Bibi, of Bado Meli, Sialkot, Pakistan."
2601007,ABDUL GHANI,,,20,,09/04/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,2 Field Coy.,,Indian,'38410',India,KOHIMA WAR CEMETERY,18. A. 9.,"Son of Nur Din and Jan Bibi, of Kala Bakra, Jullundur, India."
2601008,ABDUL JABAR,,,0,,17/05/1942,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'20141',India,KOHIMA WAR CEMETERY,14. D. 2.,"Son of Azad Khan, of Dag Ismail Khel, Peshawar, Pakistan."
2601009,ABDULLAH KHAN,,,32,,24/10/1944,,Sepoy,Royal Indian Army Service Corps,,23 Animal Transport Coy.,,Indian,'810722',India,KOHIMA WAR CEMETERY,15. B. 6.,"Son of Rasool and Bibo, of Hoti, Mardan, Pakistan."
2601010,ABDUL LATIF,,,27,,25/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'12602',India,KOHIMA WAR CEMETERY,17. J. 3.,"Son of Nazir Ahmad, of Ghazial, Jhelum, Pakistan."
2601012,ABDUL QAYUM,,,24,Indian Distinguished Service Medal,30/03/1944,,Naik,1st Punjab Regiment,,1st Bn.,,Indian,'12805',India,KOHIMA WAR CEMETERY,18. A. 5.,"Son of Habib Gul and Bibi Basra, of Malukra, Hazara, Pakistan."
2601019,ABID HUSAIN KHAN,,,19,,13/02/1944,,Havildar,Royal Indian Army Service Corps,,110 G.P. Transport Coy.,,Indian,'MTS/979492',India,KOHIMA WAR CEMETERY,17. L. 1.,"Son of Muhammad Husain Khan and Hashmat Bi, of Usmanpur, Aurangabad, India."
2601015,ABDUL SATAR,,,19,,01/12/1943,,Sweeper,Indian Pioneer Corps,,,,Indian,'285553',India,KOHIMA WAR CEMETERY,15. E. 9.,"Son of Ahmad Kunji and Isha Dula, of Kambi Velappil Veedu, Alleppy, India."
2601016,ABDUL SUBHAN,,,21,,20/04/1944,,Sepoy,Royal Indian Army Service Corps,,60 Comp. Issue Sec.,,Indian,'MTN/864703',India,KOHIMA WAR CEMETERY,18. C. 17.,"Son of Aftab-ud-Din and Suna Bibi, of Ramnagar, Sylhet, Pakistan."
2601077,BAL BAHADUR MAGAR,,,21,,29/05/1944,,Rifleman,Assam Rifles,,2nd Bn.,,Indian,'27753',India,KOHIMA WAR CEMETERY,13. A. 9.,"Son of Sirdal Magar, of Kalimpong Basty, Darjeeling, India."
2601034,AKBAR ALI,,,0,,17/05/1944,,Naik,Burma Regiment,,1st Bn.,,United Kingdom,'51102',India,KOHIMA WAR CEMETERY,17. B. 2.,
2601035,AKBAR SALAD,,,0,,02/01/1945,,Sapper,East African Engineers,,,,United Kingdom,'E/61054',India,KOHIMA WAR CEMETERY,18. A. 2.,
2601282,DAN BAHADUR BURATHOKI,,,28,,16/05/1944,,Havildar,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'1838',India,KOHIMA WAR CEMETERY,13. A. 3.,"Son of Dal Bahadur; husband of Mani, of Naram, Nepal."
2601447,GOODSWEN,THOMAS SPENCER,T S,29,,11/05/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6406052',India,KOHIMA WAR CEMETERY,8. B. 12.,"Son of Walter James Goodswen and Charlotte Jane Goodswen; husband of Jessie Alice Goodswen, of Hampstead, London."
2601452,GRANT,IVOR JOHN HENRY,I J H,20,,21/06/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14398294',India,KOHIMA WAR CEMETERY,7. B. 18.,"Son of Morley Houghton Grant and Ada Laura Grant, of Bristol."
2601453,GRAY,ALBERT EDWARD,A E,35,,06/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'14384987',India,KOHIMA WAR CEMETERY,5. K. 10.,"Son of George and Theodosia Gray; husband of Robertina Mary Jane Gray, of Amble, Northumberland."
2601454,GRAY,BERTRAM ERIC,B E,23,,27/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729251',India,KOHIMA WAR CEMETERY,7. A. 8.,"Son of Arthur John and Clara Rosina Gray, of Shaftesbury, Dorsetshire."
2601460,GREGORY,JOHN,J,24,,28/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3452539',India,KOHIMA WAR CEMETERY,8. D. 8.,"Son of John and Florence Gregory, of Heywood, Lancashire."
2601462,GREGORY,WILLIAM,W,27,,04/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5729693',India,KOHIMA WAR CEMETERY,7. A. 6.,"Son of James and Emily Frances Gregory, of Brentwood, Essex."
2601661,LAL HUSAIN,,,20,,15/05/1942,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/956309',India,KOHIMA WAR CEMETERY,14. D. 5.,"Son of Id Bakhsh and Saheb Nora, of Kallar, Rawalpindi, Pakistan."
2601464,GRIFFITHS,ALFRED GERALD,A G,31,,21/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6026922',India,KOHIMA WAR CEMETERY,11. C. 18.,
2601466,GROOMBRIDGE,RONALD FREDERICK,R F,19,,13/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14614178',India,KOHIMA WAR CEMETERY,8. C. 8.,"Son of Mr. and Mrs. E. O. Groombridge, of Bromley, Kent."
2601468,GULDAR SHAH,,,21,,11/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'18784',India,KOHIMA WAR CEMETERY,16. A. 5.,"Son of Murtala, of Awasi Banda, Kohat, Pakistan."
2601471,GULZAR KHAN,,,29,,07/04/1943,,Water Carrier,Indian Army Medical Corps,,36 Field Hygiene Sec.,,Indian,'159148',India,KOHIMA WAR CEMETERY,17. L. 6.,
2601472,GWILT,IVOR WILLIAM,I W,19,,10/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'3909655',India,KOHIMA WAR CEMETERY,8. F. 5.,
2601475,HAINES,FREDERICK,F,26,,06/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4197781',India,KOHIMA WAR CEMETERY,5. D. 13.,
2601477,HAKIM,,L S,0,,30/05/1942,,Clerk,Burma Army Corps of Clerks,,,,United Kingdom,'',India,KOHIMA WAR CEMETERY,18. C. 1.,
2601473,GYAN BAHADUR LIMBU,,,22,,06/02/1944,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'77790',India,KOHIMA WAR CEMETERY,13. F. 1.,"Son of Chatur Dhoj Limbu, of Range Bhanjyang, Nepal; husband of Maluti Limbuni, of Range Bhanjyang."
2601476,HAJI MUHAMMAD,,,25,,21/10/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'15425',India,KOHIMA WAR CEMETERY,16. B. 5.,"Son of Makhmad, and of Durani, of Shakar Khel, Kohat, Pakistan."
2601479,HALL,FREDERICK (FRED),F,22,,09/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'5347094',India,KOHIMA WAR CEMETERY,8. E. 13.,"Son of Thomas and Ellen Hall, of Birmingham."
2601480,HALL,REGINALD JOSEPH CHARLES,R J C,31,,08/05/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5256560',India,KOHIMA WAR CEMETERY,5. C. 3.,"Son of Harry and Caroline Hall, of St. John's, Worcester."
2601481,HALLIDAY,JOHN,J,22,,07/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Royal Regt. [North Lancashire]) Regt.,,United Kingdom,'3857253',India,KOHIMA WAR CEMETERY,8. H. 4.,"Son of Robert and Sarah Ann Halliday, of Egerton, Lancashire."
2601484,HAN BIR THAPA,,,21,,16/05/1944,,Lance Naik,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'15010',India,KOHIMA WAR CEMETERY,13. A. 7.,"Son of Nanda Lal and Jasodha, of Goldho, Nepal."
2601494,HARDING,RONALD,R,27,,05/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'3971258',India,KOHIMA WAR CEMETERY,5. F. 15.,"Son of William and Alice Harding; husband of Doris Harding (nee Westhead), of Coppull, Lancashire."
2601495,HARDMAN,HARRY,H,0,,06/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3858997',India,KOHIMA WAR CEMETERY,12. B. 20.,"Son of John and Edith Hardman, of Radcliffe, Lancashire."
2601519,HAWKINS,ALFRED JAMES,A J,27,,04/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'5575007',India,KOHIMA WAR CEMETERY,5. E. 8.,"Son of Henry James Hawkins and Eleanor Gertrude Hawkins; husband of Rose Elizabeth Hawkins, of Morden, Surrey."
2601204,CANNON,THOMAS,T,25,,19/05/1944,,Sapper,Royal Engineers,,208 Field Coy.,,United Kingdom,'2010084',India,KOHIMA WAR CEMETERY,3. D. 26.,"Son of Alfred and Isabella Cannon, of Osmondthorpe, Leeds, Yorkshire."
2601206,CARPENTER,WILLIAM THOMAS JAMES,W T J,31,,09/06/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771284',India,KOHIMA WAR CEMETERY,2. A. 16.,"Son of William and Alice Carpenter, of Bury St. Edmunds, Suffolk; husband of Ada Violet Carpenter, of Bury St. Edmunds."
2601209,CARROLL,ARTHUR WILLIAM,A W,31,,11/05/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6294781',India,KOHIMA WAR CEMETERY,8. B. 7.,"Son of Mr. and Mrs. Arthur William Carroll, of Lee, London."
2601023,ADAMS,GEORGE ALBERT,G A,32,,27/04/1944,,Serjeant,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5723694',India,KOHIMA WAR CEMETERY,7. B. 10.,"Husband of Doreen Adams, of Thornford, Dorsetshire."
2601211,CARTER,ETHEL,E,31,,19/02/1944,,Sister,Territorial Army Nursing Service,,,,United Kingdom,'269979',India,KOHIMA WAR CEMETERY,6. C. 7.,"Daughter of Francis and Mary Ann Carter, of Redcar, Yorkshire."
2601029,AHMAD YAR,,,42,,20/04/1944,,Naik,14th Punjab Regiment,,70th (Bahawalpur) Coy.,,Indian,'GC/93002',India,KOHIMA WAR CEMETERY,18. C. 19.,"Son of Kari Khan and Zainab Mai, of Sayal, Mian Wali, Pakistan; husband of Gul Mai, of Sayal."
2601212,CARTER,HERBERT,H,34,,09/06/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'13090048',India,KOHIMA WAR CEMETERY,12. A. 21.,"Son of Robert and Emma Jane Carter, of Manchester; husband of Hilda Carter, of Ardwick, Manchester."
2601031,AIRLIE,JOHN,J,23,,11/06/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3315346',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of James and Catherine Airlie, of Maryhill, Glasgow."
2601223,CHANDRA BAHADUR RAI,,,20,,08/08/1943,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'105087',India,KOHIMA WAR CEMETERY,13. C. 5.,
2601217,CAVANAGH,WILLIAM HENRY,W H,26,,30/04/1944,,Lance Serjeant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4541048',India,KOHIMA WAR CEMETERY,5. J. 10.,"Son of William Henry and Mary Hester L. Cavanagh, of Hull; husband of Beatrice Cavanagh, of Hull. His brother Henry also died on service."
2601822,MUHAMMAD KHAN,,,22,,11/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'20456',India,KOHIMA WAR CEMETERY,17. E. 1.,"Son of Mian Mulk, of Balwal, Attock, Pakistan."
2601222,CHAND KHAN,,,0,,16/06/1945,,Pioneer,Bengal Civil Pioneer Force,,1st,,Indian,'5053',India,KOHIMA WAR CEMETERY,16. D. 6.,"Husband of Majiron Nessa, of Kanchanpur, Mymensingh, Pakistan."
2601226,CHAPLIN,WILLIAM EDWARD,W E,28,,28/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5344562',India,KOHIMA WAR CEMETERY,4. G. 11.,"Son of Frederick Ernest and Gertrude Sarah Chaplin; husband of Beatrice May Chaplin, of Queensborough, Kent."
2601055,ANTHONY,,A,0,,18/08/1944,,Waiter,Indian Electrical and Mechanical Engineers,,327 L. of C. Recovery Coy.,,Indian,'ME/185522',India,KOHIMA WAR CEMETERY,9. A. 19.,"Son of Paras Ram and Mari Muthu, of Ammaguda, Secunderabad (Deccan) India."
2601059,ARMSTRONG,GEORGE,G,25,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6092646',India,KOHIMA WAR CEMETERY,8. B. 15.,"Son of George S. Armstrong and Jane Armstrong, of West Stanley, Co. Durham."
2601063,ASPINALL,DAVID,D,31,,12/04/1944,13/04/1944,Serjeant,Royal Artillery,,9 Field Regt.,,United Kingdom,'856225',India,KOHIMA WAR CEMETERY,4. J. 4.,"Son of Joe and Mary Ellen Aspinall; husband of Dorrie Aspinall, of Macclesfield, Cheshire."
2601065,ATA MUHAMMAD,,,24,,13/04/1944,,Lance Naik,Royal Indian Artillery,,24 Mountain Regt.,,Indian,'44571',India,KOHIMA WAR CEMETERY,14. E. 6.,"Son of Hamesh Gul and Mehr Bhari, of Malwali, Attock, Pakistan."
2601264,CROCKFORD,ERNEST ARTHUR,E A,27,,22/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6020079',India,KOHIMA WAR CEMETERY,11. C. 3.,"Son of Horace Arthur and Amy Kriemhilda Crockford, of Dovercourt, Essex."
2601266,CROSON,LAWRENCE,L,31,,28/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'4982151',India,KOHIMA WAR CEMETERY,2. A. 4.,"Son of Jack and Margaret Croson; husband of Ruby Croson, of Derby."
2601695,LOUGH,THOMAS BOYD,T B,24,,28/05/1944,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3190156',India,KOHIMA WAR CEMETERY,3. C. 17.,"Son of Richard Gordon Lough and Isabella Lough, of Whitsome, Berwickshire."
2601697,LUMSDEN,SIMON,S,28,,10/06/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'14563626',India,KOHIMA WAR CEMETERY,3. B. 8.,"Son of Alex and Elizabeth Lumsden, of Bathgate, West Lothian; husband of Annie H. Lumsden, of Bathgate."
2601705,McCALL,HUGH ANDERSON,H A,30,,23/11/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2935502',India,KOHIMA WAR CEMETERY,5. H. 10.,"Son of David and Agnes McCall; husband of Mary McCall, of Crookedholm, Ayrshire."
2601709,McDONALD,JAMES,J,27,,25/06/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3059955',India,KOHIMA WAR CEMETERY,3. B. 23.,"Son of John and Elizabeth McDonald; husband of Gladys Lilian McDonald, of Hull."
2601713,McGOVERN,THOMAS MICHAEL JOSEPH,T M J,24,,28/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5335978',India,KOHIMA WAR CEMETERY,7. H. 6.,
2601718,McKAY,WILLIAM,W,20,,04/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'14534241',India,KOHIMA WAR CEMETERY,3. D. 18.,"Son of George McKay, and of Alice McKay, of Bangor, Caernarvonshire."
2601297,DAWAR KHAN,,,23,,25/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'17828',India,KOHIMA WAR CEMETERY,14. A. 4.,"Son of Zal Bair, of Chandan Garhi, Peshawar, Pakistan."
2601298,DAWSON,GEORGE BENNETT,G B,26,,12/06/1944,,Lance Serjeant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4978458',India,KOHIMA WAR CEMETERY,5. C. 13.,"Son of Bennett and Elizabeth Dawson, of Middleton, Bakewell, Derbyshire."
2601300,DEAN,JOHN THOMAS,J T,23,,28/04/1944,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'905651',India,KOHIMA WAR CEMETERY,6. D. 13.,"Son of John Thomas Dean and Hannah Dean, of Trent Vale, Stoke-on-Trent."
2601302,DEESTER,HENRY JAMES,H J,28,,11/06/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'414340',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Henry James Deester and Edith Deester; husband of Doris Lilian Deester, of West Rockhampton, Queensland, Australia."
2601305,DHUNI KHAN,,,25,,11/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'18467',India,KOHIMA WAR CEMETERY,17. E. 2.,"Son of Ramzan Khan, of Pingwa, Gurgaon, India."
2601749,MARSH,JOSEPH,J,25,,09/05/1944,,Lance Corporal,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5253612',India,KOHIMA WAR CEMETERY,5. B. 6.,"Son of Joseph and Betsy E. Marsh, of Stoke, Coventry."
2601750,MARSHALL,CYRIL STANLEY,C S,30,,14/04/1944,,Gunner,Royal Artillery,,"250 Bty., 28 Lt. A.A. Regt.",,United Kingdom,'1690774',India,KOHIMA WAR CEMETERY,4. J. 5.,"Son of Thomas Samuel and Ellen Maud Marshall; husband of Ethel Eileen Marshall, of Carnforth, Lancashire."
2601907,PAHLWAN,,,21,,25/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'18902',India,KOHIMA WAR CEMETERY,17. J. 4.,"Son of Ballo, of Nakki. Thelum. Pakistan."
2601753,MARTIN,GEORGE,G,26,,06/04/1944,,Corporal,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'5572794',India,KOHIMA WAR CEMETERY,8. E. 15.,"Son of William and Annie Martin; husband of Gwendoline Olive Martin, of Coulsdon, Surrey."
2601531,HEYWOOD,LEONARD,L,30,,10/11/1944,,Gunner,Royal Artillery,,"389 Bty., 118 Lt. A.A. Regt.",,United Kingdom,'11426102',India,KOHIMA WAR CEMETERY,7. K. 13.,"Son of Thomas and Mary Jane Heywood; husband of Margaret Heywood, of Brown Edge, Staffordshire."
2601532,HICKS,EDWARD FRANCIS,E F,35,,05/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'4030179',India,KOHIMA WAR CEMETERY,8. D. 17.,"Son of James and Cecilia Hicks, of Treherbert, Glamorgan; husband of Dora Hicks, of Treherbert."
2601551,HOOLEY,HARRY,H,22,,23/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'3530860',India,KOHIMA WAR CEMETERY,7. E. 5.,"Son of William Hooley, and of Florence Hooley, of Oldham, Lancashire."
2601554,HOWARD,ERNEST HENRY,E H,26,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5775965',India,KOHIMA WAR CEMETERY,2. B. 25.,"Son of George and Edith Howard, of Southwold, Suffolk."
2601555,HOWARD,WILLIAM,W,27,,15/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3859996',India,KOHIMA WAR CEMETERY,8. H. 17.,"Son of William and Martha Howard, of Liverpool."
2601557,HOYLE,RICHARD HERBERT,R H,30,,12/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'13045247',India,KOHIMA WAR CEMETERY,7. J. 10.,"Son of Arthur and Mabel Hoyle, of Chorley, Lancashire."
2601560,HUGHES,EDWARD JAMES,E J,31,,26/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3456952',India,KOHIMA WAR CEMETERY,1. B. 2.,"Son of Hugh William and Jane Hughes, of Llanllyfni, Caernarvonshire."
2601561,HUGHES,JOHN,J,28,,28/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5677252',India,KOHIMA WAR CEMETERY,7. G. 10.,"Son of John and Emily Hughes; husband of Victoria Rose Hughes, of Worthing, Sussex."
2601562,HUMPHREY,FREDERICK GEORGE,F G,33,,23/05/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'5833296',India,KOHIMA WAR CEMETERY,7. J. 11.,"Son of Albert and Clara Humphrey, of St. Albans, Hertfordshire; husband of Margaret Humphrey, of St. Albans."
2601563,HUMPHREY,HARRY MONTE,H M,31,,19/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4463195',India,KOHIMA WAR CEMETERY,4. F. 5.,"Son of James and Emily Humphrey; husband of Jean Humphrey, of West Hartlepool, Co. Durham."
2601564,HUNT,HERBERT CHARLES,H C,27,,27/04/1944,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5728489',India,KOHIMA WAR CEMETERY,7. A. 1.,"Son of William James Hunt and Rhoda Ann Hunt, of Parkstone, Dorsetshire."
