Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2913339,RAM MARANDI,,,0,,11/05/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'547',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 6.,
2913340,RAMAI MARANDI,,,0,,22/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'3132',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 11.,
2913341,RAMNA,,,0,,13/06/1918,,Labourer,Indian Labour Corps,,76th (Kumaon) Indian Labour Coy.,,Indian,'1298',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 8 (Jt.),
2913346,TALOK SINGH,,,0,,30/05/1918,,Labourer,Indian Labour Corps,,72nd (United Provinces) Indian Labour Coy.,,Indian,'1668',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 4.,
2913347,CHANG HSUEH WEN,,,0,,04/11/1918,,Coolie,Chinese Labour Corps,,144th Coy.,,United Kingdom,'68017',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Chinese. 3.,
2913348,I TS'AN HAI,,,0,,22/10/1918,,Coolie,Chinese Labour Corps,,168th Coy.,,United Kingdom,'103376',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Chinese. 4.,
2913349,WANG HUAN FU,,,0,,17/01/1919,,Coolie,Chinese Labour Corps,,,,United Kingdom,'70091',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",Chinese. 2.,
2913342,RIJHA HANSDA,,,0,,14/05/1918,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'769',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 20.,"Husband of Karma Murmu, of Hathibathan Bangalow, Dharampur, Pakur, Santal Parganas, Bengal."
2913343,SAONA KERKETA,,,0,,25/12/1917,,Labourer,Indian Labour Corps,,53rd (Santhal) Indian Labour Coy.,,Indian,'1659',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 17.,"Son of Kura Bartoli Ranchi, of Bihar."
2913344,SHER SINGH,,,0,,11/06/1918,,Labourer,Indian Labour Corps,,72nd (United Provinces) Indian Labour Coy.,,Indian,'1262',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. B. 7.,"Husband of Ram Devi, of Jhatra, Bijnaur, United Provinces."
2913345,SUKU SANTHAL,,,0,,28/03/1918,,Labourer,Indian Labour Corps,,32nd (Bihar) Indian Labour Coy.,,Indian,'614',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",II. A. 5.,Son of Kali Dass Santhal.
2913241,LITTLEWOOD,,P,0,,18/11/1918,,Sapper,Royal Engineers,,39th Works Coy.,,United Kingdom,'264221',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 4.,
2913242,LOGAN,,D,0,,08/11/1918,,Private 2nd Class,Royal Air Force,,155th Sqdn.,,United Kingdom,'169528',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. F. 20.,
2913261,POLLOCK,,J F,0,,20/07/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 11.,
2913238,LESTER,,P A,0,,26/08/1918,,Serjeant,Royal Air Force,,97th Sqdn.,,United Kingdom,'25660',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 14.,
2913247,McMANUS,,J,0,,07/12/1918,,Drummer,Coldstream Guards,,2nd Bn.,,United Kingdom,'8195',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. H. 8.,
