Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2561046,YARO YOLA,,,0,,04/07/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/65746',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560210,DOGON MUNCHI,,,0,,08/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/121826',Nigeria,ABUJA MEMORIAL,Panel 4.,
2964186,LAKERI GIDDAN,,,0,,01/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'595',Nigeria,ABUJA MEMORIAL,,
2964512,OTU EGU,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2017',Nigeria,ABUJA MEMORIAL,,
2964604,WANDAWA,,,0,,05/10/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'196',Nigeria,ABUJA MEMORIAL,,
2560449,ISAIAH OKAGO,,,0,,17/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/82917',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560452,IWEJE MADUAKALAM,,,0,,07/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/209645',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560484,JIBRIM ABA,,,0,,07/05/1947,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/145964',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560485,JIBRIM BARGAJE,,,0,,03/03/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/31651',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560311,GARUBA DIKO BORNU,,,0,,09/04/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,2nd Field Coy.,,United Kingdom,'NA/200475',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560313,GARUBA FADAGAGOMA,,,0,,10/09/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/161808',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560519,JOHN ONI,,,0,,27/12/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Gen. Transport Coy.,,United Kingdom,'NA/80973',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560582,KURA KIGH,,,0,,04/10/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb,,United Kingdom,'NA/47213',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560382,HASSAN KONDUGA,,,0,,16/01/1945,,Serjeant,"West African Army Ordnance Corps, R.W.A.F.F.",,303 Base Ordnance Depot,,United Kingdom,'NA/28914',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560417,IGBOAMALU IGBOLU,,,0,,03/09/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,18 Artisan Works Coy.,,United Kingdom,'NA/84121',Nigeria,ABUJA MEMORIAL,Panel 2.,
2559941,ADAMA MANCHIKA,,,0,,02/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/32663',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559942,ADAMSON AYINLA,,,0,,14/09/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'LN/8368',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560716,MOMA KANO,,,0,,27/05/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/24622',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560617,MAIWA DABAI,,,0,,24/12/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/41732',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560646,MARTIN FUNGOM,,,0,,15/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/38187',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560682,MOMAN MINJIBIR,,,0,,22/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/36404',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560683,MOMAN YAMARI,,,0,,20/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/31998',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560817,OSUN AKANI,,,0,,27/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/58680',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560818,OTUKAILA IGAPIA,,,0,,12/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/42813',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560819,OWEN ISARA BENTEM,,,0,,11/10/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/205993',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560714,MOMADU CHIKINA,,,0,,11/04/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 Canteen Supply Depot,,United Kingdom,'NA/3519',Nigeria,ABUJA MEMORIAL,Panel 8.,
2964083,IBE IKORO,,,0,,02/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2349',Nigeria,ABUJA MEMORIAL,,
2964084,IBE UKEN,,,0,,01/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2053',Nigeria,ABUJA MEMORIAL,,
2964131,ILLOGWERA,,,0,,06/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3330',Nigeria,ABUJA MEMORIAL,,
2964185,LABAROW KEFFI,,,0,,16/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'207',Nigeria,ABUJA MEMORIAL,,
2964460,ONUCHH,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3524',Nigeria,ABUJA MEMORIAL,,
2964508,OTIKU,,,0,,16/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3707',Nigeria,ABUJA MEMORIAL,,
2964509,OTOEFU,,,0,,12/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3881',Nigeria,ABUJA MEMORIAL,,
2964510,OTOGO,,,0,,03/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2873',Nigeria,ABUJA MEMORIAL,,
2963838,ANIEBU,,,0,,10/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3570',Nigeria,ABUJA MEMORIAL,,
2964229,MOMADU BORNU,,,0,,14/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1121',Nigeria,ABUJA MEMORIAL,,
2964277,NKWUJI,,,0,,11/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3492',Nigeria,ABUJA MEMORIAL,,
2964322,ODE OKO,,,0,,10/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2673',Nigeria,ABUJA MEMORIAL,,
2964323,ODIJIE,,,0,,05/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3616',Nigeria,ABUJA MEMORIAL,,
2964651,OYINICHH,,,0,,23/08/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'282',Nigeria,ABUJA MEMORIAL,,
2560111,BELLO DIRI,,,0,,28/11/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/17449',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560672,MOHMADU JALLON,,,0,,07/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/36930',Nigeria,ABUJA MEMORIAL,Panel 6.,
2964218,MIKO,,,0,,24/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'663',Nigeria,ABUJA MEMORIAL,,
2964024,ETITTE,,,0,,09/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3517',Nigeria,ABUJA MEMORIAL,,
2964070,GIBBO,,,0,,27/10/1914,,Headman,Nigeria Carrier Corps,,,,United Kingdom,'1767',Nigeria,ABUJA MEMORIAL,,
2559933,ABUDA SHITTA,,,0,,19/11/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/130818',Nigeria,ABUJA MEMORIAL,Panel 2.,
2559935,ABU OSUMAN,,,0,,14/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/76656',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560940,SULAI MUNCHI,,,0,,28/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/34995',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560272,GAJALA TAMIO,,,0,,04/04/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,5 Light Bty.,,United Kingdom,'NA/37219',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560375,HASSAN DABA,,,0,,11/06/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/27334',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560478,JEAN NGASA,,,0,,29/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/208974',Nigeria,ABUJA MEMORIAL,Panel 9.,
2561041,YARO ADOKA,,,0,,20/01/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Canteen Supply Depot,,United Kingdom,'NA/108770',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560513,JOHN MOLOKU,,,0,,17/06/1944,,Serjeant,"West African Engineers, R.W.A.F.F.",,35 Artisan Works Coy.,,United Kingdom,'NA/54590',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560543,JOSEPH OGUNWEH,,,0,,06/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/52989',Nigeria,ABUJA MEMORIAL,Panel 5.,
2964265,NAUATCHA II,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3369',Nigeria,ABUJA MEMORIAL,,
2964447,ONENE AMOS,,,0,,11/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'970',Nigeria,ABUJA MEMORIAL,,
2560482,JEREMIAH OBIWEBULI,,,0,,21/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/787',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560750,NDAHE SUBNDOB,,,0,,05/04/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/209391',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560783,OHUONO ONWUMALE,,,0,,30/07/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/59799',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560915,SHEFU SOKOTO,,,0,,31/03/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/1340',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560975,TUMBA MICHIKA,,,0,,29/05/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/163340',Nigeria,ABUJA MEMORIAL,Panel 7.,
2559976,ALBERT OKO,,,0,,21/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15733',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560080,AUTA ZURU,,,0,,10/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/28098',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560977,TURAKI KUTAKO,,,0,,10/09/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,6 Light Bty.,,United Kingdom,'NA/37143',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560175,DAN DARE,,,0,,22/10/1943,,Lance Corporal,"West African Engineers, R.W.A.F.F.",,1 Field Coy.,,United Kingdom,'NA/200291',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560849,RABO USHE,,,0,,25/12/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/75826',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560379,HASSAN FORT LAMY,,,0,,29/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/112664',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560212,DOGO SARA,,,0,,22/01/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/35983',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560245,ETENG IBIANG,,,0,,17/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17879',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560246,ETIM UMO,,,0,,22/12/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/99232',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560176,DANGANA BANGURA,,,0,,24/11/1942,,Lance Corporal,"West African Engineers, R.W.A.F.F.",,11 Field Park Coy.,,United Kingdom,'NA/52181',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560177,DAN GOMBA TULAWANGE,,,0,,05/09/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/38482',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560178,DAN GWANTA DANBAI,,,0,,22/07/1944,,Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Base Workshops,,United Kingdom,'NA/1694',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560277,GARABA DAMATURU,,,0,,25/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/27361',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560278,GARABA DAWAKI,,,0,,27/01/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,11 Field Park Coy.,,United Kingdom,'NA/70211',Nigeria,ABUJA MEMORIAL,Panel 2.,
2964325,ODOM,,,0,,08/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3074',Nigeria,ABUJA MEMORIAL,,
2964363,OKENYI,,,0,,20/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3777',Nigeria,ABUJA MEMORIAL,,
2964462,ONWALAKA,,,0,,04/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3072',Nigeria,ABUJA MEMORIAL,,
2560346,GOJO GBOKO,,,0,,29/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/61824',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560348,GREGORY OWOMANA,,,0,,10/03/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,6 Light Bty.,,United Kingdom,'NA/50852',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560583,KURINUDO DENISA,,,0,,30/03/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/30407',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560380,HASSAN ISA,,,0,,10/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/151732',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560383,HASSAN LAYI,,,0,,13/12/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Light Bty.,,United Kingdom,'NA/37146',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560418,IGBOKWE MBA,,,0,,03/11/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Light Bty.,,United Kingdom,'NA/84091',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559940,ADAM MAISANI,,,0,,26/11/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/97909',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560717,MOMA KARAI,,,0,,12/08/1942,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,,,United Kingdom,'NA/760',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560618,MAIYAKI DOGON DUTSE,,,0,,26/11/1944,,Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ammunition Depot,,United Kingdom,'NA/1522',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560647,MARTIN ILLO,,,0,,21/04/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Gen. Transport Coy.,,United Kingdom,'NA/84110',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560649,MASALA MATYAGA,,,0,,09/08/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,3 West African Bde. Group Coy.,,United Kingdom,'NA/44825',Nigeria,ABUJA MEMORIAL,Panel 8.,
2963888,AYNENOGIE,,,0,,24/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3896',Nigeria,ABUJA MEMORIAL,,
2963937,DINA,,,0,,29/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3163',Nigeria,ABUJA MEMORIAL,,
2560850,RAIMI AJANI,,,0,,30/06/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,308 H.A.A. Bty.,,United Kingdom,'LN/7778',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560851,RAIMI LADELE RAJI,,,0,,02/05/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/215779',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560010,ALU SOKOTO,,,0,,26/06/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,2 Canteen Supply Depot.,,United Kingdom,'NA/42185',Nigeria,ABUJA MEMORIAL,Panel 7.,
2559904,ABBA MUBI,,,0,,22/12/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/163296',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559905,ABDALLAH BANANA,,,0,,20/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/127898',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560081,AUWAL HAMIDAWA,,,0,,22/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/48258',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560083,AWUDU GBERKO,,,0,,18/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/5847',Nigeria,ABUJA MEMORIAL,Panel 4.,
2559978,ALERU GEGELE,,,0,,21/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58352',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964038,FROM,,,0,,01/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3271',Nigeria,ABUJA MEMORIAL,,
2964039,FROSHER,,,0,,10/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3328',Nigeria,ABUJA MEMORIAL,,
2964410,OKUEGHAI,,,0,,09/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3720',Nigeria,ABUJA MEMORIAL,,
2964411,OKUKU,,,0,,09/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3898',Nigeria,ABUJA MEMORIAL,,
2964085,IBIAM,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2852',Nigeria,ABUJA MEMORIAL,,
2964129,IKUBOR,,,0,,30/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3632',Nigeria,ABUJA MEMORIAL,,
2964130,IKUMENI,,,0,,21/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3170',Nigeria,ABUJA MEMORIAL,,
2964184,KWORN MOMO MESSAN,,,0,,25/09/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'60',Nigeria,ABUJA MEMORIAL,,
2963885,AWOLA,,,0,,31/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3589',Nigeria,ABUJA MEMORIAL,,
2963886,AYACHA,,,0,,26/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3165',Nigeria,ABUJA MEMORIAL,,
2963934,DAN KANO,,,0,,26/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1871',Nigeria,ABUJA MEMORIAL,,
2963935,DAN MANGENI ZUNGERU,,,0,,03/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'30',Nigeria,ABUJA MEMORIAL,,
2963986,EKE AJA,,,0,,28/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2249',Nigeria,ABUJA MEMORIAL,,
2963987,EKE EGU,,,0,,19/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2309',Nigeria,ABUJA MEMORIAL,,
2963988,EKE OKORO,,,0,,10/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2233',Nigeria,ABUJA MEMORIAL,,
2964230,MOMA ILORIN,,,0,,08/08/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'979',Nigeria,ABUJA MEMORIAL,,
2964231,MOMA KAMBAZU,,,0,,12/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'450',Nigeria,ABUJA MEMORIAL,,
2964276,NKWOTCHA,,,0,,07/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3121',Nigeria,ABUJA MEMORIAL,,
2964278,NNACHI,,,0,,14/10/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2305',Nigeria,ABUJA MEMORIAL,,
2964324,ODIONYE,,,0,,30/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3127',Nigeria,ABUJA MEMORIAL,,
2964554,UFILE,,,0,,26/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3821',Nigeria,ABUJA MEMORIAL,,
2964555,UGBEBOR,,,0,,11/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3692',Nigeria,ABUJA MEMORIAL,,
2560116,BEN ATUAKPOHA,,,0,,29/12/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,7 Field Coy.,,United Kingdom,'NA/71995',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560118,BENEDICT OSU,,,0,,06/03/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,827 West African Command Transport Coy.,,United Kingdom,'NA/110809',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560280,GARABA FORT LAMY,,,0,,25/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/43204',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560315,GARUBA IBI,,,0,,27/09/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,2 Field Coy.,,United Kingdom,'NA/10561',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560419,IJE AKEM,,,0,,13/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/14724',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560522,JOHN OSU,,,0,,22/05/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5603',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560584,KWAHKAR MBATSE,,,0,,02/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/30153',Nigeria,ABUJA MEMORIAL,Panel 5.,
2561047,YAU GEZAWA,,,0,,17/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/38806',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560619,MAJI DEDI,,,0,,17/07/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'LN/3920',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560684,MOMMA DAMAGARAM,,,0,,17/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58481',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560787,OKE KAYAOJA,,,0,,13/11/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,18 Artisan Works Coy.,,United Kingdom,'NA/58177',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560889,SAM BAMENDA,,,0,,13/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/39786',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560918,SHEKARA KAGORO,,,0,,28/08/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/108505',Nigeria,ABUJA MEMORIAL,Panel 10.,
2963801,ALIARO,,,0,,27/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3136',Nigeria,ABUJA MEMORIAL,,
2964417,OKWAJA,,,0,,05/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2697',Nigeria,ABUJA MEMORIAL,,
2963842,ANOHAN,,,0,,08/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3693',Nigeria,ABUJA MEMORIAL,,
2963844,ANOSIE,,,0,,02/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3083',Nigeria,ABUJA MEMORIAL,,
2964191,MABERI,,,0,,01/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3275',Nigeria,ABUJA MEMORIAL,,
2964193,MADUGU GARUBA,,,0,,15/12/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'337',Nigeria,ABUJA MEMORIAL,,
2964328,ODUNJIE,,,0,,18/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3185',Nigeria,ABUJA MEMORIAL,,
2964559,UKEMZIE,,,0,,03/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3772',Nigeria,ABUJA MEMORIAL,,
2964047,GARBA LEMAN,,,0,,08/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2986',Nigeria,ABUJA MEMORIAL,,
2964051,GARUBA DAN DAMOGAIA,,,0,,20/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1762',Nigeria,ABUJA MEMORIAL,,
2963945,DUNDIN GAS ZAKARI ZARIA,,,0,,21/01/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'240',Nigeria,ABUJA MEMORIAL,,
2964095,IDI BEBEJI,,,0,,01/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1989',Nigeria,ABUJA MEMORIAL,,
2964096,IDOHOZA,,,0,,10/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3578',Nigeria,ABUJA MEMORIAL,,
2964143,INYA OGERI,,,0,,10/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2261',Nigeria,ABUJA MEMORIAL,,
2964145,IRIAFIDOM,,,0,,07/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3906',Nigeria,ABUJA MEMORIAL,,
