Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3056188,TUNDERVARY,JOHN HERBERT,J H,0,,04/06/1919,,Acting Leading Stoker,Royal Navy,,H.M. Submarine L.55.,,United Kingdom,'K/10680',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,"Screen Wall. ""L.55"" grave.","Husband of Louisa Tundervary, of 9, Norton St., Green St., Bethnal Green, London."
3056189,TURNER,ROBERT CHARLES,R C,26,,14/11/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'K/21158',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 37. 13.,"Husband of Margaret Alice Turner, of 38, Blyth Terrace, Gateshead."
3056190,TWEEDLE,,H,0,,02/09/1916,,Leading Stoker,Royal Navy,,"H.M.S. ""Vernon""",,United Kingdom,'277781',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 18.,
3056191,VALLACE,NORMAN HECTOR,N H,18,,16/10/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/82006',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 33. 22.,"Son of Mrs. F. E. Vallace, of 4, Avon Buildings, Amesbury, Wilts, and the late W. E. Vallace. Born at Gosport."
3056192,VEAL,,A E R,0,,26/09/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'K/52741',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 30. 28.,
3056193,VENABLES,GEORGE,G,0,,24/02/1919,,Yeoman of Signals,Royal Navy,,"H.M.S. ""St. Vincent""",,United Kingdom,'203160',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 40. 6.,"Son of George and Harriet Venables, of Birmingham. Served in the South African Campaign."
3056194,VIDLER,ALFRED EDWARD,A E,24,,28/10/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Falcon""",,United Kingdom,'234498',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 22. 2.,"Son of Mrs. E. Wellstead, of Chapel Rd., West End, Southampton."
3056195,VINCENT,,G F,30,Mentioned in Despatches,14/09/1918,,Leading Signalman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'364298',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 29. 25.,"Messina Medal (Italy), 1908. Son of George Frederick and Elizabeth Vincent; husband of the late Florence Kate Vincent (nee Burstow), of 47, Baker St., Brighton."
3056196,VINE,,C H,0,,06/11/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'K/54064',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 37. 2.,
3056232,WHITTINGTON,,J F,0,,21/10/1917,,Leading Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'179451',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 27. 29.,
3056198,WAKELY,ALFRED HENRY,A H,35,,04/06/1919,,Artificer Engineer,Royal Navy,,H.M. Submarine L.55.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,"Screen Wall. ""L.55"" grave.","Son of Alfred and Eleanor Jane Wakely, of 2, Billacombe Villas, Plymstock, Plymouth. Born in Malta."
3056200,WALLACE,WILLIAM ROSS,W R,20,,21/07/1916,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 5. 17.,"Son of Jean Ross Wallace, of 12, Melbourne Avenue, Westmount, Montreal, Canada, and the late John Holmes Wallace."
3056201,WALLER,ALFRED,A,20,,27/09/1918,,Sick Berth Attendant,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'M/24967',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 31. 14.,"Son of William and Mercy Waller, of 9, Elphick Rd., Newhaven, Sussex."
3056203,WALSH,JOSEPH AUGUSTINE,J A,21,,29/02/1920,,Leading Telegraphist,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/41572',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 12. 9.,"Son of Michael and Anne Barnett Walsh, of ""Ganaveen,"" Laurencetown, Ballinasloe, Co. Galway."
3056206,WARD,ERNEST,E,19,,23/11/1917,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'K/46088',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 28. 13.,"Son of Charles and Ellen Ward, of Little Gringley Grange, Clarborough, Retford, Notts."
3056207,WARD,,N,31,,28/03/1915,,Stoker,Royal Naval Reserve,,"H.M.S. ""Victory""",,United Kingdom,'6125/S',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 18. 10.,
3056208,WARD,,S A H,28,,27/10/1918,,Corporal,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/13029',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 13. 1.,"Husband of Ethel Amelia Benstead (formerly Ward), of 2, Council Houses, Chigwell Row, Essex."
3056209,WARNER,,J L,17,,26/09/1918,,Boy Servant,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'L/11499',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 30. 27.,
3056210,WARREN,WILLIAM GEORGE,W G,24,,19/08/1915,,Petty Officer,Royal Navy,,H.M. Submarine E.13.,,United Kingdom,'238632',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,H. 26. 2.,"Cross of St. George 4th Class (Russia). Son of Richard and Isabella Warren, of 14, North Parade, Penzance, Cornwall. Served in the Somaliland Expedition, 1908-10."
3056211,WASH,WALTER HERBERT,W H,24,,04/06/1919,,Able Seaman,Royal Navy,,H.M. Submarine L.55.,,United Kingdom,'J/12352',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,"Screen Wall. ""L.55"" grave.","Son of Robert and Minnie Wash, of Spriggs Farm, Blackmore, Ingatestone, Essex. Native of Weathersfield, Braintree, Essex."
3056213,WATTS,ARTHUR HENRY,A H,21,,11/10/1918,,Private,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/17761',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 32. 19.,"Only son of Albert John and Emily Beatrice Watts, of Rose Cottage, Easton-in-Gordano, Bristol."
3056215,WATTS,HARRY THOMAS,H T,32,,22/09/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'219692',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 29. 29.,"Son of Harry and Alice Louisa Watts, of Laurel Cottage, Horton Heath, Eastleigh, Hants."
3056235,WILLIAMS,,A,0,,09/09/1916,,Gunner,Royal Marine Artillery,,(RMR. B/208). R.M. Depot (Eastney),,United Kingdom,'RMA/7920',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 17.,
3056216,WAYGOOD,LEONARD VIVIAN DOUGLAS,L V D,17,,28/09/1918,,Private,Royal Marine Artillery,,R.M. Depot (Eastney),,United Kingdom,'RMA/16687',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 31. 17.,"Son of William and Janet Waygood, of Ampfield, Romsey, Hants."
3056217,WEBB,,F J,21,,18/11/1917,,Private,Royal Marine Light Infantry,,Portsmouth Div. H.Q.,,United Kingdom,'PO/17272',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 28. 11.,
3056218,WEBB,THOMAS MANBY,T M,35,,27/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""P.32""",,United Kingdom,'K/33825',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 36. 9.,"Son of Thomas and V. Webb, of 18, Cooling St., Lincoln."
3056219,WELLS,CHARLES TINGAY,C T,23,,04/06/1919,,Able Seaman,Royal Navy,,H.M. Submarine L.55.,,United Kingdom,'J/23612',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,"Screen Wall. ""L.55"" grave.","Son of James and Alice Wells, of London; husband of Eliza Wells, of 1, Jackson St., Grimsby, Lincs."
3056220,WERNHAM,WALTER EDWARD ADOLPHUS,W E A,29,,26/02/1917,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'K/39168',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 27. 11.,"Son of Charles and Helen Wernham; husband of Ada Wernham, of 14, Council Houses, Binfield, Bracknell, Berks."
3056221,WESSON,,W,18,,16/04/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'J/40028',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 31. 12.,
3056222,WESTBROOK,CECIL FRANK,C F,20,,03/09/1919,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""Rocket""",,United Kingdom,'L/6509',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 40. 13.,"Son of Alfred Henry Westbrook and Jane Westbrook, of 2, Elm Grove, Woodbridge Rd., Guildford."
3056223,WESTCOTT,GREENFIELD,G,33,,04/06/1919,,Leading Stoker,Royal Navy,,H.M. Submarine L.55.,,United Kingdom,'K/1139',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,"Screen Wall. ""L.55""  grave.","Son of James and Betsy Westcott, of Grimsby; husband of Amelia Westcott, of 13, Montague St., New Clee, Grimsby."
3056224,WESTON,JOHN,J,34,,21/01/1916,,Petty Officer,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'189500',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 24. 10.,"Husband of A. Weston, of 16, Wingfield St., Landport, Portsmouth."
3056225,WHEELER,,F A,30,,22/01/1915,,Leading Signalman,Royal Navy,,"(RFR. Ch. B/10800). H.M.S. ""Pembroke""",,United Kingdom,'208219',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 23. 7.,
3056226,WHERRELL,,G,0,,09/04/1915,,Stoker 1st Class,Royal Navy,,"H.M. ""T.B.026""",,United Kingdom,'K/11615',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 22. 20.,
3056227,WHITE,ARTHUR GEORGE,A G,24,,15/11/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'K/18724',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 37. 20.,"Son of Mrs. Charlotte White, of 16, Waterloo Place, Hastings."
3056228,WHITE,HIRAM,H,53,,04/10/1917,,Private,Royal Marine Light Infantry,,(RMR. A/0397). Portsmouth Div.,,United Kingdom,'PO/2961',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 27. 27.,"Son of Alex. White; husband of Fanny E. White, of 45, Park St., Forton Rd., Gosport, Hants. Born at Keswick, Cumberland."
3056229,WHITE,,T,0,,04/10/1918,,Private,Royal Marine Artillery,,"R.M. Depot (Eastney),",,United Kingdom,'RMA/16659',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 14. 2.,
3056231,WHITING,,V S,0,,11/10/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Victory II""",,United Kingdom,'K/1170',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 33. 7.,
3056233,WILKS,FRANK,F,0,,04/06/1919,,Petty Officer,Royal Navy,,H.M. Submarine L.55.,,United Kingdom,'J/7669',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,"Screen Wall. ""L.55"" grave.",
3056234,WILLCOCKS,,A S,0,,04/07/1915,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Victory I""",,United Kingdom,'London Z/2116',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 22. 29.,
3056230,WHITE,,W,42,,15/10/1918,,Private,Royal Marine Engineers,,H.Q. (Badenham),,United Kingdom,'7079(S)',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 33. 17.,"Son of Andrew and Isabella White, of Glasgow; husband of Jeanie Currie White, of 497, Keppochhill Rd., Glasgow."
3056236,WILLIAMS,FRANCIS CHARLES JOHN,F C J,23,,18/11/1918,,Joiner 3rd Class,Royal Navy,,"H.M.S. ""Prince Eugene""",,United Kingdom,'M/13292',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 37. 21.,"Son of Charles Edward and Sarah Lucey Williams; husband of Olive Grace Williams, of 35, Mersham Rd., Thornton Heath, Surrey."
3056237,WILLIAMS,FRANK,F,35,,02/05/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Queen""",,United Kingdom,'11018/DA',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 32. 1.,"Son of the late Rev. C. B. Williams and Mrs. Williams, of Beverley, Yorks."
3056239,WILLIAMS,GEOFFREY,G,28,,13/10/1918,,Leading Trimmer,Royal Naval Reserve,,"H.M.S. ""Chepstow""",,United Kingdom,'2222/ST',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 32. 26.,"Son of Annie Williams, of 51, Alexandra Rd., Newport, Mon., and the late W. Williams."
3056241,WILLIAMS,,G B,29,,22/02/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Victory I""",,United Kingdom,'234521',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 39. 10.,"Son of Mr. and Mrs. George Williams, of Gosden, Bramley, Guildford."
3056244,WILSON,JOSEPH JOHN JAMES,J J J,21,,18/10/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'J/9905',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 25. 26.,Son of the late Joseph Wilson (R.E.) and Alice Wilson.
3056245,WILSON,THOMAS,T,31,,25/10/1918,,Stoker 1st Class,Royal Navy,,"H.M. ""P.31""",,United Kingdom,'K/35421',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 35. 12.,"Son of Thomas Wilson and Agnes Hutton Wilson, of 1, Alexandra Terrace, Troon, Ayrshire."
3056247,WOODBURN,,R D,26,,21/09/1918,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Fisgard""",,United Kingdom,'M/21011',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 30. 25.,"Son of George Woodburn, of 5, Victoria Terrace, Kilmarnock."
3056250,WOOSTER,HORACE EDWIN,H E,32,,13/10/1918,,Stoker 1st Class,Royal Navy,,"(RFR. Ch. B/7174). H.M.S. ""Pembroke II""",,United Kingdom,'SS/102158',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 33. 11.,
3056251,WRIGHT,CUTHBERT GEORGE EDWIN,C G E,20,,20/10/1918,,Second Hand,Royal Naval Reserve,,"H.M.S. ""Victory""",,United Kingdom,'12668/DA',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 34. 6.,"Son of Alexander and Lucy Wright, of 4, Rose Cottage, Newton-by-the-Sea, Christon Bank, Northumberland."
3056253,WYATT,ALBERT JOHN,A J,19,,07/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,R.A.F. Base (Calshot),,United Kingdom,'239316',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 37. 8.,"Son of J. and Ellen Wyatt, of Hillside, Bullar Rd., Bitterne Park, Southampton."
3056255,YEARSLEY,WALTER ALBERT,W A,24,,19/08/1915,,Stoker 1st Class,Royal Navy,,H.M. Submarine E.13.,,United Kingdom,'K/3223',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,H. 27. 4.,"Order of St. George 4th Class (Russia). Son of Walter Henry and Alice Yearsley, of 23, Shamrock Rd., Itchen, Southampton."
3056257,YOUNG,EDWIN PERCY,E P,19,,10/09/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Vernon""",,United Kingdom,'J/14247',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 23. 19.,"Son of Edward and Frances Elizabeth Young, of 11, Station Rd., Ash Vale, Surrey."
2438487,HARRIS,HENRY,H,0,,14/09/1940,,Mechanician,Royal Navy,,H.M.S. Victory II.,,United Kingdom,'P/311172',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 54. 19.,
2438308,BREWERTON,ERNEST HENRY,E H,35,,17/04/1941,,Petty Officer Regulating,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/M 39994',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 58. 19.,"Husband of Matilda Minnie Brewerton, of Gosport."
2438309,BROOKER,EDMUND AUBREY,E A,18,,20/08/1942,,Marine,Royal Marines,,,,United Kingdom,'PO/X 113159',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 42. 33.,"Son of Edmund and Mabel Brooker of Reading, Berkshire."
2438311,BROWN,DAVID CAMPBELL,D C,21,,12/10/1940,,Able Seaman,Royal Navy,,H.M.S. Chasseur 07.,,United Kingdom,'P/JX 146957',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 55. 5.,"Son of Allan and Janet Brown; husband of Kathleen Brown, of Shepherd's Bush, London."
2438312,BROWN,LESLIE CHARLES,L C,20,,27/05/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Daedalus.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 10. 3.,"Son of Lt.-Col. Harry C. Brown, M.B.E., and Ada E. Brown, of Hucclecote, Gloucestershire."
2438315,BROWNRIGG,PATRICK CHARLES ANNESLEY,P C A,27,Mentioned in Despatches,06/05/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Dolphin.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 10. 2.,"Son of Annesley Harold and Aileen Maude Brownrigg, of Pirbright, Surrey."
2438317,BUCKLEY,ARTHUR,A,47,,25/12/1940,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 3036',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 56. 7.,Son of Edward and Elizabeth Buckley.
2438319,BULL,HARRY,H,59,,30/05/1940,,Lieutenant,Royal Navy,,H.M.S. Cambrian.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 8. 20.,"Son of Thomas Edmond and Kate Amelia Bull; husband of Rena Doris Bull, of Brook, Isle of Wight."
2438320,BULLOCK,JAMES EDWARD,J E,0,,08/03/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 21794',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 57. 10.,
2438323,BURR,JAMES ORLANDO,J O,19,,22/04/1940,,Midshipman (A),Royal Navy,,H.M.S. Raven.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 8. 15.,"Son of Frank E. Burr and Gertrude Burr, of Woodchurch, Kent."
2438337,CHAN PING,,,30,,11/07/1942,,Mess Room Boy,Merchant Navy,,S.S. Pomella (London),,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 60. 21.,
2438350,COMFORT,WILLIAM GEORGE,W G,39,George Medal,10/01/1941,,Able Seaman,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/J 93809',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 56. 16.,
2438329,CARPENTER,JOHN THOMAS,J T,25,,10/03/1941,,Wireman,Royal Navy,,H.M. Trawler Revello.,,United Kingdom,'P/MX 66276',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 57. 17.,"Son of Mr. and Mrs. John Thomas Carpenter, husband of Marjorie Joyce Carpenter, of Islington, London."
2438331,CATCHPOLE,THOMAS JOHN,T J,66,,16/09/1942,,Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 10. 6.,"Husband of Ethel Sophia Catchpole, of Porstmouth. His son John also died on service."
2438334,CHALK,WILFRED MAURICE,W M,33,,03/04/1941,,Petty Officer Supply,Royal Navy,,H.M.S. Fowey.,,United Kingdom,'P/MX 45908',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 42. 31. Joint grave.,"Son of Edward George and Rosa Chalk, of Bitterne, Southampton; husband of Eileen May Chalk."
2438335,CHAMBERS,JOHN MINTA,J M,20,,25/11/1940,,Sub-Lieutenant,Royal Naval Reserve,,H.M.S. Haslemere,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 9. 6.,"Son of Thomas and Gladys Chambers, of Normanton Hill, Grantham, Lincolnshire."
2438429,FOLEY,JOHN,J,59,,30/08/1944,,Chief Petty Officer Writer,Royal Navy,,,,United Kingdom,'P/346785',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 44. 33.,
2438339,CHITTY,THOMAS JOSEPH,T J,17,,18/06/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Collingwood.,,United Kingdom,'P/JX 518556',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 63. 8.,"Son of Thomas and Florence, E. Chitty, of Kemsing, Kent."
2438342,CHURCHILL,JOHN,J,33,,26/08/1944,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M. Tug Resolve.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,New Gd. E. 44. 32.,"Son of Henry and Fanny Churchill, of Portugal Cove, Newfoundland."
2438344,CLEMENT,WILLIAM,W,25,,27/05/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Arctic Pioneer.,,United Kingdom,'LT/JX 232132',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 62. 1-18 Coll. grave.,"Son of George and Rachel Clement, of Edinburgh."
2438346,CLIFTON,GEORGE,G,18,,18/06/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Collingwood.,,United Kingdom,'P/JX 518575',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 63. 18.,"Son of George and Jenny Clifton, of Whittlesey, Cambridgeshire."
2438347,COLES,ARTHUR EDWARD GEORGE,A E G,18,,15/02/1943,,Marine,Royal Marines,,,,United Kingdom,'PO/X 110637',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 3. 5.,"Son of Ernest Fredrick George Coles, and of Annie Mildred Coles, of Chiddingly, Sussex."
2438349,COLLYER,FREDERICK WILLIAM,F W,56,,26/06/1943,,Marine,Royal Marines,,,,United Kingdom,'PO/14187',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 64. 1.,Son of Arthur and Cathrine Collyer.
2438299,BOURGAIZE,LAWRENCE De LISLE,L De L,0,,05/12/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Cameron.,,United Kingdom,'P/KX 106744',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 56. 1.,
2438300,BOWDLER,IDWIN THOMAS,I T,0,,05/12/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Cameron.,,United Kingdom,'D/K 63690',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G.C. B. 8. 8.,"Husband of Georgina Bowdler (nee Abela), of Curmi, Malta."
2438301,BOWLES,ISAAC CHARLES,I C,35,,08/08/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Cape Palliser.,,United Kingdom,'LT/JX 185812',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 53. 22.,"Son of Jonathan Thomas Bowles and Clara Jane Bowles; husband of Elsie Martha Bowles, of Southtown, Great Yarmouth, Norfolk."
2438304,BREACH,LESLIE,L,28,Mentioned in Despatches,19/08/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Duke of Wellington.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 10. 9.,"Son of Harold and Anne L. Breach, of Gloucester."
2438352,COOK,The Rev. CYRIL,C,37,,15/10/1944,,Chaplain,Royal Naval Volunteer Reserve,,H.M.S. Victory.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,H. 13. 4.,"Son of William Alfred Anderson Cook and Ethel Cook; husband of Edith Cook, of Westbourne, Bournemouth. Formerly Rector of St. John's Church, Coatbridge, Lanarkshire."
2438354,COOKE,BERNARD ALBERT,B A,0,,16/08/1940,,Leading Airman,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'FX 76323',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 54. 6.,
2438356,COOPER,FREDERICK GEORGE,F G,30,,11/03/1941,,Petty Officer,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/JX 145338',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 4. 2.,"Son of John and Rachael Cooper; husband of Gertrude Alice Cooper, of Cowes, Isle of Wight."
2438358,CORNWELL,DAVID HERBERT,D H,27,,19/08/1942,,Signalman,Royal Navy,,H.M.S. Victory III.,,United Kingdom,'C/JX 227402',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 61. 18.,"Son of David George and Bestrice Maud Cornwell; husband of Gladys Audrey Cornwell, of Wanstead, Essex."
2438360,COWLE,VERA MARGARET,V M,0,,23/11/1940,,Wren,Women's Royal Naval Service,,H.M.S. Daedalus,,United Kingdom,'7232',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 55. 17.,
2438362,CRESWICK,CUTHBERT GEORGE (TOM),C G,29,,17/04/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Victory.,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,G. 9. 13.,"Husband of Cynthia Elizabeth Creswick, of Esher, Surrey."
2438369,DANCE,WILLIAM GEORGE,W G,28,,11/03/1941,,Leading Air Fitter,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'SFX 436',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,F. 6. 4.,"Son of George William and Eva Dance, of St. Saviours, Jersey, Channel Islands."
2438370,DARBY,LEONARD,L,39,,14/04/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Loch Laggain,,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,B. 41. 20.,"Son of Peter and Catherine Darby; husband of Edith Emily Darby, of Liverpool."
2438374,DAVIES,STANLEY,S,27,,21/07/1944,,Ordnance Artificer 4th Class,Royal Navy,,H.M.L.C.F. 42.,,United Kingdom,'D/MX 66258',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 66. 9.,"Son of William and Dinah Davies; husband of Hilda Davies, of Stanleytown, Glamorgan."
2438375,DAVIES,WILLIAM JOHN,W J,21,,21/06/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Comrose,,Canadian,'V33684',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,A. 26. 14.,"Son of Maurice John and Elizabeth Davies, of Hamilton, Ontario, Canada."
2438376,DAY,THOMAS HERBERT,T H,40,,16/08/1943,,Corporal,Royal Marines,,H.M.S. Victory II.,,United Kingdom,'PO/X 216902',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 64. 7.,"Son of Fred and Rose Day; husband of Edith Day, of Southsea."
2438377,DEALTRY,NORMAN ROBERT,N R,25,,20/08/1942,,Able Seaman,Royal Navy,,H.M.S. Fernie.,,United Kingdom,'P/JX 217025',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 61. 8.,"Son of Mr. and Mrs. Robert Dealtry; husband of Mary Dealtry, of Heaton Park, Prestwich, Lancashire."
