Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
290418,JENNINGS,HAROLD STUART,H S,0,,19/05/1917,,Corporal,Australian Field Artillery,,5th Bde.,,Australian,'11580',France,GREVILLERS BRITISH CEMETERY,V. E. 1.,"Son of Frederick Arden Jennings and Irene Hannah Jennings. Born at Sydney, New South Wales."
290420,JERRETT,,W,23,,29/11/1917,,Private,Machine Gun Corps (Infantry),,255th Coy.,,United Kingdom,'117654',France,GREVILLERS BRITISH CEMETERY,VIII. A. 12.,"Son of William and Clara E. Jerrett, of 37, Arthur St., Cardiff."
290422,JOHN,REES,R,34,,28/09/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2679',France,GREVILLERS BRITISH CEMETERY,XII. E. 16.,"Son of William and Ann John, of Penarth, Cardiff."
290425,JOHNSON,CECIL OLIVER,C O,23,,09/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6781',France,GREVILLERS BRITISH CEMETERY,IV. D. 4.,"Son of John and Mary Ann Johnson, of Berden Rd., Stocking, Pelham, Herts., England."
290426,JOHNSON,,F W,21,,12/09/1918,,Gunner,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'118921',France,GREVILLERS BRITISH CEMETERY,XIII. B. 5.,"Son of Mr. and Mrs. William Johnson, of 50, Esslemont Rd., Southsea, Hants."
290427,JOHNSON,GEORGE ALBERT EDWARD,G A E,21,,28/11/1917,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'L/7572',France,GREVILLERS BRITISH CEMETERY,VIII. A. 11.,"Son of George Johnson and Emily Priscilla Johnson, of 28, Chelsea Grove, Fulham Rd., London. Born at Kensington, London."
290428,JOHNSON,GEORGE EDWARD,G E,30,,10/10/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 310th Bde.",,United Kingdom,'49787',France,GREVILLERS BRITISH CEMETERY,XVI. D. 6.,"Husband of Annie Johnson, of 50, Balmoral Rd., Westcliff-on-Sea, Essex."
290429,JOHNSON,JOSEPH GEORGE,J G,30,,12/09/1918,,Corporal,Royal Field Artillery,,73rd Bty. 5th Army Bde.,,United Kingdom,'52973',France,GREVILLERS BRITISH CEMETERY,XIII. B. 10.,"Son of Joseph and Ellen Johnson. Born at Northbourne, Kent."
290431,JOHNSTON,ALBERT,A,21,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,attd. Light Trench Mortar Battery.,New Zealand,'10173',France,GREVILLERS BRITISH CEMETERY,XI. AA. 9.,"Son of Mrs. Harriet A. Johnston, of 13, Lee St., Flemington, Melbourne, Australia. Born at Adelaide, South Australia."
290928,REEVE,,A V C,0,,06/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/35713',France,GREVILLERS BRITISH CEMETERY,XVI. C. 16.,
290930,REGESTER,,E,0,,30/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'43219',France,GREVILLERS BRITISH CEMETERY,XV. A. 15.,
290432,JOHNSTON,CLIFFORD ANNING,C A,22,,21/04/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6502',France,GREVILLERS BRITISH CEMETERY,I. D. 11.,"Son of Harry Oakes Johnston and Charlotte Jane Johnston, of ""Strathcarron,"" Belgravia St., Medlow, New South Wales. Born at Sydney."
290434,JONAS,JOSEPH,J,34,,23/03/1918,,Driver,Royal Engineers,,81st Field Coy.,,United Kingdom,'173641',France,GREVILLERS BRITISH CEMETERY,XII. E. 4.,"Husband of H. E. Blanche Jonas, of 11, Ashcroft Lane, Shenstone, Lichfield, Staffs."
290435,JONES,ALBERT VICTOR,A V,29,,05/12/1918,,Private,Royal Army Service Corps,,"""D"" Siege Park",attd. IV Corps Heavy Artillery,United Kingdom,'M2/223234',France,GREVILLERS BRITISH CEMETERY,XVIII. B. 10.,"Husband of Gertrude Leah Jones, of 81, Hunton Rd., Erdington, Birmingham."
290436,JONES,ARTHUR HENRY,A H,30,,12/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'30501',France,GREVILLERS BRITISH CEMETERY,I. AA. 9.,"Son of Henry and Fanny Jones, of High Wycombe, Bucks; husband of Rosa Greene (formerly Jones), of 41, Culverden Avenue, Tunbridge Wells."
290437,JONES,EDWARD,E,24,,26/03/1918,,Private,King's Shropshire Light Infantry,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'201042',France,GREVILLERS BRITISH CEMETERY,XII. F. 14.,"Son of Charles and Mary Jones, of Quinta Cottage, Reyton-eleven-Towns, Salop."
290439,JONES,JOHN REES,J R,20,,08/10/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'123626',France,GREVILLERS BRITISH CEMETERY,XVI. A. 9.,"Son of Rees and Annie Jones, of Tynyberth, Talsamau, Merionethshire."
290440,JONES,JOHN W.,J W,22,,17/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'19023',France,GREVILLERS BRITISH CEMETERY,XVII. C. 14.,"Son of John and Hannah Jones, of 7, Brock Lane, Ashton-on-Mersey, Cheshire. Born at Wistanstow, Salop."
290441,JONES,JOSEPH WILSON,J W,30,,22/03/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'34021',France,GREVILLERS BRITISH CEMETERY,XI. C. 4.,"Husband of Ada Jones, of 7, Tasker's Lane, Kearsley, Lancs."
290443,JONES,OSCAR ANGLESEY,O A,24,,04/05/1917,,Captain,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'',France,GREVILLERS BRITISH CEMETERY,II. D. 2.,"Croix de Guerre with Palm (France). Son of John Francis and Margaret Eleanor Jones. Born at Broadford, Victoria, Australia."
290444,JONES,ROY,R,20,Military Medal,28/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'106546',France,GREVILLERS BRITISH CEMETERY,XIV. A. 4.,"Son of Mrs. Ellen Jones, of 95, East St., Walworth, London."
290445,JONES,SYDNEY PATER,S P,31,,22/03/1918,,Private,London Regiment,Army Pay Corps,20th Bn.,formerly (Serjt.) ,United Kingdom,'648258',France,GREVILLERS BRITISH CEMETERY,XII. B. 11.,Son of Sydney Martin Jones; husband of the late Gertrude Elizabeth Jones (nee Gray).
290447,JONES,,T,27,,08/05/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11876',France,GREVILLERS BRITISH CEMETERY,IV. C. 3.,"Son of Thomas and Hannah Jones, of Manchester; husband of Miranda Jones, of 8, Garden Place, Temperance St., Ardwick, Manchester."
290448,JONES,WILLIAM GEORGE HENRY,W G H,0,,22/10/1918,,Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29264',France,GREVILLERS BRITISH CEMETERY,XVII. B. 3.,"Son of G. H. and Ada Jones, of Leeston, New Zealand; husband of the late Elizabeth Jones."
290449,JOUGHIN,ANDREW,A,20,,09/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'66806',France,GREVILLERS BRITISH CEMETERY,XVI. D. 7.,"Son of Andrew and Margaret Joughin, of 28, Head Rd., Douglas, Isle of Man."
290451,JOYCE,WILLIAM,W,19,,01/06/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11232',France,GREVILLERS BRITISH CEMETERY,V. C. 6.,"Son of the late Charles and Anastasia Joyce. Born at Bermondsey, London."
290452,JUKES,GEORGE WILLIAM,G W,22,Military Medal,27/09/1918,,Corporal,Machine Gun Corps (Infantry),,42nd Bn.,,United Kingdom,'73857',France,GREVILLERS BRITISH CEMETERY,XIV. A. 14.,"Son of George William and Lydia Sabra Jukes, of 9, Ventnor Avenue, Levenshulme, Manchester."
290454,KAY,CYRIL CHARLES,C C,0,,13/05/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2699',France,GREVILLERS BRITISH CEMETERY,V. B. 9.,"Son of Jeremiah James and Amelia Kay, of Heber St., Moree, New South Wales. Born at Canterbury, New South Wales."
290456,KEENAN,JAMES JOSEPH,J J,0,,29/08/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'22995',France,GREVILLERS BRITISH CEMETERY,XI. D. 16.,Son of William J. Keenan.
290457,KELLY,JOHN ALFRED,J A,35,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6033',France,GREVILLERS BRITISH CEMETERY,IV. B. 18.,"Son of the late John and Eliza Kerridge. Born at Saxmundham, Suffolk, England."
290460,KELTON,GEORGE WILLIAM,G W,22,,18/04/1917,,Driver,Australian Field Artillery,,10th Bde.,,Australian,'26726',France,GREVILLERS BRITISH CEMETERY,I. C. 12.,"Son of Robert and Henrietta Maud Kelton, of 19, St. John's Avenue, Camberwell, Victoria, Australia."
290461,KEMP,ERNEST RICHARD,E R,27,,29/09/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'48369',France,GREVILLERS BRITISH CEMETERY,XIV. E. 10.,"Husband of Alice L. Kemp, of 27, Railway Grove, New Cross, London."
290462,KEMP,,L A,22,,22/03/1918,,Second Lieutenant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XII. E. 3.,"Son of Louis Benjamin and Rosalie Kemp, of 14, Burnham Rd., St. Albans."
290463,KENDRICK,FRANK,F,0,,05/11/1916,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3946',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. A. 2.,
290464,KENNY,CHARLES NORMAN,C N,26,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4729',France,GREVILLERS BRITISH CEMETERY,II. D. 5.,"Son of Charles and Ellen Kenny, of Railway St., Ryde, New South Wales. Born at Sydney."
290465,KENNY,,T,26,,04/10/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57644',France,GREVILLERS BRITISH CEMETERY,XVI. E. 12.,"Son of Mr. and Mrs. Kenny, of 16, Single Row, Usworth Colliery, Co. Durham."
290466,KENNY,WILLIAM,W,30,,14/05/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1932',France,GREVILLERS BRITISH CEMETERY,II. E. 19.,"Son of Andrew and Annie Kenny (nee Burns). Born at Oaklands, New South Wales."
290467,KENYON,ARTHUR,A,19,,19/10/1918,,Private,Manchester Regiment,,12th Bn,,United Kingdom,'54746',France,GREVILLERS BRITISH CEMETERY,XVII. C. 18.,"Son of Joseph and Emily D. H. Kenyon, of Ivy Cottage, Barker Lane, Ramsgreave, Blackburn."
290468,KERR,JAMES DAVIDSON,J D,28,,20/06/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'30146',France,GREVILLERS BRITISH CEMETERY,VI. A. 14.,"Son of James and Annie Kerr, of Pitkeathly Villa, I, West Mount, Sunderland."
290470,KERSEY,WILLIAM MAITLAND,W M,21,,26/09/1918,,Gunner,New Zealand Field Artillery,,12th Bty.,,New Zealand,'2/2173',France,GREVILLERS BRITISH CEMETERY,XIII. E. 15.,"Son of the late John Robert and Laura Alice Kersey, formerly of 17, Walpole Road, Great Yarmouth, England. Born at Great Yarmouth."
290471,KERSHAW,FRANK,F,40,,02/12/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'54319',France,GREVILLERS BRITISH CEMETERY,IX. B. 17.,"Husband of Sarah Ellen Kershaw, of 39, Chesterfield St., Oldham."
290474,KILMISTER,GEORGE NORMAN,G N,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5725',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. C. 1.,"Husband of Annie Kilmister, of Linbrae, Berry, South Coast, New South Wales."
290478,KIRK,JOHN,J,21,,27/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'49138',France,GREVILLERS BRITISH CEMETERY,XIII. E. 21.,"Son of William and Kate Kirk, of 54, Silver St., Wigan."
290479,KIRKBY,FREDERICK JOHN,F J,26,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3079',France,GREVILLERS BRITISH CEMETERY,II. D. 9.,"Son of Frederick John and Sarah Ann Kirkby, of 4, Avenue Rd., West Ealing, London, England."
290486,KNAPPSBERG,BRUNO,B,27,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6096',France,GREVILLERS BRITISH CEMETERY,IV. B. 11.,"Son of Frans Oscar and Josefina Karolina Knappsberg. Born at Svarta Bruk, Finland."
290488,KNIGHT,JOHN HENRY,J H,30,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'62339',France,GREVILLERS BRITISH CEMETERY,XII. A. 27.,"Son of Mrs. Annie M. Knight (now Betts), of ""Oweka,"" Reefton, West Coast, formerly of Inangahua Junction, West Coast, New Zealand."
290489,KNIGHT,PETER URQUHART,P U,42,,30/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'202740',France,GREVILLERS BRITISH CEMETERY,XII. D. 18.,"Son of the late Peter Knight; husband of Emily Knight, of 52, Union St., Shieldfield, Newcastle-on-Tyne. Born at Edinburgh."
290977,ROLL,JOHN CHARLES,J C,0,,24/12/1917,,Driver,Royal Field Artillery,,64th Bty. 5th Bde.,,United Kingdom,'81772',France,GREVILLERS BRITISH CEMETERY,X. A. 4.,
290978,ROLPH,,E H,0,,09/10/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'S/2532',France,GREVILLERS BRITISH CEMETERY,XVI. D. 11.,
290491,KOBERSTEIN,ARTHUR CARL,A C,23,,23/08/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23438',France,GREVILLERS BRITISH CEMETERY,XI. AA. 18.,"Son of Frederick William Koberstein, of 41, Pahiatua St., Palmerston North, New Zealand."
290492,KYTE,,H E,0,,22/11/1917,,Second Lieutenant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 1.,
290493,LABROM,WILLIAM CHARLES,W C,32,,30/05/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/32122',France,GREVILLERS BRITISH CEMETERY,V. D. 14.,"Son of Zelima Labrom, and the late William Labrom, of 30, Woodville Rd., Walthamstow. Born at Islington, London."
290494,LAKE,LESLIE CLIVE,L C,19,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5733',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. C. 4.,"Son of Thomas Arthur and Alice Fanny Lake, of Broadwater, New South Wales. Born at Numba, New South Wales."
290495,LALANDE,,J,0,,16/11/1917,,Private,Canadian Forestry Corps,,35th Coy.,,Canadian,'243600',France,GREVILLERS BRITISH CEMETERY,VII. D. 5.,
290496,LALLY,MAURICE,M,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'643',France,GREVILLERS BRITISH CEMETERY,II. C. 7.,
290497,LAMB,ALBERT,A,34,,14/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'65968',France,GREVILLERS BRITISH CEMETERY,X. B. 9.,"Son of Walter Lamb, of Nottingham; husband of Kate Palmer (formerly Lamb), of 83, Holborn Avenue, Sneinton Dale, Nottingham."
290498,LAMBERT,HAROLD THOMAS,H T,33,,05/12/1918,,Gunner,Royal Garrison Artillery,,442nd Siege Bty.,,United Kingdom,'154831',France,GREVILLERS BRITISH CEMETERY,XVIII. B. 9.,"Son of Thomas and Elizabeth Lambert, of Norfolk; husband of Frances Ann Hann (formerly Lambert), of 33, Victoria Terrace, Old Penshaw, Co. Durham."
290499,LAMPKIN,WILLIAM HENRY,W H,19,,30/01/1918,,Private,Monmouthshire Regiment,Labour Corps,2nd/2nd Bn.,transf. to (370737) 288th Area Employment Coy.,United Kingdom,'266907',France,GREVILLERS BRITISH CEMETERY,X. D. 13.,"Son of William Henry and Mary Jane Lampkin, of 51, Clifton St., Everton."
290500,LANDUCCI,GEORGE LOUIS,G L,30,,21/03/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'266226',France,GREVILLERS BRITISH CEMETERY,XI. B. 16.,"Son of Alexander and Annie Landucci, of 158, Coleman St., Whitmore Reans, Wolverhampton."
290501,LANE,,A,0,,26/10/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'43870',France,GREVILLERS BRITISH CEMETERY,XVII. B. 12.,
290502,LANE,,B,0,,16/05/1917,,Serjeant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231202',France,GREVILLERS BRITISH CEMETERY,V. A. 16.,
290503,LANE,JACK,J,0,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2202',France,GREVILLERS BRITISH CEMETERY,III. C. 9.,
290504,LANE,,T C,0,,22/09/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202359',France,GREVILLERS BRITISH CEMETERY,VII. A. 19.,
290510,LAWLESS,RICHARD LEONARD,R L,0,,08/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6788',France,GREVILLERS BRITISH CEMETERY,IV. C. 11.,
290514,LEA,,J,0,,16/08/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'34837',France,GREVILLERS BRITISH CEMETERY,VII. B. 3.,
290515,LEACH,,W,0,,04/12/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'81136',France,GREVILLERS BRITISH CEMETERY,VIII. D. 20.,
290517,LEE,,P J,0,,28/09/1918,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'4254',France,GREVILLERS BRITISH CEMETERY,XIV. D. 3.,
290505,LANGRISH,EDWARD BASIL,E B,0,,03/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41694',France,GREVILLERS BRITISH CEMETERY,XVI. B. 8.,"Son of John and Ellen Langrish, of 19, Meeting St., Quorn, Loughborough."
290506,LANSER,HENRY MILLER,H M,26,,05/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,GREVILLERS BRITISH CEMETERY,I. AA. 20.,"Son of Edward N. and Bertha Lanser, of 36, Ocean St., Bondi, New South Wales. Born at Waverley, New South Wales."
290507,LARGE,ALFRED,A,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'58778',France,GREVILLERS BRITISH CEMETERY,XI. D. 18.,"Son of Frederick Charles William Large, of Totara St., Nelson, New Zealand."
290508,LATTO,WILLIAM DUNCAN,W D,19,,21/02/1918,,Second Lieutenant,Gordon Highlanders,,4th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 18.,"Son of Alexander Findlay Latto and Hannah Latto, of Ilford, Essex."
290509,LAWLESS,CECIL ROBERT,C R,21,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6119',France,GREVILLERS BRITISH CEMETERY,III. E. 3.,"Son of James Thomas and Margaret Ann Lawless, of Marquet St., Merriwa, New South Wales."
290511,LAWLOR,PATRICK JOSEPH,P J,29,,27/09/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11932',France,GREVILLERS BRITISH CEMETERY,XIII. E. 22.,"Son of Michael and Margaret Lawlor, of Ballinlough, Ballyroan, Queen's Co.; husband of Mary Agnes Lawlor, of 154, Belmont Rd., Hereford."
290512,LAY,CHARLES MONTAGUE,C M,25,,28/09/1918,,Gunner,Royal Garrison Artillery,,78th Siege Bty.,,United Kingdom,'64836',France,GREVILLERS BRITISH CEMETERY,XII. C. 14.,"Son of William and Mary Lay. Born at Harefield, Middx."
290513,LEA,,H,0,,26/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'125775',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. XII. F. 22. Buried near this spot.,
290516,LEAN,ERIC LINDSAY,E L,22,,28/05/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3152',France,GREVILLERS BRITISH CEMETERY,V. D. 13.,"Son of Richard and Jessie Lean, of ""Tatcoola,"" Dungog, New South Wales."
290518,LEES,ALBERT EDWIN BERT,A E B,0,,23/01/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15742',France,GREVILLERS BRITISH CEMETERY,X. D. 6.,"Son of Mrs. S. A. Lees, of Roper St., Whitehaven, and the late Mr. J. K. Lees."
290522,LEWIS,,D B,21,,02/02/1918,,Able Seaman,Royal Naval Volunteer Reserve,,223rd Machine Gun Coy. R.N. Div.,,United Kingdom,'Wales Z/463',France,GREVILLERS BRITISH CEMETERY,X. D. 20.,"Brother of Mrs. Gwladys Williams, of 5, Upper Collier's Row, Rhymney, Cardiff."
290523,LEWIS,HAROLD,H,34,,29/11/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'293545',France,GREVILLERS BRITISH CEMETERY,VIII. C. 2.,"Son of William and Annie Lewis, of 47, Chadwick Rd., Peckham, London."
291214,THORPE,JOSEPH PRENTICE,J P,0,,22/04/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'8581',France,GREVILLERS BRITISH CEMETERY,I. E. 5.,
291215,THORPE,,W S,0,,26/07/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'18912',France,GREVILLERS BRITISH CEMETERY,VI. C. 8.,
290524,LEWIS,LESLIE FORBES,L F,28,,05/05/1917,,Lieutenant,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'',France,GREVILLERS BRITISH CEMETERY,III. B. 19.,"Son of Helen Douglas Broadfoot Lewis, of ""Annerley,"" 183, Auburn Rd., Auburn, Victoria, Australia, and the late Lewis Lewis. Born at Malvern, Victoria."
290526,LIDDLE,JOHN WILLIAM,J W,26,,06/10/1918,,Corporal,Royal Engineers,,154th Field Coy.,,United Kingdom,'31223',France,GREVILLERS BRITISH CEMETERY,XVI. C. 13.,"Son of William and Grace Liddle, of 12, Westgarth Terrace, Haughton Rd., Darlington."
290528,LILLEY,WILLIAM ARTHUR,W A,21,,14/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'531341',France,GREVILLERS BRITISH CEMETERY,X. B. 16.,"Son of William and Florence A. Lilley, of 6, Mormery Rd., Upper Holloway, London."
290531,LINES,FREDERICK JOHN,F J,20,,06/10/1918,,Gunner,Royal Field Artillery,,124th Bde. H.Q.,,United Kingdom,'159945',France,GREVILLERS BRITISH CEMETERY,XVI. C. 11.,"Son of Henry and Sarah Lines, of 17, Spring St., Rugby."
290532,LIST,GEORGE HERBERT,G H,19,,22/12/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'86252',France,GREVILLERS BRITISH CEMETERY,X. A. 2.,"Son of Mr. A. J. and Mrs. A. M. List, of Wood Cottage, Walberswick, Suffolk. Born at Blythburgh, Suffolk."
290534,LLOYD,ROBERT AUBREY HASTINGS,R A H,18,,14/10/1918,,Second Lieutenant,Royal Air Force,,85th Sqdn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XVII. C. 2.,"Son of E. Wynell M. and Eleanor E. Lloyd, of Hartford House, Hartley Wintney, Hants."
290535,LOCK,FEARNLEY,F,19,,08/05/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'45766',France,GREVILLERS BRITISH CEMETERY,IV. D. 16.,"Son of Peter and Amelia Kate Lock, of Market St., Buckfastleigh, Devon."
290536,LOCK,FREDERICK,F,20,,09/08/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'30623',France,GREVILLERS BRITISH CEMETERY,VI. C. 18.,"Son of Harry and Ellen Lock, of 6, Park Rd., Longbrook St., Exeter. Born at Clyst Hydon."
290537,LONG,JOHN EDWARD,J E,26,,21/03/1918,,Company Serjeant Major,Royal Engineers,,4th Light Railway Operating Coy.,,United Kingdom,'WR/355220',France,GREVILLERS BRITISH CEMETERY,XI. A. 12.,"Son of Joseph Francis and Priscilla Long, of 2, Hulme St., Oldfield Rd., Salford, Manchester."
290538,LONG,,W C,29,,02/12/1917,,Lance Corporal,Army Service Corps,,14th Reserve Park,,United Kingdom,'T3/027584',France,GREVILLERS BRITISH CEMETERY,IX. A. 18.,"Son of Thomas and Elizabeth Long, of Dartmouth; husband of Annie Blanche Long, of 18, Clarence St., Dartmouth."
290539,LONGHURST,VINCENT JAMES MARTIN,V J M,22,,18/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2175',France,GREVILLERS BRITISH CEMETERY,V. B. 20.,"Son of Martin and Mary Longhurst. Born at Pambula, New South Wales."
290540,LONSDALE,HENRY RICH,H R,25,,10/05/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6550',France,GREVILLERS BRITISH CEMETERY,I. A. 10.,"Son of Thomas and Mabel Annie Lonsdale, of Braeside Farm, Mount Blowhard, Victoria, Australia. Born at Williamstown, Victoria."
290542,LOTTY,WILLIAM CHARLES,W C,21,,29/11/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'548002',France,GREVILLERS BRITISH CEMETERY,VIII. C. 7.,"Son of Mrs. S. A. Lotty, of 9, Hewlett Rd., Bow, London."
290543,LOUCH,,H,0,,13/06/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'241749',France,GREVILLERS BRITISH CEMETERY,VI. B. 8.,
290544,LOVATT,ALFRED JOHN,A J,27,,02/10/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14446',France,GREVILLERS BRITISH CEMETERY,XV. E. 8.,"Son of Alfred and Lavinia Lovatt, of Uttoxeter, Staffordshire, England."
290545,LOVATT,,T,23,,02/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'84843',France,GREVILLERS BRITISH CEMETERY,Plot 5. Row C. Grave 8,
290546,LOVE,,A,24,,23/05/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392310',France,GREVILLERS BRITISH CEMETERY,V. E. 20.,"Son of William and Nellie Love, of 66, Windsor Rd., Ealing; husband of Nellie Love, of 3, Star Terrace, Cholsey, Berks."
290547,LOW,,R,0,,08/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'27475',France,GREVILLERS BRITISH CEMETERY,XVI. A. 8.,
290548,LOWE,FREDERICK WILLIAM,F W,0,,30/11/1917,,Gunner,Tank Corps,,"""D"" Bn.",,United Kingdom,'200839',France,GREVILLERS BRITISH CEMETERY,VIII. C. 14.,
290549,LOWE,,L,0,,26/03/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'21277',France,GREVILLERS BRITISH CEMETERY,XII. F. 12.,
290550,LOWE,,W,0,,05/12/1917,,Serjeant,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'202353',France,GREVILLERS BRITISH CEMETERY,VIII. D. 17.,
290551,LOWNDES,ARTHUR,A,32,,05/10/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'21282',France,GREVILLERS BRITISH CEMETERY,XV. D. 16.,"Son of Joseph and Elizabeth Lowndes, of 156, Grafton Rd., Auckland, New Zealand. Born at Newmarket, Auckland."
