Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
646881,FOSKETT,GEORGE SAMUEL,G S,31,,20/06/1918,,Trooper,Australian Light Horse,,1st,,Australian,'3175',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 33.,"Son of John William and Mary Jane Foskett, of Sofala, New South Wales."
646883,FOWLS,JOHN FREEMAN,J F,22,,27/12/1917,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6130586',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 33.,"Only son of Charles and Katie Laura Fowls, of Bay Cottage, Cotton, Stowmarket, Suffolk. Native of Bacton, Suffolk."
646884,FOX,,C G,26,,30/04/1918,,Lance Corporal,London Regiment,,2nd/20th Bn.,,United Kingdom,'631926',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 79.,"Son of Alfred and Pamela Gibb Fox, of 84, Dale St., Chatham."
646887,FRASER,CYRIL,C,20,,08/12/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'553052',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 109.,"Son of Charles Simeon and Rebecca Sarah Fraser, of 76, Sebert Rd., Forest Gate, Essex."
646888,FRASER,ERNEST GEORGE,E G,28,,08/12/1917,,Private,London Regiment (London Scottish),,"""C"" Coy. 2nd/14th Bn.",,United Kingdom,'513257',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 85.,"Son of George Robert and Emily Fraser, of 79, Rendlesham Rd., Clapton, London."
646902,FROST,HORACE STANLEY,H S,0,,21/11/1917,,Private,City of London Yeomanry (Rough Riders),,1st/1st,,United Kingdom,'40423',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 76.,
646903,FROST,LEONARD ARTHUR,L A,25,,20/02/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'551149',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 62.,"Son of Helen Frost, of ""Rockbarton,"" 14, St. Barnabas Rd., Cambridge, and the late Arthur Thomas Frost."
646904,FRY,,F G,22,,28/12/1917,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'20335',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 21.,"Son of Samuel and Ellen Fry, of 3, St. Mary'S, Blandford, Dorset."
646905,FRY,,T H,0,Distinguished Conduct Medal,30/04/1918,,Serjeant,London Regiment,,2nd/19th Bn.,,United Kingdom,'610386',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 35.,
646906,FRY,WILLIAM JOHN,W J,27,,21/12/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'G/51482',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 91.,"Son of Samuel and Ellen Fry; husband of Elizabeth Jane Fry, of 2, Holly Cottages, Lower Kingswood, Surrey."
646907,FRYER,PERCIVAL,P,20,,29/12/1917,,Gunner,Royal Field Artillery,,303rd Bde.,,United Kingdom,'966192',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 94.,"Son of John William and Martha Fryer, of 14, Grote St., Edge Hill, Liverpool."
646910,FULLER,,J G,0,,28/12/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'200381',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 3.,
646945,GERRARD,,G,0,,27/12/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'38908',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 106.,
646917,GAIN,,J J,0,,20/09/1918,,Corporal,"Cape Corps, S.A. Forces",,1st,,South African,'618',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 75.,
646908,FUHRMANN,CHARLES FRANKLYN,C F,29,,13/08/1918,,Sergeant,Australian Light Horse,,10th,,Australian,'1573',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 66.,"Son of William Charles and Frederica Fuhrmann, of Drouin, Victoria, Australia."
646909,FULLER,,E W,23,,17/12/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'201045',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 13.,"Son of Mrs. H. Fuller, of 29, North Parade, Horsham, Sussex."
646911,FURNISS,JAMES,J,26,,10/03/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10063',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 68.,"Son of Mrs. Margaret Hennessy, of Church Lane, New Ross, Co. Wexford."
646912,FURNIVAL,GEORGE WALTER JOHN,G W J,20,,31/12/1917,,Lance Corporal,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'490893',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 7.,"Son of Mr. J. M. and Mrs. E. J. Furnival, of Anchor Hotel, Friday St., Henley-on-Thames."
646913,FURSE,EDWARD,E,26,,23/11/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240102',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 83.,"Son of Mrs. Furse, of Vale Villa, Roadwater, Washford, Taunton."
646914,FURSE,FREDERICK,F,18,,26/11/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'241782',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 11.,"Son of Mrs. Furse, of Vale Villa, Roadwater, Washford, Talmton, Somerset."
646915,GABRIEL,CYRIL ERNEST,C E,20,,21/10/1918,,Private,British West Indies Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'624',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 130.,"Son of Joseph Augustus and Rebecca Gabriel, of Kingstown, St. Vincent, British West Indies. His brother, who died on the 13th October, is also buried in this cemetery."
646916,GABRIEL,,D N,23,,13/10/1918,,Lance Corporal,British West Indies Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'627',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 21.,"Son of Joseph Augustus and Rebecca Gabriel, of Kingstown, St. Vincent, British West Indies. His brother, Cyril, is also buried in this cemetery."
646923,GALLING,,G,31,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'10751',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 32.,"Son of John and Rebecca Galling, of Rattle St., Lapford, Morchard Bishop, Devon."
646924,GAMMON,,T W,19,,08/12/1917,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'572195',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 116.,"Son of Mr. and Mrs. T. Gammon, of 3, Lomas Buildings, Ben Jonson Rd., Stepney, London."
646925,GANE,WILFRED ERROLL,W E,28,Military Cross,08/12/1917,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 301st Bde.",,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 19.,"Son of Charles and Lilly Kathleen Gane, of Maiden Field, Beer, Devon. Born at Bristol."
647204,HUMPHREY,,H,0,,27/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206748',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 122.,
647305,JORDAN,,M,0,,10/03/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4/5539',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 63.,
647207,HUNT,,A,0,,30/04/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'634465',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 73.,
647210,HUNT,,S,0,,04/12/1918,,Company Quartermaster Serjeant,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240060',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 141.,
646926,GARBETT,,C,22,,11/03/1918,,Serjeant,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'21096',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 61.,"Son of Thomas and H. Garbett, of 23, Carlton Rd., Nottingham."
646927,GARDINER,ARTHUR,A,0,,26/03/1918,,Lieutenant,London Regiment,,19th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 41.,"Husband of Margaret Gardiner, of 17, Craven Hill Gardens, Lancaster Gate, Hyde Park, London."
646928,GARDINER,ROBERT KNOX,R K,0,,24/11/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201613',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 67.,"Father of Robert Gardiner, of 87, Buccleuch St., Edinburgh."
646929,GARLAND,,E,0,,01/04/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'5/7714',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 73.,
646930,GARLINGE,GEORGE THOMAS,G T,22,,08/12/1917,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'270881',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 57.,"Son of Mrs. E. Garlinge, of 9, Natal Rd., Chatham."
646931,GARNARD,,A,0,,20/09/1918,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'3711',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 33.,
646932,GARNIER,AUBREY PERCIVAL,A P,17,,03/12/1917,,Private,Devonshire Regiment,,"""A"" Coy. 16th (Royal Devon and R. North Devon Yeomanry) Bn.",,United Kingdom,'290893',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 21.,"Son of E. A. and Ellen Garnier, of 113, Ravensury Rd., Earlsfield, London. Born at Chelsea, London."
646933,GATWARD,,W J M,0,,14/11/1917,,Lance Corporal,City of London Yeomanry (Rough Riders),,,,United Kingdom,'40731',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 41.,
646934,GAYLOR,GARNET VICTORIA STANHOPE,G V S,31,,04/05/1918,,Corporal,Australian Light Horse,,8th,,Australian,'3261',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 99.,"Son of Charles William and Sarah Ann Gaylor. Native of Albert Park, Victoria, Australia."
646935,GEAR,GEORGE CAMPBELL,G C,33,,29/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'3534',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 1.,"Son of George Powell Gear and Barbara Gear; husband of Mary Jane Gear, of ""Devon"" 15, Robert St., Ashfield, New South Wales."
646936,GEDDES,DOUGLAS JOHN MARTIN,D J M,23,,27/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'533027',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 65.,"Son of John Fletcher Geddes, and Helen Geddes, of 61, Fairview Rd., Stamford Hill, London."
646937,GEDDES,GEORGE TINLIN,G T,20,,14/03/1918,,Gunner,Royal Field Artillery,,268th Bde.,,United Kingdom,'166283',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 97.,"Son of Andrew and Helen Geddes, of 17, Kilncroft, Selkirk."
646938,GEDDES,JAMES ROBINSON,J R,35,Military Medal,14/07/1918,,Sergeant,Australian Light Horse,,2nd,,Australian,'155',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 95.,"Son of James Robinson Geddes and Maggie Geddes. Native of Lossiemouth, Morayshire, Scotland."
646940,GEFFEN,,E,0,,08/12/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'492571',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,JS. 1.,
646941,GEHRING,,W,0,,30/12/1917,,Serjeant,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'G/2823',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 30.,
646947,GIBBS,,E,0,,23/11/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240949',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 23.,
646939,GEESON,,W E,24,,08/12/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'552245',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 106.,"Son of Edwin James and Eli:zabeth Geeson, of Rose Cottage, Aldingbourne, Sussex. Native of West Molesey, Surrey."
646942,GEORGE,GEOFFREY,G,21,,09/03/1918,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'240709',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 76.,"Son of Edward George, of Woodliegh, Flint Mountain, Flint."
646943,GEORGE,LAURENCE JOHN EDWARD,L J E,22,,21/11/1917,,Private,Royal Buckinghamshire Hussars,,,,United Kingdom,'27555',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 73.,"Son of John Thomas and Agnes Dowdswell George, of 18, Sunnyside Rd., Chesham, Bucks."
646944,GERMAIN,CECIL,C,21,,01/05/1918,,Trooper,Australian Light Horse,,11th,,Australian,'1248',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 55.,"Son of Theo and Elizabeth Germain, of ""Stoneleigh,"" Lanefield, Queensland. Native of Ipswich, Queensland."
646946,GIBBS,BERNARD STANLEY,B S,30,Military Medal,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345160',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 6.,"Son of John and Sophia Gibbs, of Crewkerne, Somerset."
646948,GIBSON,,A,28,,06/07/1918,,Private,Army Service Corps,,1008th Mechanical Transport Coy.,,United Kingdom,'DM2/221188',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 2.,"Son of John and Annie Gibson, of 11, Harvie St., Bridgeton, Glasgow."
646994,GRAINGER,,F W,0,,21/11/1917,,Private,City of London Yeomanry (Rough Riders),,,,United Kingdom,'40544',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 74.,
646949,GIBSON,WILLIAM JAMES,W J,34,,05/04/1918,,Lance Bombardier,Royal Garrison Artillery,,12th Mountain Bty.,,United Kingdom,'108705',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 62.,"Son of the late T. and M. Gibson, of Sunderland; husband of Eliza Gibson, of 3, Violet Cottages, Fulwell, Sunderland."
646950,GIBSON,,W J,0,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'346050',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 7.,
646953,GILBERT,REGINALD JOHN,R J,20,,24/11/1917,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240281',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 82.,"Son of John and Maud Alice Gilbert, of Rose Cottages, Whitchurch, Tavistock, Devon."
646954,GILES,CHARLES WILLIAM,C W,21,,05/05/1918,,Corporal,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'490522',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 77.,"Son of Charles and Harriett Blanche Giles, of 34, Tamworth St., Fulham, London. Native of Earl's Court, London."
646956,GILKS,SIDNEY LEWIS,S L,24,,02/11/1918,,Corporal,Royal Engineers,,Base Signal Depot,,United Kingdom,'568012',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 15.,"Son of Joseph John and Harriett Ann Gilks, of 12, Arthur St., Loughborough. Served also in Gallipoli and Egypt. Born at Nottingham."
646958,GILLESPIE,JOSEPH WILLIAM,J W,31,,20/12/1918,,Private,Royal Army Service Corps,,990th Mechanical Transport Coy.,,United Kingdom,'M/316735',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 100.,"Son of Joseph and Isabella Gillespie, of Sunderland; husband of Dorothy Gillespie, of 15, Dobson Rd., East Braintree, Mass., U.S.A."
647211,HUNT,,W,0,,28/12/1917,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'290759',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 34.,
647218,HYLAND,,T,0,,27/12/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'4/3262',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 6.,
646960,GILLETT,,L C,35,,21/11/1917,,Private,Royal Buckinghamshire Hussars,,,,United Kingdom,'205837',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 55.,"Son of Charles Edmund and Grace Gillett, of Crawley Villa, Bethesda, Bangor, Carnarvonshire."
646961,GILLIAM,FREDERICK,F,19,,22/11/1917,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'201252',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 94.,"Son of the late John and Edna Ellen Gilliam, of 3, Bow St., Newton, Alton, Hants."
646962,GILLINGS,SAMUEL JOHN HALSALL,S J H,22,,08/12/1917,,Private,London Regiment (London Scottish),,"""B"" Coy. 2nd/14th Bn.",,United Kingdom,'512335',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 73.,"Son of Richard and Clara Gillings, of 5, Frederick Place, Plumstead, London."
647012,GREYMAN,,S,0,,08/09/1918,,Private,Royal Fusiliers,,38th Bn.,,United Kingdom,'J/901',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,JS. 23.,
646963,GILPIN,BERTIE RENDELL,B R,33,,21/11/1917,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240101',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 5.,"Territorial Efficiency Medal. Son of David Rendell Gilpin and Sarah Ann Gilpin, of 7, Gladstone Place, Newton Abbot, Devon; husband of the late Emily Gilpin."
646964,GINGELL,JOHN ALFRED,J A,31,,22/11/1917,,Serjeant,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'200353',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 50.,"Son of John and Emma Gingell, of 93, London Rd., Calne; husband of Emma Gingell, of 1, Back Row, London Rd., Calne, Wilts."
646965,GINMAN,CLARENCE HERBERT,C H,19,,05/05/1918,,Rifleman,King's Royal Rifle Corps,London Regiment,,posted to 13th Kensington Bn.,United Kingdom,'R/41157',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 74.,"Son of Herbert and Lilian Ginman, of 2, Myrtle Villas, Mount Avenue, Southall, Middx."
646966,GLAISTER,HAROLD STANLEY,H S,19,,10/04/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'554189',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 80.,"Son of Louis James and Ann Eliza Glaister, of 8, Hurlingham Court Mansions, Fulham. London."
646967,GLANVILLE,WILLIAM JOHN CHAFFE,W J C,26,,23/11/1917,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240513',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 28.,"Son of William and Mary Jane Glanville; husband of Alice Martha Mattocks (formerly Glanville), of 3, Milton St., Plymouth."
647225,IRVINE,,J,0,,02/12/1917,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'280539',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 25.,
646968,GLAZEBROOK,PHILIP KIRKLAND,P K,37,Distinguished Service Order,07/03/1918,,Major,Cheshire Yeomanry,,1st/1st,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 106.,"Son of John and Cecilia Glazebrook, of Temlow Hall, Holmes Chapel, Cheshire. Member of Parliament for South Manchester since 1912."
646969,GLEDHILL,ALFRED VERITY,A V,42,,27/12/1917,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'720033',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 133.,"Son of James and Sarah Gledhill, of Southwark, London."
646970,GLENCROSS,,J,0,,22/11/1917,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'290187',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 72.,
646971,GODDARD,,G,0,Military Medal,20/11/1917,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'241607',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 8.,
646972,GODDARD,SYDNEY VERNON,S V,0,,23/03/1918,,Lieutenant,London Regiment,,2nd/17th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 89.,
646973,GODSILL,STANLEY,S,20,,23/12/1917,,Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 52.,"Son of Richard C. and Edith E. Godsill, of 18, St. Andrew St., Holborn Circus, London."
646974,GODWIN,BENJAMIN GEORGE,B G,20,,17/12/1917,,Private,Royal Sussex Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'201066',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 3.,"Son of Benjamin James and A. Godwin, of 87, West St., East Grinstead, Sussex."
646975,GODWIN,,H A,0,,09/03/1918,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'700081',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 55.,
646976,GOLDING,,P V,0,,22/03/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'614458',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 26.,
646977,GOLDSWAIN,FRANCIS WILLIAM,F W,22,,21/11/1917,,Private,Berkshire Yeomanry,,"""C"" Sqdn.",,United Kingdom,'70823',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 32.,"Son of Mr. and Mrs. F. Goldswain, of 1, Rose Villa, Arthur Rd., Windsor."
647046,HALLADEY,,W,0,,25/04/1917,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'300399',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 54.,
646995,GRANT,CEPHAS JEFFERSON,C J,27,,16/10/1917,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'109',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 38.,
646978,GOODALL,FRANK,F,22,,08/12/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'550947',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 90.,"Son of George John and Ellen Goodall, of The Green, Warborough, Wallingford, Berks. Native of Streatley, Berks."
646979,GOODFELLOW,,T,20,,27/12/1917,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'S/21826',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 22.,"Son of Mrs. Elizabeth Goodfellow, of 46, Alice St., Paisley, and the late Thomas Goodfellow."
646980,GOODSHIP,,H M,0,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'291024',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 95.,
646981,GOSEN,,G,0,,17/12/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'14710',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 122.,
646982,GOSLING,HERBERT,H,27,,21/02/1918,,Corporal,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'551026',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 36.,"Son of Arthur and Emma Gosling; husband of Dorothy May Gosling, of 80, Hubert Grove, Stockwell, London. Native of Clapham, London."
646983,GOSLING,,J,0,,08/12/1917,,Serjeant,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'320111',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 25.,
646984,GOSNEY,ERIC MORRISON,E M,20,,21/11/1917,,Private,Machine Gun Corps (Cavalry),,21st Sqdn.,,United Kingdom,'110687',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 61.,"Son of Harry and Helen Gosney, of Hill House, Southall, Middx."
646985,GOSS,,J,0,,01/12/1917,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'320849',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 84.,
646991,GOWER,,W D,0,,17/03/1918,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'201677',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 75.,
646992,GOWERS,,A M,0,,23/12/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393447',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 1.,
646993,GRADY,,J,0,,01/12/1917,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'58977',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 81.,
646986,GOUGH,ARTHUR,A,25,,02/05/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'533000',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 84.,"Son of Percy and Emily Gough, of 28, Oxford Rd., Ilford, Essex. Native of London."
646987,GOUGH,GEORGE HENRY WALDRON,G H W,23,Mentioned in Despatches,15/12/1917,,Lieutenant,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 48.,"Son of Henry Edward Gough, M.R.C.S., L.R.C.P., of Highfield House, Northwich, Cheshire."
646988,GOULD,,F,22,,27/12/1917,,Private,Royal Welsh Fusiliers,,"""A"" Bty. 1st/7th Bn.",,United Kingdom,'290247',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 118.,"Son of George and Emma Gould, of Arthur St., Montgomery. Native of Liverpool."
646989,GOULD,RICHARD BAXTER,R B,0,,02/04/1918,,Trooper,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'1390',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 3.,"Son of George and Flora Ann Gould, of Narragin, Western Australia. Native of Warracknabeal, Victoria, Australia."
646990,GOWER,,R G,0,,09/12/1917,,Private,The Buffs (East Kent Regiment),,"""C"" Coy. 10th (R. East Kent and West Kent Yeomanry) Bn.",,United Kingdom,'270896',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 34.,
646996,GRANT,,F,25,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R North Devon Yeomanry) Bn.,,United Kingdom,'345590',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 58.,"Son of the late Mrs. Grant, of Simonsbath, Devon; husband of Rose E. Norris (formerly Grant), of 7, Mill Lane, Woodbridge, Suffolk."
