Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2063193,HALFORD,JOSEPH,J,21,,29/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2940219',France,ST. DESIR WAR CEMETERY,III. D. 1.,
2063160,FOWLE,ALLISON WILLIAM BLUCK,A W B,40,,22/08/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4808031',France,ST. DESIR WAR CEMETERY,I. E. 7.,"Son of John and Mary Elizabeth Fowle, of Pembroke, Bermuda."
2063161,FRANCE,FRED,F,32,,26/08/1944,,Gunner,Royal Artillery,,"211 Bty., 71 Lt. A.A. Regt.",,United Kingdom,'1725540',France,ST. DESIR WAR CEMETERY,VI. D. 12.,"Son of Walter and Nellie France, of Diggle, Yorkshire."
2063162,FRATTAROLI,THOMAS,T,21,,18/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14203097',France,ST. DESIR WAR CEMETERY,III. E. 5.,"Son of Anthony and Bertha Frattaroli, of Miles Platting, Manchester."
2063163,FREEMAN,WILLIAM,W,24,,20/08/1944,,Lance Serjeant,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4747522',France,ST. DESIR WAR CEMETERY,III. F. 13.,"Son of May Freeman, of Middle Herrington, Co Durham."
2063165,FROST,JOHN,J,28,,24/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3776419',France,ST. DESIR WAR CEMETERY,V. F. 2.,"Husband of Gertrude Frost, of Gorton, Manchester."
2063166,FROST,JOHN THOMAS NALDRETT,J T N,22,,20/08/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'412514',France,ST. DESIR WAR CEMETERY,VI. F. 8.,"Son of John Thomas Frost and Ethel Harriet Frost, of College Park, South Australia."
2063167,FUELL,JOHN HENRY,J H,24,,06/06/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'4620584',France,ST. DESIR WAR CEMETERY,III. A. 7.,"Son of John and Alice E. Fuell; husband of Mary Jane Fuell, of Ealing, Middlesex."
2063168,GARDNER,FRANK,F,28,,26/08/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'14229515',France,ST. DESIR WAR CEMETERY,I. C. 14.,"Son of John and Shara Gardner; husband of Louie Gardner, of Hillsborough, Sheffield."
2063169,GARDNER,SAMUEL,S,34,,06/09/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5104497',France,ST. DESIR WAR CEMETERY,IV. B. 14.,"Son of Arthur and Martha Jane Gardner, of Birmingham; husband of Doris Jane Gardner, of Small Heath, Birmingham."
2063171,GIBB,JOHN,J,24,,19/08/1944,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3133974',France,ST. DESIR WAR CEMETERY,III. B. 3.,"Son of James Gibb, and of Mary Gibb, of Prestwick, Ayrshire."
2063172,GIBSON,KENNETH,K,34,,15/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'137520',France,ST. DESIR WAR CEMETERY,VII. C. 5.,"Son of Alexander and Leah Gibson; husband of Irene Agnes Gibson, of Fulwood, Lancashire."
2063319,McHARDY,JAMES,J,20,,30/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2890441',France,ST. DESIR WAR CEMETERY,IV. A. 9.,
2063320,McINTOSH,MALCOLM,M,19,,28/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14677104',France,ST. DESIR WAR CEMETERY,II. A. 14.,
2063376,OGG,BRUCE MUTCH,B M,27,,16/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/7403872',France,ST. DESIR WAR CEMETERY,II. A. 5.,
2063173,GLAZIER,GEORGE EDWARD,G E,19,,28/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'6410829',France,ST. DESIR WAR CEMETERY,III. D. 12.,"Son of Samuel George and Sarah Mercy Glazier, of Fairlight, Sussex."
2063174,GOMM,COSME LOCKWOOD,C L,30,"Distinguished Service Order, Distinguished Flying Cross",15/08/1943,,Wing Commander,Royal Air Force,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'34123',France,ST. DESIR WAR CEMETERY,VII. C. 6.,"Son of Harry Herbert and Isabel Withers Gomm, of Sao Paulo, Brazil."
2063175,GOODMAN,JAMES,J,25,,04/09/1944,,Gunner,Royal Artillery,,92 Lt. A.A. Regt.,,United Kingdom,'3858941',France,ST. DESIR WAR CEMETERY,II. C. 1.,"Son of Lawrence and Edith Goodman; husband of Mary Goodman, of Horwick, Lancashire."
2063176,GOODMAN,JOHN,J,42,,27/08/1944,,Private,Pioneer Corps,,,,United Kingdom,'14588952',France,ST. DESIR WAR CEMETERY,IV. D. 11.,Son of John and Elizabeth Goodman.
2063177,GOODRIDGE,LESLIE,L,24,,20/08/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7519806',France,ST. DESIR WAR CEMETERY,II. E. 14.,"Son of George Gulliver Goodridge and Hilda Goodridge; husband of Marie Goodridge, of Cross Gates, Yorkshire."
2063178,GORDON,ROBERT ALEXANDER,R A,25,,12/09/1944,,Captain,Royal Corps of Signals,,,,United Kingdom,'195038',France,ST. DESIR WAR CEMETERY,II. D. 10.,"Son of Alex. J. and Elsie Gordon, of Rothiemay, Aberdeenshire. M.A. (Aberdeen)."
2063179,GOSLING,PAUL JOHN BETTS,P J B,19,,29/08/1944,,Trooper,Royal Armoured Corps,,H.Q. Sqn. 13th/18th Royal Hussars,,United Kingdom,'14425628',France,ST. DESIR WAR CEMETERY,IV. A. 4.,"Son of Ernest Charles and Margrate Gosling, of Luton, Bedfordshire."
2063181,GRAMLICK,LESLIE JAMES,L J,19,,26/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14689061',France,ST. DESIR WAR CEMETERY,IV. F. 6.,"Son of George Thomas Gramlick and Ethel Jessie Gramlick, of Dagenham, Essex."
2063227,HERBERT,ANTHONY DOUGLAS,A D,0,,26/08/1944,,Captain,Royal Engineers,,,,United Kingdom,'100717',France,ST. DESIR WAR CEMETERY,V. A. 2.,
2063182,GRANT,WILLIAM GEORGE,W G,18,,27/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14717571',France,ST. DESIR WAR CEMETERY,IV. B. 11.,"Son of J. G. and Maggie J. Grant, of Buckpool, Banffshire."
2063183,GRAY,ARTHUR JAMES,A J,28,,21/08/1944,,Serjeant,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'5441412',France,ST. DESIR WAR CEMETERY,III. A. 1.,"Son of William James Gray and Frances Eliza Gray; husband of Olive Mary Elizabeth Gray, of Dorchester, Dorsetshire."
2063184,GREEN,ALBERT WILLIAM,A W,24,,28/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5335580',France,ST. DESIR WAR CEMETERY,VI. C. 6.,"Son of Albert and Louisa Green, of Hackney, London."
2063185,GREENE,RICHARD WILLIAM,R W,24,,23/08/1944,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'7021417',France,ST. DESIR WAR CEMETERY,V. F. 10.,"Son of William John and Elizabeth Greene, of Crumlin, Co. Antrim, Northern Ireland."
2063186,GREENWOOD,ROLAND LOMAX,R L,20,,12/09/1944,,Lieutenant,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'295434',France,ST. DESIR WAR CEMETERY,I. D. 6.,"Son of Oliver and Winifred Greenwood, of Skelwith Bridge, Lancashire."
2063187,GREENWOOD,RONALD,R,21,,26/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,6th (Airborne) Armd. Regt.,,United Kingdom,'14429230',France,ST. DESIR WAR CEMETERY,III. D. 3.,"Son of Wilfrid and Lily Greenwood, of Todmorden, Lancashire; husband of Edith Greenwood, of Walsden, Todmorden."
2063188,GRIEVES,DENIS,D,20,,26/08/1944,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'7955939',France,ST. DESIR WAR CEMETERY,II. B. 4.,"Son of John Frederick and Lilian Gertrude Grieves, of Acklam, Middlesbrough, Yorkshire."
2063189,GRIGG,DENIS WILLIAM,D W,27,,31/08/1944,,Lieutenant,Essex Regiment,,2nd Bn.,,United Kingdom,'292691',France,ST. DESIR WAR CEMETERY,II. F. 2.,"Son of William Henry and Kathleen Ethel Grigg, of City of London; husband of Joan Elisa Grigg, of Auckland City, New Zealand. Awarded the Sword of Honour, Royal Military College, Aldershot, September, 1943."
2063190,GROCOCK,CYRIL,C,21,,27/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14202198',France,ST. DESIR WAR CEMETERY,IV. F. 13.,"Son of Harry and Annie Grocock, of Meir, Stoke-on-Trent."
2063191,GUNDERS,ERNEST HAROLD,E H,22,,15/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425301',France,ST. DESIR WAR CEMETERY,VII. C. 9.,"Son of Samuel Ernest and Elizabeth May Gunders; husband of Norma Jean Gunders, of Mundubbera, Queensland, Australia."
2063192,GUY,JOHN PATRICK,J P,21,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1617737',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. C. 1-8.,
2063194,HALL,ERNEST ALFRED,E A,22,,16/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'908561',France,ST. DESIR WAR CEMETERY,VII. B. 13.,"Son of Earnest Alfred and Margaret Mary Hall, of Brighton, Sussex."
2063195,HALL,JOHN,J,28,,23/08/1944,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'2885814',France,ST. DESIR WAR CEMETERY,V. B. 10.,"Son of James and Janet Hall, of Tullibody, Clackmannanshire."
2063196,HALL,KENNETH REGINALD,K R,22,,12/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'153358',France,ST. DESIR WAR CEMETERY,VIII. B. 4.,"Son of Reginald Frank and Sarah Helen Hall, of Ropley, Hampshire."
2063197,HALL,MICHAEL WILLIAM,M W,26,,29/08/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2828247',France,ST. DESIR WAR CEMETERY,II. B. 8.,
2063198,HAMILL,JAMES McANEANEY,J M,20,,19/08/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14529970',France,ST. DESIR WAR CEMETERY,III. B. 2.,
2063199,HAMILTON,THOMAS HUNTER,T H,28,,20/08/1944,,Lance Bombardier,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'972135',France,ST. DESIR WAR CEMETERY,I. F. 8.,"Son of Thomas Hunter Hamilton and Mina Cunningham Davidson Hamilton, of Stevenston, Ayrshire."
2063200,HAMMERTON,ALBERT ERNEST,A E,33,,29/08/1944,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'6028212',France,ST. DESIR WAR CEMETERY,II. F. 4.,"Son of William George Hammerton, and of Florence Julia Hammerton, of Leigh-on-Sea, Essex."
2063201,HAMMOND,NEVILLE EDWARD R.,N E R,18,,25/08/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'14440952',France,ST. DESIR WAR CEMETERY,II. E. 5.,"Son of Beatrice M. Hammond, and stepson of Gordon Carman, of Bramford, Suffolk."
2063202,HANCOCK,ROBERT WILLIAM,R W,28,,31/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'5188510',France,ST. DESIR WAR CEMETERY,III. C. 4.,"Son of Mr. and Mrs. R. Hancock, of Wheatley, Oxfordshire; husband of J. I. B. Hancock."
2063203,HANRAHAN,ALBERT PATRICK THOMAS,A P T,23,,18/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6350602',France,ST. DESIR WAR CEMETERY,III. B. 1.,"Son of David Thomas Hanrahan and Ellen Kate Hanrahan, of Greenwich, London."
2063262,JARAMILLO,WILLIAM FREDERICK,W F,20,,28/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14513844',France,ST. DESIR WAR CEMETERY,VI. A. 14.,
2063204,HARDING,RONALD LEON,R L,25,,07/09/1944,,Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4747584',France,ST. DESIR WAR CEMETERY,II. A. 1.,"Son of Thomas Sewing Harding and Hannah Ewbank Harding, of Sheffield; husband of Winnie Harding, of Sheffield."
2063205,HARDY,HENRY THOMAS,H T,35,,23/08/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'7955103',France,ST. DESIR WAR CEMETERY,Joint grave V. E. 4-5.,"Son of Henry Arthur and Annie Amelia Hardy; husband of Marjorie Eleanor Hardy, of Ham Common, Surrey."
2063206,HARRIS,ERNEST,E,24,Mentioned in Despatches,30/08/1944,,Gunner,Royal Horse Artillery,,"""M"" Bty., 3 Regt.",,United Kingdom,'868355',France,ST. DESIR WAR CEMETERY,III. D. 2.,"Son of Jacob and Bridget Harris, of Leamore, Walsall, Staffordshire."
2063215,HARRISON,RICHARD,R,31,,22/08/1944,,Corporal,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3604314',France,ST. DESIR WAR CEMETERY,I. B. 8.,
2063217,HAY,ALASTAIR JAMES,A J,0,Distinguished Flying Cross,18/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,182 Sqdn.,,United Kingdom,'67093',France,ST. DESIR WAR CEMETERY,V. D. 4.,Of South Africa.
2063207,HARRIS,SAMUEL JOHN HENRY,S J H,37,,27/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5946275',France,ST. DESIR WAR CEMETERY,IV. F. 14.,"Son of John Henry and Beatrice Maud Harris, of Newport, Monmouthshire; husband of Ruth Harris, of Newport."
2063208,HARRIS,,W,0,,13/05/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/287765',France,ST. DESIR WAR CEMETERY,VIII. B. 12.,
2063209,HARRISON,CYRIL,C,28,,12/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1430273',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. A. 1-8.,"Son of Fred and Emma Harrison; husband of Yvonne Ethel Harrison, of Stamford, Lincolnshire. B.Sc. Eng."
2063210,HARRISON,ERNEST,E,32,,11/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413993',France,ST. DESIR WAR CEMETERY,VII. A. 12.,"Son of John Alexander Alphonse and Annie Teresa Harrison, of Mosman, New South Wales, Australia."
2063211,HARRISON,ERNEST HENRY,E H,31,,25/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'141544',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. C. 1-8.,"Son of Ernest Arthur and Emily Amy Harrison; husband of Lydia Helen Harrison, of Sidcup, Kent."
2063212,HARRISON,GEOFREY HUGH BAXTER,G H B,24,,22/08/1944,,Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'295409',France,ST. DESIR WAR CEMETERY,I. B. 10.,"Son of Frances Samuel and Rose Harrison, of Cleethorpes, Lincolnshire. Scout Master."
2063213,HARRISON,JOHN REGINALD,J R,23,,15/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1081356',France,ST. DESIR WAR CEMETERY,VII. C. 1.,"Son of Samuel and Blanche Harrison, of Bradford, Yorkshire; husband of Florence Harrison."
2063214,HARRISON,JOHN WILFRED,J W,28,,12/11/1943,,Pilot Officer,Royal Canadian Air Force,,35 (R.A.F.) Sqdn,,Canadian,'J/18220',France,ST. DESIR WAR CEMETERY,VII. E. 5.,"Son of John Vivian and Anna Stella Harrison, of Winnipeg, Manitoba, Canada."
2063216,HARVEY,WILLIAM,W,28,,27/08/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'4859468',France,ST. DESIR WAR CEMETERY,III. C. 10.,"Son of William and Agnes Elizabeth Harvey; husband of Elizabeth Gladys Harvey, of Maerdy, Glamorgan."
2063218,HAY,ARTHUR,A,29,,28/08/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'6404819',France,ST. DESIR WAR CEMETERY,VI. D. 6.,"Son of Arthur and Agnes Hay; husband of Primrose Elizabeth Hay, of Pinkneys Green, Berkshire."
2063221,HAYZER,JAMES BENJAMIN,J B,25,,26/08/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5187530',France,ST. DESIR WAR CEMETERY,V. B. 13.,Son of John Edward and Elizabeth Hayzer.
2063222,HAZEL,ANDREW,A,25,,28/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3132890',France,ST. DESIR WAR CEMETERY,II. A. 11.,
2063223,HEALEY-PENDARVES,MICHAEL EVERETT,M E,23,,28/08/1944,,Lieutenant,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn,,United Kingdom,'207505',France,ST. DESIR WAR CEMETERY,II. C. 3.,"Son of the Revd. Percy Everett Healey, and of Nancy Healey, of Cores End, Buckinghamshire; husband of Winifred Alice Warwick-Pendarves, of Pendarves, Cornwall."
2063224,HEATH,JOSEPH,J,25,,31/08/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/114805',France,ST. DESIR WAR CEMETERY,II. B. 12.,"Son of John Henry and Jemima Heath, of Wadsley Bridge, Sheffield; nephew of Annie Peek, of Sheffield."
2063225,HEINZMAN,FRANK CLIFFORD,F C,22,,21/08/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7955664',France,ST. DESIR WAR CEMETERY,I. F. 6.,
2063226,HEMINGWAY,FRANK,F,32,,20/08/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4544797',France,ST. DESIR WAR CEMETERY,I. E. 4.,"Son of Arthur and Emily Hemingway, of New Wortley, Leeds, Yorkshire."
2063228,HESPIN,KENNETH,K,20,,23/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'5962598',France,ST. DESIR WAR CEMETERY,II. E. 3.,"Son of James V. and Mary H. Hespin, of Starbeck, Harrogate, Yorkshire."
2063229,HEWITT,LESLIE BERTRAM,L B,0,,08/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1320539',France,ST. DESIR WAR CEMETERY,III. A. 14.,
2063230,HEYWORTH,ERNEST OSBORNE,E O,19,,03/06/1944,,Flying Officer,Royal Canadian Air Force,,10 (R.A.F.) Sqdn,,Canadian,'J/21597',France,ST. DESIR WAR CEMETERY,VII. C. 12.,"Son of Ernest and Nellie Heyworth, of Edmonton, Alberta, Canada."
2063231,HIGGINS,DANIEL McAULEY,D M,28,,28/08/1944,,Lance Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2885290',France,ST. DESIR WAR CEMETERY,II. A. 12.,"Son of William and Mary Higgins, of Airdrie, Lanarkshire; husband of Elizabeth Higgins, of Airdrie."
2063232,HILDRED,GEORGE,G,18,,28/08/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14433352',France,ST. DESIR WAR CEMETERY,I. C. 12.,"Son of Lawrence Aconley Hildred and Alice Hildred, of York."
2063237,HOOK,DAVID,D,24,,29/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14212085',France,ST. DESIR WAR CEMETERY,IV. A. 7.,
2063240,HORNE,GEORGE HUBERT CHARLES,G H C,0,,12/11/1943,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'641601',France,ST. DESIR WAR CEMETERY,VII. B. 8.,
2063248,HUGHES,FRANK WILLIAM,F W,26,,29/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'4041867',France,ST. DESIR WAR CEMETERY,II. F. 6.,
2063233,HOBBS,ALBERT FRANK,A F,30,,23/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'5188467',France,ST. DESIR WAR CEMETERY,V. B. 1.,"Son of Albert Lewis Hobbs and Florence Hobbs, of Weston-super-Mare, Somerset."
2063234,HODGSON,GEORGE,G,24,,23/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4868442',France,ST. DESIR WAR CEMETERY,V. C. 8.,"Son of John Henry and Annie Elizabeth Hodgson, of Sherwood, Nottingham."
2063235,HOLLOWAY,CHARLES HENRY,C H,22,,26/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'2386910',France,ST. DESIR WAR CEMETERY,IV. F. 5.,"Son of Frank Tom and Millicent Jane Holloway, of Blunsdon, Wiltshire."
2063236,HOLMES,OLIVER LOCKINGTON,O L,21,,28/08/1944,,Lieutenant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'307771',France,ST. DESIR WAR CEMETERY,VI. E. 13.,"Son of Alfred Kenward Holmes and Winifred Mary Lockington Holmes, of Udimore, Sussex. His brother Alfred Bernard also died on service."
2063238,HOOLE,JOSEPH COTTAM,J C,31,,23/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'3778695',France,ST. DESIR WAR CEMETERY,V. D. 8.,"Son of William Martin Hoole and Mary Alice Hoole, of Blackburn, Lancashire; husband of Mollie Hoole, of Blackburn."
2063239,HORN,NORMAN WALTER,N W,19,,26/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14569930',France,ST. DESIR WAR CEMETERY,IV. E. 10.,"Son of Walter George and Ellen Dorothy Horn, of George Green, Buckinghamshire."
2063241,HOSKING,LESLIE DENNIS,L D,22,,12/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'136064',France,ST. DESIR WAR CEMETERY,VII. E. 7.,"Son of William Charles and Alice Maud Hosking, of Battersea, London."
2063242,HOUGHTON,ERIC GEORGE,E G,22,,25/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421511',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. C. 1-8.,"Son of Edward Pryce Houghton and Veronica Houghton, of Mount Albert, Auckland, New Zealand."
2063243,HOUGHTON,THOMAS RANDALL,T R,19,,20/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14652358',France,ST. DESIR WAR CEMETERY,III. F. 12.,"Son of Elsie Houghton, of Newport, Monmouthshire."
2063244,HOWKINS,FREDERICK HAROLD,F H,27,,23/08/1944,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4861140',France,ST. DESIR WAR CEMETERY,V. D. 10.,"Son of Herbert Harold and Kate Howkins; husband of Joan Marguerite Howkins, of Ryton, Warwickshire."
2063245,HOWLETT,ARNOLD EDWARD,A E,28,,23/08/1944,,Lance Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4862259',France,ST. DESIR WAR CEMETERY,I. B. 2.,"Son of Susan Howlett; husband of Doreen Joan Howlett, of Peckham, London."
2063378,O'HANLON,JOHN PATRICK,J P,32,,20/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4869022',France,ST. DESIR WAR CEMETERY,I. E. 1.,
2063246,HOWLETT,PERCY DOUGLAS,P D,25,,26/08/1944,,Private,Wiltshire Regiment,Royal Berkshire Regiment,5th Bn.,formerly,United Kingdom,'5338155',France,ST. DESIR WAR CEMETERY,IV. E. 12.,"Son of Herbert James Howlett and Elizabeth Howlett; husband of Jean Annie Catherine Howlett, of High Wycombe, Buckinghamshire."
2063247,HUGHES,BERT,B,26,,27/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4038208',France,ST. DESIR WAR CEMETERY,II. C. 8.,"Son of Bertram and Sarah Elizabeth Hughes, of Longton, Stoke-on-Trent."
2063250,HUGHES,LAURIE FREDERICK,L F,22,,04/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1077667',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. B. 5-8.,"Son of William Ellis Hughes and Polly Hughes, of Newport, Monmouthshire."
2063251,HUGHES,WILLIAM,W,28,,19/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3323056',France,ST. DESIR WAR CEMETERY,III. E. 3.,"Son of Thomas and Mary Ann Gattens Hughes, of Glasgow."
2063252,HULMES,ARTHUR,A,25,,16/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'977041',France,ST. DESIR WAR CEMETERY,VII. E. 10.,"Son of John and Emily Hulmes; husband of Lilian Hulmes, of Blackburn, Lancashire."
2063253,HUMPHRIES,ALICK VICTOR DOUGLAS,A V D,0,,07/09/1943,,Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/225311',France,ST. DESIR WAR CEMETERY,VII. B. 11.,
2063254,HUTCHINS,JAMES WILLIAM,J W,19,,26/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14559363',France,ST. DESIR WAR CEMETERY,IV. F. 7.,"Son of John James Hutchins and Amelia Selina Hutchins, of Homerton, London."
2063255,I'ANSON,GERALD,G,21,,19/08/1944,,Private,Gordon Highlanders,,5/5th Bn.,,United Kingdom,'10602099',France,ST. DESIR WAR CEMETERY,III. E. 6.,
2063256,ILES,GEORGE,G,28,,26/08/1944,,Sapper,Royal Engineers,,756 Field Coy.,,United Kingdom,'2132339',France,ST. DESIR WAR CEMETERY,I. D. 2.,"Son of Thomas and Alice Iles, of Kingswood, Bristol."
2063257,IRONSIDE,JOHN ALBERT,J A,21,,27/08/1944,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2890515',France,ST. DESIR WAR CEMETERY,IV. B. 5.,"Son of John Taylor Ironside and Maggie Simpson Ironside, of Aberdeen."
2063258,JACKSON,CHARLES HENRY,C H,20,,23/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14216917',France,ST. DESIR WAR CEMETERY,V. F. 14.,"Son of Charles Henry and Ellen Jackson, of Lymm, Cheshire."
2063260,JAMESON,ALBERT WINDSOR ERNEST,A W E,27,,12/09/1944,,Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3320590',France,ST. DESIR WAR CEMETERY,II. D. 8.,"Son of James Alfred and Margaret Jameson, of Sunderland, Co. Durham; husband of Ada Jameson, of Sunderland."
2063261,JAMIESON,ROBERT H. K.,R H K,29,,17/08/1944,,Serjeant,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2875812',France,ST. DESIR WAR CEMETERY,III. E. 2.,"Son of Robert and Cathrine Jamieson, of Huntly, Aberdeenshire; husband of Mary Angus Jamieson, of Huntly."
2063264,JENKINS,GEORGE ALEXANDER,G A,28,,23/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6146666',France,ST. DESIR WAR CEMETERY,V. B. 6.,"Son of George A. and Maria A. Jenkins; husband of Daisy A. Jenkins, of Wandsworth Common, London."
2063265,JERMY,CHRISTOPHER SIMON,C S,21,,26/08/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6924565',France,ST. DESIR WAR CEMETERY,I. C. 13.,"Son of Harry Holland Jermy and Alice E. Jermy, of Edmonton, Middlesex."
