Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807496,LONGSHAW,JAMES,J,25,,10/04/1943,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'3859444',India,RANCHI WAR CEMETERY,1. E. 6.,"Son of William and Esther Longshaw, of Oswaldtwistle, Lancashire."
2807498,LUND,LIONEL,L,29,,26/05/1943,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3861305',India,RANCHI WAR CEMETERY,1. G. 1.,"Son of William and Rebecca Lund; husband of Dorothy Lund, of Garstang. Lancashire."
2807500,McCARTHY,JEREMIAH,J,27,,18/07/1942,,Private,Essex Regiment,,1/5th Bn.,,United Kingdom,'6025023',India,RANCHI WAR CEMETERY,5. B. 5.,"Husband of Rachel Ann McCarthy, of Ogmore Vale, Glamorgan."
2807510,MADDOCKS,JOSEPH,J,32,,28/05/1943,,Driver,Royal Engineers,,62 Field Sqn.,,United Kingdom,'1899811',India,RANCHI WAR CEMETERY,9. K. 2.,"Son of John and Sarah Ann Maddocks, of Birkenhead; husband of Dorothy Maddocks, of Rock Ferry, Birkenhead."
2807346,GREEN,WILLIAM FRANCIS,W F,22,,30/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1140578',India,RANCHI WAR CEMETERY,8. N. 5.,"Son of Frank and Mary Green, of Vauxhall, Birmingham."
2807347,GREENGRASS,JERMYN SAMUEL,J S,26,,12/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'137338',India,RANCHI WAR CEMETERY,9. J. 1.,Son of Jermyn Thomas Greengrass and Agnes Jane Greengrass; husband of Barbara Mary Greengrass.
2807348,GREET,ARTHUR,A,33,,10/05/1943,,Staff Serjeant,Royal Artillery,,"28/76 Bty., 9 Field Regt.",,United Kingdom,'1058582',India,RANCHI WAR CEMETERY,1. F. 7.,"Son of Arthur and Francis Ellen Greet, of Torpoint, Cornwall."
2807349,GREIG,NORMAN GRAHAM,N G,27,,24/03/1945,,Gunner,Royal Artillery,,50 Res. Regt.,,United Kingdom,'1543927',India,RANCHI WAR CEMETERY,2. A. 11.,"Son of Arthur Graham Greig and Edith Greig, of South Ealing, Middlesex; husband of Joan Greig."
2807350,GRIFFITHS,HAROLD ERNEST,H E,27,,10/07/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7044588',India,RANCHI WAR CEMETERY,1. G. 11.,"Son of Ernest and Elizabeth Griffiths; husband of Mary Jane Griffiths, of Wolverhampton."
2807118,ASANTEH,,S,0,,23/08/1944,,Signalman,Royal West African Frontier Force,,,,United Kingdom,'GC/61101',India,RANCHI WAR CEMETERY,5. A. 7.,
2807170,BROUGH,JOHN EDWARD,J E,21,,03/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1445728',India,RANCHI WAR CEMETERY,8. N. 10.,"Son of Oliver and Susan Brough, of Ramsgate, Kent."
2807171,BROWN,GEORGE DUNLOP,G D,22,,16/03/1944,,Flight Lieutenant,Royal Canadian Air Force,,155 (R.A.F.) Sqdn,,Canadian,'J/21132',India,RANCHI WAR CEMETERY,8. G. 7.,"Son of George Smith Brown and Ethel Dunlop Brown, of Hamilton, Ontario, Canada."
2807172,BROWN,GEORGE PIERREPONT,G P,22,,14/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,27 Sqdn.,,United Kingdom,'1436819',India,RANCHI WAR CEMETERY,2. A. 2.,"Son of Fred and Sarah Brown, of Doncaster, Yorkshire."
2807174,BRUCE,ALFRED CRUICKSHANK C.,A C C,26,,31/03/1943,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3244232',India,RANCHI WAR CEMETERY,1. D. 10.,Son of William James Bruce and Georgina Gray Bruce.
2807281,ESSEL,,J,0,,23/07/1944,,Driver,Royal West African Frontier Force,,,,United Kingdom,'GC/59948',India,RANCHI WAR CEMETERY,5. A. 8.,
2807379,HIBBERT,EWART GLADSTONE,E G,0,,04/08/1942,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'216071',India,RANCHI WAR CEMETERY,5. B. 12.,
2807467,KWABENA AKUNSAMA,,,0,,19/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/32647',India,RANCHI WAR CEMETERY,7. A. 2.,
2807175,BRYANT,WALTER GEORGE,W G,23,,08/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1193821',India,RANCHI WAR CEMETERY,9. G. 3.,"Son of James A. Bryant and Harriet H. Bryant, of Kettering, Northamptonshire."
2807177,BUCK,FRANCIS PIERCE,F P,0,,19/02/1945,,Warrant Officer Class II,Royal Canadian Air Force,,27 (R.A.F.) Sqdn,,Canadian,'R/172486',India,RANCHI WAR CEMETERY,2. A. 5.,
2807755,VIRUTUO LOBI,,,0,,27/10/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'GC/48054',India,RANCHI WAR CEMETERY,5. A. 4.,
2807100,ADAFIA,,F,0,,31/08/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/58000',India,RANCHI WAR CEMETERY,5. A. 1.,
2807122,BALDWIN,RAYMOND,R,23,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1035646',India,RANCHI WAR CEMETERY,Joint grave 8. B. 1-2.,"Son of Thomas and Catherine Baldwin, of Walton-le-Dale, Lancashire."
2807132,BASSIE,ERIC,E,22,,21/08/1942,,Private,Royal Army Ordnance Corps,,23rd Bde. Workshop,,United Kingdom,'7627064',India,RANCHI WAR CEMETERY,4. E. 1.,"Son of William James Bassie and Ethel Bassie, of Gateacre, Lancashire."
2807133,BASTOCK,EDWARD ARTHUR,E A,39,,07/09/1942,,Gunner,Royal Artillery,,"270 Bty., 77 Lt. A.A. Regt.",,United Kingdom,'1811839',India,RANCHI WAR CEMETERY,9. D. 1.,"Son of Arthur and Annie Bastock, of Hinckley, Leicestershire; husband of Florence May Bastock, of Hinckley."
2807135,BATCHELOR,WILLIAM,W,21,,25/04/1942,,Private,Bedfordshire and Hertfordshire Regiment,,6th Bn.,,United Kingdom,'5960348',India,RANCHI WAR CEMETERY,3. J. 8.,"Son of Edgar and Amy Batchelor. of Luton, Bedfordshire."
2807136,BATCHELOR,WILLIAM JOHN,W J,33,,17/05/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1827534',India,RANCHI WAR CEMETERY,1. F. 8.,"Son of Arthur and Ellen Eliza Batchelor; husband of Edith Emma Batchelor, of Buckland, Surrey."
2807137,BATE,CHARLES,C,20,,10/04/1945,,Gunner,Royal Artillery,,3 Calibration Troop,,United Kingdom,'14322422',India,RANCHI WAR CEMETERY,3. C. 2.,"Son of William and Emma Bate, of Atherton, Lancashire."
2807139,BATTY,JOSEPH HENRY,J H,21,,02/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1343631',India,RANCHI WAR CEMETERY,9. H. 6.,"Son of Joseph Henry and Elizabeth Batty, of Glasgow."
2807140,BEAN,BENJAMIN DONALD HEWETT,B D H,56,,30/09/1943,,Major,Indian Engineers,,842 B.N. Rly. Workshop Coy.,,Indian,'EC/12525',India,RANCHI WAR CEMETERY,5. F. 9.,"Husband of G. H. C. Bean, of Khargpur, India. A.M.I.C.E."
2807141,BEAUPERT,RENE HAROLD,R H,22,,18/03/1947,,Pilot Officer,Royal Indian Air Force,,6 Sqdn.,,Indian,'3293',India,RANCHI WAR CEMETERY,3. J. 10.,"Son of Mr. and Mrs. George Edward Beaupert, of Calcutta, India."
2807142,BEEBAR,JOHN,J,22,,04/08/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403252',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 1.,"Son of John A. Beebar and Barbara Beebar, of Kingsford, New South Wales, Australia."
2807143,BEILBY,BERNARD,B,55,,29/11/1945,,Lieutenant,Indian Army General List,,,,Indian,'7263',India,RANCHI WAR CEMETERY,3. J. 11.,"Son of Albert and Kathleen Beilby; husband of Grace Beilby, of Blythe Bridge, Stoke-on-Trent. B.A. (Oxon. and Leeds)."
2807144,BELL,FRANCIS GEORGE,F G,22,,07/10/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1688451',India,RANCHI WAR CEMETERY,9. G. 1.,"Son of Matthew George Bell, and of Ethel Marshall Bell, of Winlaton, Blaydon-on-Tyne, Co. Durham."
2807145,BELLO POTISKUM,,,0,,09/09/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/122703',India,RANCHI WAR CEMETERY,7. B. 3.,
2807146,BENDALL,JOHN BAYLISS,J B,27,,17/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'1152466',India,RANCHI WAR CEMETERY,2. D. 9.,"Husband of Francess Bendall, of Laindon, Essex."
2807147,BENHAM,BEN,B,41,,03/09/1942,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/126383',India,RANCHI WAR CEMETERY,1. A. 5.,
2807148,BENSON OKIENA,,,0,,01/09/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/402142',India,RANCHI WAR CEMETERY,4. C. 8.,
2807149,BERESFORD,ARTHUR,A,27,,05/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,11 Sqdn.,,United Kingdom,'145726',India,RANCHI WAR CEMETERY,Coll. grave 3. K. 4-7.,"Son of John George and Elizabeth Anne Beresford, of New Silksworth, Co. Durham; husband of Annie Beresford, of New Silksworth."
2807150,BEST,JOSEPH,J,0,,29/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1117085',India,RANCHI WAR CEMETERY,8. N. 4.,
2807194,CARVER,ROBERT JOHN,R J,24,,23/07/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/156873',India,RANCHI WAR CEMETERY,5. D. 9.,"Son of Arthur James Carver and Ellen Caroline Carver, of Rockland st. Mary, Norfolk."
2807181,BURALL,DOUGLAS CHARLES,D C,32,,17/05/1946,,Captain,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'272307',India,RANCHI WAR CEMETERY,3. B. 6.,"Son of Henry Charles Burall, M.B.E., and of Maud Burall (nee Reynolds), of Wisbech, Cambridgeshire; husband of Joan Burall, of Wisbech."
2807182,BURBAGE,JOHN PERCY,J P,26,,04/08/1942,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7622959',India,RANCHI WAR CEMETERY,5. C. 11.,"Son of Robert Edmund and Mary Burbage, of Liverpool."
2807184,BURKE,,E L,30,,11/04/1943,,Lieutenant,Royal Indian Army Service Corps,,,,Indian,'IEC/1200',India,RANCHI WAR CEMETERY,1. E. 7.,"Son of Mr. and Mrs. K. D. Burke; husband of A. V. Burke, of Balangir, Orissa, India."
2807185,BURTON,JOHN HENRY,J H,21,,28/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'163716',India,RANCHI WAR CEMETERY,9. N. 5.,"Son of Charles Burton, and of Annie Rhoda May Burton, of Melksham, Wiltshire."
2807187,CAHILL,MICHAEL,M,30,,10/09/1942,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4398284',India,RANCHI WAR CEMETERY,2. G. 12.,Son of Patrick Joseph and Hannah Cahill.
2807189,CAMERON,JOHN SAMUEL,J S,32,,21/05/1942,,Gunner,Royal Artillery,,8 Field Regt.,,United Kingdom,'1106687',India,RANCHI WAR CEMETERY,2. J. 4.,"Son of Samuel and Mary Ellen Cameron, of Northallerton, Yorkshire; husband of Gertrude Cameron, of Northallerton."
2807154,BISHOP,JAMES JOHN,J J,21,,12/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419406',India,RANCHI WAR CEMETERY,Joint grave 8. B. 1-2.,"Son of Sydney Wells Bishop and Irvina Gladys Bishop, of Ashton, South Australia."
2807156,BLACKHURST,ERIC,E,20,,19/06/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'11052399',India,RANCHI WAR CEMETERY,4. E. 3.,"Son of Samuel and Constance Mary Blackhurst, of Rudheath, Northwich, Cheshire."
2807157,BLANKS,LEONARD FREDERICK,L F,21,,16/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'181264',India,RANCHI WAR CEMETERY,3. C. 11.,"Son of Leonard and Mabel Ellen Blanks, of Anerley, Kent."
2807158,BLOW,RONALD VICTOR,R V,34,,23/09/1945,,Corporal,South Lancashire Regiment,,7th Bn.,,United Kingdom,'3662113',India,RANCHI WAR CEMETERY,4. A. 2.,"Son of Richard and Lily Blow, of Liverpool; husband of Mary Blow, of Liverpool."
2807159,BLUNDELL,JOSEPH HERBERT,J H,31,,08/08/1945,,Lance Bombardier,Royal Artillery,,56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti-Tank Regt.,,United Kingdom,'1609702',India,RANCHI WAR CEMETERY,3. E. 12.,"Son of Joseph and Ada Blundell, of Doncaster, Yorkshire; husband of Lily Blundell, of Doncaster."
2807160,BOARDMAN,HARRY,H,20,,05/08/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10662501',India,RANCHI WAR CEMETERY,5. D. 5.,"Son of Thomas and Alice Boardman, of Holcombe Brook, Bury, Lancashire."
2807162,BOUCHER,JAMES,J,26,,19/10/1945,,Captain,Intelligence Corps,Royal Artillery,,formerly of,United Kingdom,'121172',India,RANCHI WAR CEMETERY,8. C. 3.,"Son of Walter Sabine Boucher and Vera Hasler Boucher, of White Waltham, Berkshire."
2807165,BRADY,HENRY ERNEST,H E,40,,25/10/1945,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1831430',India,RANCHI WAR CEMETERY,3. G. 12.,"Son of Samuel and Lucy Ann Brady, of Lowestoft, Suffolk; husband of Florence Kathleen Brady, of Lowestoft."
2807167,BRODRICK,GEOFFREY AUSTIN,G A,28,,29/06/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1412656',India,RANCHI WAR CEMETERY,8. C. 1.,"Son of Austin and Beatrice Mary Brodrick, of Downend, Bristol; husband of Una Audrey Brodrick, of Ilchester, Somerset."
2807169,BROOKFIELD,JOSEPH WILLIAM,J W,38,,22/11/1945,,Serjeant,Royal Artillery,,2 H.A.A. Regt.,,United Kingdom,'791919',India,RANCHI WAR CEMETERY,3. H. 2.,Son of Joseph and Lillian Gertrude Brookfield.
2807280,ERIABU KIYINI,,,0,,08/02/1946,,Private,East African Army Medical Corps,,,,United Kingdom,'UML/154260',India,RANCHI WAR CEMETERY,3. A. 4.,
2807233,CROFT,EDWARD MICHAEL,E M,22,,04/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1074125',India,RANCHI WAR CEMETERY,9. H. 3.,"Son of Arthur Sidney Croft, and of Eva Ethelwyn Croft, of Humberston, Lincolnshire."
2807235,CROOK,ERIC ALFRED JAMES,E A J,30,,06/11/1943,,Lance Bombardier,Royal Artillery,,55 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'1455194',India,RANCHI WAR CEMETERY,2. D. 4.,"Son of William Charles and Flora Crook; husband of Lily Emily Ann Crook, of Whipton, Exeter."
2807237,CROWLEY,REGINALD AUGUST PETERSON,R A P,31,,12/09/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'409896',India,RANCHI WAR CEMETERY,8. N. 6.,"Son of John and Ellen Mary Crowley; husband of Veronica Lillian Crowley, of East Malvern, Victoria, Australia."
2807238,CURD,ERIC GEOFFREY,E G,22,,16/10/1942,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'217992',India,RANCHI WAR CEMETERY,1. A. 10.,"Son of Charles Albert and Florence Mabel Curd, of Sutton, Surrey."
2807239,CUTHBERT,EDGAR GEORGE,E G,24,,04/12/1942,,Bombardier,Royal Artillery,,53 H.A.A. Regt.,,United Kingdom,'839524',India,RANCHI WAR CEMETERY,9. D. 5.,"Son of Albert and Nellie Cuthbert; husband of Marjorie Annie Cuthbert, of East Croydon, Surrey."
2807242,DAHAMANI MOSHI,,,0,,27/08/1944,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/60419',India,RANCHI WAR CEMETERY,7. B. 5.,
2807422,JACKSON,FREDERICK GRANT,F G,0,,04/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,273 (R.A.F.) Sqdn,,Canadian,'J/6209',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 8.,
2807325,GICHURE NGOCHO,,,0,,08/11/1945,,Private,King's African Rifles,,,,United Kingdom,'SER/22921',India,RANCHI WAR CEMETERY,6. C. 4.,
2807376,HESLOP,WILLIAM ALLAN,W A,0,,07/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,131 Sqdn.,,United Kingdom,'1333324',India,RANCHI WAR CEMETERY,9. A. 1.,
2807244,D'ARCY,WILLIAM,W,38,,30/05/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1533197',India,RANCHI WAR CEMETERY,8. N. 3.,"Son of Michael and Catharine McDermott D'Arcy; husband of Laurinea D'Arcy, of St. Anne'S-on-Sea, Lancashire."
2807245,DASONI MISELO,,,0,,25/06/1945,,Private,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NRA/13923',India,RANCHI WAR CEMETERY,3. D. 12.,
2807427,JEEVES,VICTOR WILLIAM,V W,27,,28/07/1942,,Driver,Royal Army Service Corps,,23 Inf. Bde. Coy.,,United Kingdom,'T/207778',India,RANCHI WAR CEMETERY,5. C. 8.,"Son of William and Florance Jeeves; husband of Elsie Irene Jeeves, of Forest Gate, Essex."
2807428,JENNER,ANTONY LEONARD,A L,20,,25/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'1807707',India,RANCHI WAR CEMETERY,9. M. 3.,"Son of Leonard Slater Jenner and Edith Mary Jenner, of Beckenham, Kent."
2807247,DAVIS,,J P,0,,28/07/1942,,Private,Burma Army Ordnance Corps,,,,United Kingdom,'',India,RANCHI WAR CEMETERY,8. K. 7.,
2807430,JIVARATNAM,,N,27,,10/09/1942,,Sepoy,Indian Army Ordnance Corps,,71 (M) Workshop Coy.,,Indian,'O/77356',India,RANCHI WAR CEMETERY,3. A. 5.,"Son of Viriah and Ankammah, of Uredabealli, Guntur, India; husband of Kamalammah, of Uredabealli."
2807250,D'CUNHA,VALENTINE ROBERT,V R,0,,12/06/1942,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'15000181',India,RANCHI WAR CEMETERY,4. D. 11.,"Son of John George and Lilian D'Cunha, of Calcutta, Bengal, India."
2807432,JOHNSON,ERNEST SIDNEY CHARLES,E S C,30,,30/09/1945,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'5116902',India,RANCHI WAR CEMETERY,8. C. 4.,"Son of Walter George and Nellie Maud Johnson, of Rickling, Essex; husband of Joan Johnson, of Rickling Green."
2807252,DEE,THOMAS,T,22,,07/09/1942,,Serjeant,Royal Army Ordnance Corps,,213 Advanced Ordnance Depot,,United Kingdom,'7629788',India,RANCHI WAR CEMETERY,Coll. grave 4. E. 7-9.,"Son of Edward Dee and Elizabeth Dee, of Salford, Lancashire."
2807255,DEVA RAJ,,S,18,,19/12/1946,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,44 Field Park Coy.,,Indian,'132731',India,RANCHI WAR CEMETERY,3. A. 3.,"Son of Swami Das and Gnanamari Ammal, of Ulsoor, Bangalore, India."
2807436,JOLY,EDWIN SIDNEY,E S,23,,30/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'157859',India,RANCHI WAR CEMETERY,2. G. 10.,"Son of Evelyn James Edwin Joly and of Ottilie Anna Joly (nee Blohm), of Putney, London."
2807257,DEWAN MARANDI,,,25,,30/04/1946,,Recruit,Bihar Regiment,,,,Indian,'4229624',India,RANCHI WAR CEMETERY,3. B. 7.,"Son of Bindu Marandi, of Lakar Juria, Santal Parganas, India."
2807269,EATON,,C M P A,0,,13/06/1943,,Lieutenant,1st Punjab Regiment,,5th Bn.,,Indian,'EC/418',India,RANCHI WAR CEMETERY,1. G. 6.,
2807261,DOHERTY,ROBERT,R,27,,28/08/1942,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3134124',India,RANCHI WAR CEMETERY,1. A. 3.,"Foster-son of Catherine Doherty, of Glasgow."
2807263,DOWNEY,JAMES THEODORE CECIL,J T C,30,,27/11/1944,,Lieutenant,Royal Indian Army Service Corps,Durham Light Infantry,,formerly ,Indian,'EC/15369',India,RANCHI WAR CEMETERY,2. F. 5.,"Son of Thomas Cecil and Mary Evelyn Downey, of St. Leonards-on-Sea, Sussex."
2807265,DRAPER,REGINALD HENRY,R H,22,,20/08/1942,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4746705',India,RANCHI WAR CEMETERY,1. A. 1.,"Son of Thomas William and Mary Jane Draper; husband of Gladys Draper, of Purston, Yorkshire."
2807266,DUDMAN,MICHAEL JOHN,M J,20,,20/05/1945,,Lieutenant,Royal Artillery,,50 Res. Regt.,,United Kingdom,'331728',India,RANCHI WAR CEMETERY,3. D. 1.,"Son of Edward Aldworth Dudman and Margaret Dudman, of Wallington, Surrey."
2807271,EDGAR,JOHN ROBERT,J R,28,,27/12/1943,,Flight Lieutenant,Royal Canadian Air Force,,211 (R.A.F.) Sqdn,,Canadian,'J/8141',India,RANCHI WAR CEMETERY,2. D. 10.,"Son of Daie Edwin Edgar, and of Lula Josephine Edgar, of Vancouver, British Columbia, Canada."
2807273,ELDER,ROBERT WALLACE,R W,23,,23/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3318136',India,RANCHI WAR CEMETERY,L. D. 6.,"Son of Robert Wallace Elder and Isabella Walker Elder, of Glasgow; husband of Isobel Heron Elder, of Glasgow."
2807275,ELIUD KUBAI MBUNGU,,,0,,22/06/1945,,Craftsman,East African Electrical and Mechanical Engineers,,,,United Kingdom,'36251',India,RANCHI WAR CEMETERY,3. D. 10.,
2807277,ELLIS,DAVID,D,29,,08/09/1945,,Fusilier,Royal Welch Fusiliers,Sherwood Foresters (Notts and Derby Regiment),,attd. 13th Bn,United Kingdom,'4193606',India,RANCHI WAR CEMETERY,4. A. 6.,
2807282,ETCHELLS,ARTHUR,A,29,,30/06/1945,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7630391',India,RANCHI WAR CEMETERY,4. A. 5.,"Son of George and Nancy Etchells, of Great Moor, Stockport, Cheshire."
2807284,EZERE,,J,0,,27/09/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/80868',India,RANCHI WAR CEMETERY,4. B. 9.,
2807285,FALCONER,FREDERICK CHARLES CECIL,F C C,28,,02/05/1943,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6149131',India,RANCHI WAR CEMETERY,1. F. 6.,"Son of Percy Rowland James Falconer and Lilian Daisy May Falconer, of Woolwich Common, London; husband of E. Falconer, of Eltham, London."
2807297,FONTAINE,RAYMOND ERNEST,R E,0,,30/04/1945,,Flight Sergeant,Royal Canadian Air Force,,356 (R.A.F.) Sqdn,,Canadian,'R/253106',India,RANCHI WAR CEMETERY,8. N. 7.,
2807300,FOSTER,WILLIAM RUSSELL,W R,26,,21/06/1944,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'3533374',India,RANCHI WAR CEMETERY,8. L. 6.,
2807287,FARR,PETER WOOLLATT,P W,28,,10/06/1942,,Lance Corporal,Reconnaissance Corps,,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'6919249',India,RANCHI WAR CEMETERY,4. F. 7.,"Son of George Francis and Ivy Dorcas Farr; husband of Rita Mary Farr, of Chiswick, Middlesex."
2807289,FAY,EUGENE,E,0,,01/06/1942,,Lieutenant,Indian Army Ordnance Corps,,,,Indian,'OS/345',India,RANCHI WAR CEMETERY,4. D. 8.,"Son of John and Alice Fay; husband of Bertha Edith Fay, of Morden, Surrey."
2807293,FITT,EDGAR ARTHUR,E A,20,,22/01/1947,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'370623',India,RANCHI WAR CEMETERY,8. G. 9.,"Son of Sydney Arthur and Rose Nellie Fitt, of Anerley, Kent."
2807295,FLETCHER,JAMES,J,28,,24/05/1942,,Lance Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. IV. Indian Corps Sigs.,United Kingdom,'2587658',India,RANCHI WAR CEMETERY,2. J. 5.,"Son of Aaron and Frances Ellen Fletcher, of Glossop, Derbyshire; husband of Bertha Fletcher, of Glossop."
2807313,GANGA MASIH,,,28,,25/09/1945,,Sepoy,15th Punjab Regiment,,8th Bn.,,Indian,'27715',India,RANCHI WAR CEMETERY,3. G. 5.,"Son of Mahi and Rami, of Pangari, Lahore, Pakistan."
2807299,FORMAN,DAVID CRAWFORD,D C,23,Air Force Cross,04/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'400366',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 5.,"Son of George and Florence May Forman, of Glen Iris, Victoria, Australia."
2807302,FOWLER,JACK,J,26,,28/10/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'1010634',India,RANCHI WAR CEMETERY,9. N. 4.,Son of John Thomas Fowler and Margaret Fowler.
2807304,FOX,THOMAS,T,34,,24/12/1942,,Captain,Royal Corps of Signals,Indian Signal Corps,,attd. 26th Indian Div. Sigs.,United Kingdom,'204049',India,RANCHI WAR CEMETERY,8. F. 6.,"Son of Thomas and Mary Fotheringham Fox; husband of Kathleen Fox, of Saltburn, Yorkshire."
2807306,FRANCE,RICHARD CHARLES,R C,21,,01/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'185352',India,RANCHI WAR CEMETERY,2. H. 9.,"Son of Frederick Richard and Dora Maria France, of Headington, Oxford."
2807309,FREEDMAN,BARNETT,B,30,,02/12/1944,,Major,Royal Army Medical Corps,,,,United Kingdom,'159668',India,RANCHI WAR CEMETERY,8. D. 4.,"Son of Israel and Fanny Freedman; husband of Sheila Freedman, of Stoke Newington. R.C.P., M.R.C.S. Order of the Star of Nepal (4th Class)."
2807310,FREEMAN,ARTHUR JAMES,A J,23,,12/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1333314',India,RANCHI WAR CEMETERY,Joint grave 8. A. 1-2.,"Son of Henry Thomas Freeman and Elizabeth Freeman, of Gravesend, Kent."
2807311,FRENCH,WILLIAM CONSTANT,W C,39,,26/05/1944,,Serjeant,Royal Artillery,,,,United Kingdom,'1058430',India,RANCHI WAR CEMETERY,9. B. 1.,"Son of William and Annie French, of Birmingham; husband of Mary Alice French, of Sparkbrook, Birmingham."
2807315,GARDNER,SEPTIMUS STANLEY,S S,0,,19/10/1943,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3599004',India,RANCHI WAR CEMETERY,2. C. 11.,"Son of Maud Annie Gardner, of West Croydon, Surrey."
