Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2623614,FREEMAN,JOHN ERNEST,J E,0,,02/12/1944,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/39402',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row C. Grave 19.,
2623656,GRASSIE,CHESLEY REGINALD,C R,0,,11/11/1944,,Flying Officer,Royal Canadian Air Force,,44 (R.A.F.) Sqdn.,,Canadian,'J/39373',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row C. Grave 18.,
2623607,FOX,HERBERT RONALD WILKINSON,H R W,24,,21/08/1944,,Pilot Officer,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'J/90471',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row B. Grave 15.,"Son of Francis and Edith Mary Fox, of Sudbury, Ontario, Canada."
2623608,FOX,JOHN BRUCE,J B,26,,12/02/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/160403',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row A. Grave 2.,"Son of George and Beatrice Fox, husband of Donna M. Fox, of Oakville, Ontario, Canada."
2623609,FOY,MELVILLE ALFRED,M A,25,,23/06/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35518',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row G. Grave 13.,"Son of Joseph George and Theresa Loretto Foy, of Toronto, Ontario, Canada."
2623610,FRANCIS,RAYMOND LESLIE,R L,25,,08/06/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'418380',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row E. Grave 12.,"Son of Arthur John and Elizabeth Marion Francis, of Rutherglen, Victoria, Australia."
2623611,FRANK,WILLIAM HASLETT,W H,30,,20/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1378340',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 20E. Grave 7089.,"Son of William W. Frank and Viola E. Frank; husband of Kathleen Frank, of Knaresborough."
2623612,FRANKISH,ROBERT WALTER WETHERALL,R W W,27,,18/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415130',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row C. Grave 2.,"Son of Robert Wetherall Frankish and Nora Frankish, of West Northam, Western Australia."
2623613,FRASER,JAMES KENNETH,J K,22,,20/10/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/121015',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row C. Grave 17.,"Son of William Alexander and Katherine Fraser, of Lethbridge, Alberta, Canada."
2623615,FREEMAN,WILLIAM MAX,W M,21,,08/11/1944,,Flight Sergeant,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'R/189238',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row B. Grave 16.,"Son of Edward R. Freeman and Flora L. Freeman, of Milner, British Columbia, Canada."
2623616,FRENCH,KENNETH,K,21,,15/04/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/197655',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row A. Grave 10.,"Son of Arthur E. French and Barbara M. French, of Creston, British Columbia, Canada."
2623617,FRENCH,ROY HOWARD,R H,29,,16/07/1944,,Captain,Canadian Army Dental Corps,,,,Canadian,'',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row J. Grave 8.,"Son of Willis and Alice Rose French, of Halifax, Nova Scotia, Canada; husband of Marion Kathryn French, of Halifax."
2623618,FRY,THOMAS WILLIAM,T W,21,,09/04/1945,,Warrant Officer Class II,Royal Canadian Air Force,,78 (R.A.F.) Sqdn.,,Canadian,'R/192965',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row J. Grave 6.,"Son of Arthur G. Fry and Mary E. Fry, of Hollyburn, British Columbia, Canada; husband of Edith B. Fry, of Regina, Saskatchewan,."
2623619,FUREY,REX PATRICK,R P,21,,19/10/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'428189',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row B. Grave 2.,"Son of Daniel Furey, and of Rose Furey, of Okaiawa, Taranaki, New Zealand."
2623620,FUSS,NEWTON HASALBY,N H,23,,31/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407349',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row B. Grave 11.,"Son of Lyal Hasalby Fuss and Myrtle Olive Fuss, of Prospect, South Australia."
2623621,GABA,WILLIAM,W,21,,05/03/1945,,Pilot Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/94503',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row H. Grave 13.,"Son of Stefan and Ahafia Gaba, of Toronto, Ontario, Canada."
2623622,GADDESS,ANDREW,A,21,,04/10/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/35101',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row A. Grave 19.,"Son of Andrew and Ann S. Gaddess, of Welland, Ontario, Canada."
2623623,GALLOWAY,BRYAN WILFRED,B W,18,,27/06/1944,,Stoker 2nd Class,Royal Navy,,H.M.S. Pembroke IV,,United Kingdom,'P/KX 597319',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 4E. Joint grave 1633.,"Son of Thomas and Harriett Galloway, of Burn Bridge, Harrogate."
2623624,GALLOWAY,STANLEY GEOFFREY,S G,26,,26/06/1941,,Signalman,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2339390',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 4E. Joint grave 1633.,"Son of Thomas and Harriett Galloway, of Burn Bridge, Harrogate; husband of Alice Galloway."
2623625,GALVIN,KEVIN FRANCIS,K F,21,,08/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418382',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row E. Grave 17.,"Son of John Michael and Grace Walmsley Galvin, of Thornbury, Victoria, Australia."
2623626,GANLY,HARRY,H,21,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1235889',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row E. Grave 15.,"Son of Francis Joseph Vincent and Ruth Ganly, of Shepherd's Bush, London."
2623627,GARDNER,RAYMOND HENRY,R H,20,,24/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'171094',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row E. Grave 7.,"Son of Henry L. Gardner and Alice Gardner, of Leeds."
2623628,GARLAND,WILLIAM SAMUEL,W S,21,,27/05/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27487',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row D. Grave 16.,"Son of Harold and Bertha Garland, of Toronto, Ontario, Canada."
2623629,GARRETT,ERIC THOMAS,E T,24,,05/03/1945,,Squadron Leader,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/10741',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row P. Grave 12.,"Son of Charles E. C. Garrett and Sheila Garrett, of Ottawa, Ontario, Canada."
2623630,GARRITY,NEVILLE HUGH BANNING,N H B,19,,22/04/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/194178',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row A. Grave 15.,"Son of Henry Joseph and Jane Elizabeth Garrity, of Verdun, Province of Quebec, Canada."
2623631,GARWOOD,HERBERT WILLIAM,H W,20,,23/06/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/29693',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row G. Grave 15.,"Son of William J. Garwood and Jane A. Garwood, of London, Ontario, Canada."
2623632,GAUTHIER,RAYMOND CHARLES,R C,20,,18/12/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/90899',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row D. Grave 12.,"Son of Neldo B. Gauthier and Denise Gauthier, of Tecumseh, Ontario, Canada."
2623633,GAVAN,CLARENCE GORDON,C G,0,,06/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23836',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row B. Grave 11.,"Son of John Michael and Belle Gavan, of Moose Jaw, Saskatchewan, Canada."
2623634,GIFF,GEORGE ERNEST,G E,26,,18/01/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/111125',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row J. Grave 10.,"Son of John S. Giff and Annie Vera Giff, of Smiths Falls, Ontario, Canada."
2623635,GILBERTSON,JOHN HAROLD,J H,19,,24/03/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/214779',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row E. Grave 5.,"Son of John and Edna Gilbertson, of Hamilton, Ontario, Canada."
2623636,GILL,ARTHUR TAYLOR,A T,29,,08/06/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/85996',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row E. Grave 6.,"Son of Sidney Arnold and Anne R. Gill; husband of La Ree N. Gill, of Calgary, Alberta, Canada."
2623637,GILL,ERNEST ANTHONY,E A,25,,25/01/1947,,Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'809178',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row O. Grave 12.,"Son of Arthur Sugden Gill and Florence Gill; husband of Evelyn Mary Gill, of Knipton, Lincolnshire."
2623638,GILLIARD,JOSEPH,J,22,,16/02/1944,,Pilot Officer,Royal Air Force,,432 (R.C.A.F.) Sqdn.,,United Kingdom,'54452',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row A. Grave 9.,"Son of Thomas and Annie Gilliard, of Killester, Dublin, Irish Republic."
2623639,GILLIES,JOHN ALEXANDER,J A,22,,24/04/1944,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/24961',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row B. Grave 8.,"Son of Alexander Buntin Gillies and Amy Gillies; husband of Hellen Sybil Gillies, of Toronto, Ontario, Canada."
2623640,GILVERSON,ALBERT EDWARD,A E,21,,19/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/184720',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row A. Grave 6.,"Son of Albert Burdett Gilverson and Eadith Walker Gilverson, of Toronto, Ontario, Canada."
2623641,GINGRAS,JOSEPH ROBERT REAL,J R R,21,,14/01/1945,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'T/41544',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row E. Grave 9.,"Son of Wilfrid and Yvonne Gingras, of Montreal, Province of Quebec, Canada."
2623642,GLADWIN,GEORGE ALLAN,G A,21,,07/02/1945,,Private,Green Howards (Yorkshire Regiment),,11th Bn.,,United Kingdom,'14830278',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 6E. Grave 2294.,"Son of George Henry and Ida Maria Gladwin, of Harrogate."
2623643,GLASS,ERNEST ISRAEL,E I,27,,02/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/2285',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row H. Grave 16.,"Son of Hamilton and Bertrande Glass; husband of Corinne Mary Glass, of Chelsea, London."
2623644,GLEASON,MICHAEL ARNOLD,M A,26,,20/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27667',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row C. Grave 2.,"Son of John Thomas Gleason and Mary Anastia Gleason; husband of Violet Isabel Gleason, of Toronto, Ontario, Canada. B.S. (Ottawa): St. Patrick's College."
2623645,GLENNON,PETER MICHAEL,P M,46,,04/09/1940,,Gunner,Royal Artillery,,"62 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1483776',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 18E. Grave 5944.,"Son of Michael and Mary Glennon; husband of Gladys Glennon, of Harrogate."
2623646,GLINZ,KEVIN CYRIL,K C,29,,04/12/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/109197',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row D. Grave 1.,"Son of William and Mary Glinz, of Elnora, Alberta, Canada."
2623647,GODIN,JOHN JOSEPH,J J,19,,06/07/1944,,Flight Sergeant,Royal Canadian Air Force,,578 (R.A.F.) Sqdn.,,Canadian,'R/151252',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row H. Grave 11.,"Son of Isidore Edmund and Julia Brennan Godin, of North Bay, Ontario, Canada."
2623648,GOLDING,JOSEPH HAROLD,J H,25,,08/08/1944,,Leading Aircraftman,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'R/82845',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row A. Grave 14.,"Son of Reuben and Ada S. Golding, of Ottawa, Ontario, Canada."
2623649,GOLLOP,CECIL RALPH,C R,24,,28/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1566258',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row E. Grave 17.,"Son of Clarice Madeline Gollop, of Sunderland, Co. Durham."
2623650,GOODERHAM,GEOFFREY ARTHUR,G A,21,,29/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425094',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row E. Grave 10.,"Son of Daniel Arthur and Helen Louisa Gooderham, of Coopers Plains, Queensland, Australia."
2623651,GORDON,ROBERT ERNEST DOUGLAS,R E D,20,,30/08/1944,,Flight Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/195719',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row C. Grave 12.,"Son of Robert J. Gordon and M. Lillian Gordon, of Kelowna, British Columbia, Canada."
2623652,GOSDEN,ERIC BERTRAM,E B,0,,22/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'906488',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row E. Grave 9.,"Son of Mr. and Mrs. H. Gosden, of Weymouth, Dorsetshire."
2623653,GOUDREAU,JOSEPH JACQUES LAURIER,J J L,22,,02/03/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/89449',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row B. Grave 9.,"Son of Stanislas and Marie Jaenne Goudreau, of Montreal, Province of Quebec, Canada."
2623654,GOVE,KEITH INNES,K I,21,,28/01/1945,,Flight Sergeant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/203035',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row F. Grave 14.,"Son of Edward T. Gove and Undine A. Gove, of Toronto, Ontario, Canada."
2623655,GRANT,JOHN JOSEPH,J J,22,,17/08/1944,,Pilot Officer,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'J/89906',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row B. Grave 4.,"Son of Alex and Mary Grant, of Vancouver, British Columbia, Canada."
2623657,GRAVES,WILLIAM ARTHUR,W A,21,,19/02/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1605214',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row L. Grave 2.,"Son of Horace and Annie Gertrude Graves; of Farncombe, Godalming, Surrey."
2623658,GRAY,PETER RITCHIE,P R,25,,02/12/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/140935',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row F. Grave 8.,"Son of Charles C. Gray and Annabella Gray, of Brandon, Manitoba, Canada."
2623659,GRAYSON,JAMES EDWARD,J E,25,,05/04/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'434588',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row J. Grave 9.,"Son of John and Eva Maud Grayson, of Holland Park, Queensland, Australia."
2623660,GREEN,ROY LESLIE,R L,19,,06/11/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/168797',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row D. Grave 12.,"Son of Harry Ernest and Alice Irene Green, of Brant, Alberta, Canada."
2623661,GREER,CLIFFORD BARTON,C B,20,,10/10/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/209340',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row B. Grave 15.,"Son of Oscar George and Ethel Barton Greer, of Cobourg, Ontario, Canada."
2623662,GREGSON,NORMAN VINCENT,N V,23,,21/05/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'756170',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 20E. Grave 7096.,"Son of Arthur Bernard and Daisy Gregson; husband of Enid Gregson, of Hull."
2623663,GRIBBLE,EDWARD HENRY,E H,21,,16/12/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413577',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row F. Grave 16.,"Son of Edward Joseph and Alice Jane Gribble, of Blacktown, New South Wales, Australia."
2623664,GRICE,HUBERT GORDON,H G,20,,16/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/153252',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row C. Grave 16.,"Son of Hubert Edwin and Margaret Jane Grice; husband of Mary Irene Grice, of Thorburn, Picton Co., Nova Scotia, Canada."
2623665,GRIESE,LEONARD DAVID,L D,20,,19/12/1943,,Sergeant,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'R/163282',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row G. Grave 12.,"Son of Lena Griese, of Toronto, Ontario, Canada."
2623666,GRIFFEY,KENNETH WILLIAM,K W,20,,04/03/1945,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/92644',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row G. Grave 16.,"Son of Montague and Ivy Griffey, of Hamilton, Ontario, Canada."
2623667,GROB,NICHOLAS CHARLES,N C,24,,09/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425154',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row F. Grave 15.,"Son of Edward and Maria Katherina Josephina Grob, of Yeppoon, Queensland, Australia."
2623668,GROH,NELSON HAGEY,N H,28,,14/07/1944,,Pilot Officer,Royal Canadian Air Force,,77 (R.A.F.) Sqdn.,,Canadian,'J/90370',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row J. Grave 10.,"Son of Norman I. Groh and Ida Hagey Groh, of Beamsville, Ontario, Canada."
2623669,GROSVENOR,ROBERT ARCHER,R A,20,,29/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417954',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row E. Grave 12.,"Son of Clifford Ivo and Lilian Grosvenor, of Glenelg, South Australia."
2623670,GUGINS,CLARENCE WALTER,C W,23,,24/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/191070',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row B. Grave 1.,"Son of Herbert and Ruth Gugins, of Winnipeg, Manitoba, Canada."
2623672,GUNNING,WILBERT ARNOLD,W A,33,,22/04/1945,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/19115',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row J. Grave 1.,"Son of William John and Ella Irene Gunning, of Painsville, Ohio, U.S.A."
2623673,HAACKE,ARTHUR PAUL,A P,24,,23/06/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25812',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row G. Grave 16.,"Son of Arthur David and Myrtle Haacke, of Elphinstone, Manitoba, Canada; husband of Pauline Haacke, of Elphinstone."
2623674,HACKNEY,HENRY HORACE,H H,25,,27/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'423789',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row D. Grave 17.,"Son of Henry Horace and Marion Margaret Hackney, of Rockley, New South Wales, Australia."
2623675,HALL,ARCHIBALD CLEMINGTON,A C,38,,23/01/1940,,Corporal,Royal Army Service Corps,,2 Corps Petrol Park,,United Kingdom,'T/16555',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 19E. Grave 6228.,"Son of Arthur Coverdale Hall and Mary Hall; husband of Joan Hall, of Harrogate."
2623676,HALL,JOHN WILLIAM FRANK,J W F,20,,04/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn.,,United Kingdom,'179851',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row A. Grave 18.,"Son of Alfred William and Emily Pattie Hall, of Bournemouth, Hampshire."
2623677,HALL,MARSHALL,M,28,,23/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'422504',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row D. Grave 6.,"Son of Charles Fitzjohn Hall and Annie Hall, of Double Bay, New South Wales, Australia."
2623678,HALL,PAUL JOHN,P J,20,,05/03/1945,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/43949',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row H. Grave 10.,"Son of John J. Hall and Catherine A. Hall, of St. George's, Newfoundland."
2623679,HALLIDAY,GEORGE ALAN,G A,28,,09/04/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'427322',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row J. Grave 12.,"Son of Robert Scott Halliday and Elsie May Halliday, of Collie, Western Australia; husband of Joan Elphingstone Halliday."
2623680,HALLIFAX,NOEL DAN,N D,27,,08/11/1946,,Squadron Leader,Royal Air Force,,,,United Kingdom,'33404',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row M. Grave 14.,"Son of Edwin Richard and Eveline Hallifax, of Mayfield, Sussex."
2623681,HAMBLIN,MAURICE JACK,M J,28,,02/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35894',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row A. Grave 5.,"Son of Joseph James Gordon Hamblin and Eleanor Whistance Hamblin, of Toronto, Ontario, Canada; husband of Marjorie Florence Hamblin, of Toronto."
2623682,HAMILTON,JOHN EDWARD,J E,20,,19/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1803677',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row A. Grave 4.,"Son of John and Florence Ethel Hamilton, of Wray Common, Reigate, Surrey."
2623683,HAMILTON,JOHN WILLIAM,J W,29,,15/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'25661',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row J. Joint grave 2-3.,"Son of James and Ellen Mary Teresa Hamilton, of Erskineville, New South Wales, Australia."
2623684,HAND,VERNON TERENCE JOSEPH,V T J,22,,12/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'116100',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row A. Grave 20.,"Son of Peter J. Hand and Etheldreda Hand, of West Dulwich, London. His brother Ignatius James Peter also died on service."
2623685,HANDY,WILLIAM BERTRAND,W B,19,,19/03/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24563',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row D. Grave 18.,"Son of William F. Handy and Elizabeth M. Handy, of Toronto, Ontario, Canada."
2623686,HANNA,STANLEY ROY,S R,20,,04/12/1944,,Flying Officer,Royal Canadian Air Force,,166 (R.A.F.) Sqdn.,,Canadian,'J/36482',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row D. Grave 6.,"Son of Peter Magnus Hanna and Esther Mary Hanna, of Stavely, Alberta, Canada."
2623687,HANNAH,HAROLD ALLAN,H A,24,,27/01/1945,,Flying Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/28186',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row F. Grave 12.,"Croix de Guerre (France). Son of Allan and Mary Hannah, of Moose Jaw, Saskatchewan, Canada."
2623688,HANNAH,LLOYD ALBERT,L A,26,,14/10/1944,,Flying Officer,Royal Canadian Air Force,,625 (R.A.F.) Sqdn.,,Canadian,'J/87007',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row A. Grave 11.,"Son of Allan and Mary Hannah, of Moose Jaw, Saskatchewan, Canada; husband of Margaret Lorene Hannah, of Tuxford, Saskatchewan."
2623689,HARRISON,COLIN ARTHUR,C A,22,,03/02/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'42189',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row K. Grave 8.,"Son of Arthur Edmund and Lucy Harrison, of Hoe O-Tainui, Auckland, New Zealand."
2623690,HARRISON,JAMES EDWARD,J E,21,,27/06/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'181799',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row L. Grave 16.,"Son of Herbert Miles Harrison and Alida Grace Harrison, of Lima, Peru."
2623691,HARRISON,JAMES ROBERT,J R,0,,05/08/1944,,Flying Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/21448',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row A. Grave 3.,"Son of Mr. and Mrs. J. G. Harrison, of Crossfield, Alberta, Canada."
2623692,HARTRICK,NORMAN ANGUS,N A,20,,24/07/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/224413',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row K. Grave 11.,"Son of Kenneth Roderick Hartrick and Sarah Cameron Hartrick, of Dunvegan, Ontario, Canada."
2623693,HARVEY,ROBERT EDWARDS,R E,31,Mentioned in Despatches,12/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119204',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row A. Grave 18.,"Son of Woodville Foulis Harvey and of Alexandra Maud Harvey (nee Begg), of Edinburgh; husband of Kathleen Maude Harvey (nee Herdman Newton), of Edinburgh."
