Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3124732,HARRIS,CHARLES HENRY,C H,12,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 77 Galleywall Road. Son of William Henry Harris. Died at John Bull Arch, Southwark Park Road."
3124733,HARRIS,IVY AMELIA,I A,17,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 77 Galleywall Road. Daughter of William Henry Harris. Died at John Bull Arch, Southwark Park Road."
3124734,HARRIS,WALTER,W,67,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 372 Rotherhithe New Road. Husband of Jane Harris. Injured 7 September 1940, at Keeton's Road School; died at St. Olave's Hospital."
3124735,HARRIS,WILLIAM HENRY,W H,52,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 77 Galleywall Road. Died at John Bull Arch, Southwark Park Road."
3124736,HART,WILLIAM,W,52,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Air Raid Warden; of 57 Fort Road. Son of William and Emma Hart, of 29 New Road, Bedfont, Middlesex; husband of Kate Hart. Died at Labour Institute, Fort Road."
3124737,HARTLEY,ROSINA,R,33,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"F.A.P. Nurse. Daughter of Henry Hartley, of 60 Sweden Street, Waterloo, Crosby, Lancashire. Died at Stainer Street Arch."
3124738,HARVEY,ALMA JAMES,A J,44,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fireman, A.F.S.; of 56 Martin Crescent. Son of Robert Harvey, of 13 Seaford Road, Tottenham, Middlesex; husband of Victoria Chilverd Harvey. Died at 56 Martin Crescent."
3124739,HARVEY,EVA LILIAN MAY,E L M,17,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 56 Martin Crescent. Daughter of Alma James Harvey and Victoria Chilverd Harvey. Died at 56 Martin Crescent.
3124740,HARVEY,VICTORIA CHILVERD,V C,43,,13/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 56 Martin Crescent. Wife of Alma James Harvey. Injured 10 May 1941, at 56 Martin Crescent; died at St. Olave's Hospital."
3124741,HASSETT,PATRICK PEARCE,P P,54,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Fire Guard; of 9 Lucey Road. Died at Blue Anchor Lane Garage.
3124745,HAYES,CORNELIUS,C,55,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of N. Hayes, of 29 Josephine House. Died at Surrey Commercial Docks."
3124747,HAYLOCK,FLORENCE ELIZABETH,F E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"see GODSTONE R.D., Surrey, list."
3124750,HEMMING,ERNEST ALBERT,E A,32,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fireman, A.F.S.; of 17 Sedan Street. Son of Ada Hemming. Died at Long Lane."
3124742,HAWKINS,ALAN ANTHONY,A A,0,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Aged 7 months; of 143 Jamaica Road. Son of B. Hawkins, and of Martha Hawkins. Injured 10 May 1941, at 143 Jamaica Road; died at St. Olave's Hospital."
3124743,HAWKINS,BRENDA,B,3,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 143 Jamaica Road. Daughter of B. Hawkins, and of Martha Hawkins. Injured 10 May 1941, at 143 Jamaica Road; died at St. Olave's Hospital."
3124744,HAWKINS,MARTHA,M,45,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 143 Jamaica Road. Wife of B. Hawkins. Injured 10 May 1941, at 143 Jamaica Road; died at St. Olave's Hospital."
3124746,HAYLOCK,DORA ELLEN,D E,12,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Alfred George Haylock, of 27 Acorn Walk, Rotherhithe, and of Florence Elizabeth Haylock. Died at Keeton's Road School."
3124748,HAYLOCK,FLORENCE EMILY,F E,18,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Alfred George Haylock, of 27 Acorn Walk, Rotherhithe, and of Florence Elizabeth Haylock. Died at Keeton's Road School."
3124749,HAYLOCK,MARJORIE,M,10,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Alfred George Haylock, of 27 Acorn Walk, Rotherhithe, and of Florence Elizabeth Haylock. Died at Keeton's Road School."
3124751,HEMMINGS,THOMAS,T,38,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Thomas and Mary Ann Hemmings, of 36 Millpond Estate; husband of Emily Hemmings, of the same address. on the steps at Mill Pond Estate."
3124752,HENLEY,ALBERT GEORGE RICHARD,A G R,43,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Mayor of Bermondsey. Husband of Gladys Mary Henley, of 52 Drummond Road. Injured at Town Hall; died same day at St. Olave's Hospital. Posthumous Commendation from H.M. the King, for brave conduct in Civil Defence."
3124753,HERON,CHARLES HENRY,C H,17,,18/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Air Raid Warden; of 165 Barnham Street Buildings, Tooley Street. Son of Mrs. C. E. Heron. Died at St. Thomas Street, London Bridge."
3124754,HERON,DOREEN MARGARET,D M,10,,26/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Arthur William and M. A. Heron, of 34 Parfitt Road. Died at Southwark Park Road."
3124757,HILTON,JOHN HENRY,J H,53,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 21 Oliver House, George Row. Husband of M. A. Hilton. Died at Blair's Factory, Willow Walk."
3124762,HOLLAND,HILDA,H,27,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 28 Lucey Road. Daughter of Alice Ada and of the late John William Holland. Died at Linsey Street Arch.
3124764,HOUGH,LUCY ANN,L A,65,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 105 Llewellyn Street. Widow of F. J. Hough. Injured 21 September 1940, at 105 Llewellyn Street; died at St. Olave's Hospital."
3124765,HOUGH,SARAH,S,62,,06/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 103 Stork's Road. Widow of T. W. Hough. Injured at 103 Stork's Road; died same day at St. Olave's Hospital.
3124768,HOXLEY,KATHLEEN LYDIA,K L,15,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Charles T. and N. J. Hoxley, of 42 Neckinger Estate. Died at Druid Street Billiard Hall."
3124770,HUGHES,HENRY EDWARD JOHN,H E J,17,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Air Raid Warden. Son of Henry Edward John and Ethel Hughes, of 28 Yalding Road. Died at Fort Buildings, Southwark Park Road."
3124771,HUMPHREYS,ELEANOR MARGARET,E M,54,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of Albert Humphreys, of 109 Adams Gardens Estate. Died at Star and Garter, Lower Road."
3124773,HUTCHINSON,WILLIAM HENRY,W H,48,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Firewatcher. Husband of Ellen Hutchinson, of 95 High Street, Deptford. Injured at Star Haulage Co.; died same day at St. Olave's Hospital."
3124775,INGRAM,CATHERINE,C,29,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 165 Neckinger Estate. Daughter of Mary Ann, and of the late William John Ingram. Died at Druid Street Railway Arch."
3124776,INGRAM,MARY ANN,M A,71,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 165 Neckinger Estate. Daughter of the late Denis and Mary Keefe; widow of William John Ingram. Died at Druid Street Railway Arch.
3124813,LAYBOURNE,ELLEN,E,25,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 36 Macks Road. Daughter of Mrs. M. Thompson, wife of G. Laybourne. Died at Linsey Street Arch."
3124777,IRWIN,JOHN FREDERICK,J F,34,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 8 Star Place. Son of Martha Irwin, of 17 Elm Estate, and of the late Arthur F. W. Irwin; husband of Eliza Irwin. Died at Bermondsey Street."
3124779,ITZINGER,GLADYS VICTORIA,G V,7,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of William R. and M. B. Itzinger, of 142 Abbey Street. Died at Druid Street Billiard Hall."
3124780,JACKSON,FREDERICK,F,49,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 14A Whitstable Street. Husband of E. M. Jackson. Injured 17 September 1940, at 14A Whitstable Street; died at St. Olave's Hospital."
3124781,JARVIS,SIDNEY HERBERT,S H,31,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fireman, A.F.S.; of 13 The Peak, Sydenham, Kent. Son of Mr. and Mrs. Jarvis, of 59 Northcross Road, East Dulwich; husband of Gladys M. Jarvis. Died at Lower Road."
3124784,JOHNSON,ALBERT EDWARD,A E,57,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 300 Southwark Park Road. Husband of Ethel Johnson. Died at Princess Victoria Public House, Rupack Street."
3124785,JOHNSON,BERNARD ALEXANDER,B A,2,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 7 St. James's Road. Son of Reginald Alexander and Grace Eleanor Johnson. Died at Druid Street Billiard Hall.
3124786,JOHNSON,CLIVE REGINALD,C R,3,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 7 St. James's Road. Son of Reginald Alexander and Grace Eleanor Johnson. Died at Druid Street Billiard Hall.
3124787,JOHNSON,DERRICK SILVESTER,D S,0,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Aged 4 months; of 7 St. James's Road. Son of Reginald Alexander and Grace Eleanor Johnson. Died at Druid Street Billiard Hall.
3124919,PERRY,VICTOR ERNEST,V E,22,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 29 Croft Street. Son of Mr. and Mrs. H. Perry, of 7 Casella Road, New Cross, Deptford; husband of Daisy Alice Perry. Died at 29 Croft Street."
3124921,PHILLIPS,REBECCA,R,42,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Women's Legion; of 122 Elm Grove Road, Barnes, Surrey. Died at Town Hall, Spa Road."
3124922,PILCHER,HENRY ARTHUR PATRICK,H A P,38,,09/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"A.R.P. Husband of Elsie W. Pilcher, of 63 Wolfington Road, West Norwood. Died at Hartley's Factory, Green Walk."
3124923,PILOTT,BEATRICE FLORENCE,B F,23,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of Harry Pilott, of 3 Monarch Buildings, Abbey Street. Died at Druid Street Billiard Hall."
3124924,PLATTS,JOHN HENRY,J H,28,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 187 Tilson House, New Park Road, Clapham. Died at Messrs. Young's Glue Factory, Grange Road."
3124925,PLATTS,MARY ANN,M A,29,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 34 Maze Pond. Wife of William Platts. Died at Stainer Street Arch.
3124926,PLATTS,WILLIAM,W,39,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 34 Maze Pond. Son of C. H. and M. Platts, of 136 North Western Avenue, Watford, Hertfordshire; husband of Mary Ann Platts. Died at Stainer Street Arch."
3124927,POLE,LEWIS ALAN,L A,17,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Frederick Ernest and Laura Ada Pole, of 35 Foulsham Road, Thornton Heath, Surrey. Died at Plough Way."
3124928,POOLEY,SAMUEL,S,47,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fire Guard; of Stephenson House, Rockingham Street. Husband of Elizabeth Pooley. Died at Leather Market Street."
3124930,POVEY,EMMA ELIZABETH,E E,61,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of Frederick J. Povey, of 175 Weston Street. Died at Stainer Street Arch."
3124931,PRATT,ALBERIA,A,70,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 7 Stanworth Street. Widow of Jack Pratt. Died at Druid Street Billiard Hall.
3124932,PRATT,BEATRICE ROSE,B R,21,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 31 Croft Street. Daughter of Mr. and Mrs. William James Pratt. Died at 31 Croft Street.
3124934,PRESLAND,WILLIAM STANLEY,W S,36,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 5 Vansittart Street, New Cross, Deptford. Husband of Margaret Presland. Died at Meggesons Ltd., Llewellyn Street."
3124937,PRITCHARD,FREDERICK ALBERT,F A,12,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of James Henry and Mary Ann Pritchard, of 5 Pepin Place, Long Lane. Died at Stainer Street Arch."
3124958,ROLFE,EMILY,E,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,see SOUTHWARK list.
3124959,ROLFE,JAMES,J,17,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 48 Richardson Street. Son of Samuel James and Emily Rolfe. Died at Stainer Street Arch.
3124789,JOHNSON,ELIZABETH,E,40,,25/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 1 Thurland Road. Wife of Edward Sidney Johnson. Injured 20 February 1944, at 1 Thurland Road; died at St. Olave's Hospital."
3124790,JOHNSON,GRACE ELEANOR,G E,26,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 7 St. James's Road. Daughter of Mrs. F. L. Oddy, of 89 Harland Avenue, Sidcup, Kent; wife of Reginald Alexander Johnson. Died at Druid Street Billiard Hall."
3124791,JOHNSON,REGINALD ALEXANDER,R A,28,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 7 St. James's Road. Husband of Grace Eleanor Johnson. Died at Druid Street Billiard Hall.
3124792,JOHNSON,SIDNEY ARTHUR CORNWALL,S A C,28,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Air Raid Warden; of 172 Spa Road. Son of Mr. F. Johnson. Died at Thurland Road.
3124794,JONES,FLORENCE EMMA,F E,60,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 6 Marvels Lane, Grove Park, Lee. Widow of William Jones. Died at 2 Rotherhithe New Road."
3124795,JONES,THOMAS,T,57,,12/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 23 Southend Lane, Catford. Injured 11 August 1944, at Courage and Co., Horselydown; died at St. Olave's Hospital."
3124798,KEELEY,WILLIAM,W,26,,09/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 92 Oareborough Road, Deptford. Son of G. and A. N. Keeley, of 7 Blackhorse Road, Deptford; husband of May Keeley. Injured 8 March 1941, at 92 Oareborough Road; died at St. Olave's Hospital."
3124799,KENDALL,IVY MAY,I M,14,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 7 Fort Buildings, Southwark Park Road. Daughter of John and Ann Frances Kendall. Died at 7 Fort Buildings."
3124800,KENDALL,LILY,L,17,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 7 Fort Buildings, Southwark Park Road. Daughter of John and Ann Frances Kendall. Died at 7 Fort Buildings."
3124801,KENT,JANE CLARA,J C,55,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 79 Arnold Estate, Druid Street. Widow of Thomas William Kent. Died at Druid Street Billiard Hall."
3124802,KENT,MARGARET LOUISE,M L,15,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 79 Arnold Estate, Druid Street. Daughter of Jane Clara, and of the late Thomas William Kent. Died at Druid Street Billiard Hall."
3124803,KENTLETON,EDWARD HENRY,E H,18,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of William John and Margaret Alice Kentleton, of 67 Waldron Road, Earlsfield, Wandsworth. Died at Keeton's Road."
3124804,KIEFER,FREDERICK GEORGE,F G,26,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fireman, A.F.S.; of 89 Grove Vale, East Dulwich. Son of Frederick Kiefer, and of the late Violet Kiefer; husband of Florence Rosina Kiefer. Died at Lower Road."
3124976,SEABY,ARTHUR,A,32,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fireman, A.F.S Husband of N. Seaby, of 79 Waleran Buildings, Old Kent Road. Died at Long Lane."
3124979,SHAW,HENRY,H,61,,17/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fire Guard; of 10 Bacon Grove, Grange Road. Husband of Ann Catherine Shaw. Died at Riley Road."
3124981,SHEARS,KATE,K,70,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 329 Southwark Park Road. Widow of James Shears. Died at John Bull Arch, Southwark Park Road."
3124805,KING,DAVID ALBERT,D A,33,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Leading Fireman, A.F.S.; of 79 Datchet Road, Catford. Husband of Alice King. Died at Long Lane."
3124806,KNIGHT,HENRY WILLIAM,H W,44,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Station Officer, London Fire Brigade; of 186 Evelyn Street, Deptford. Husband of Edith Knight. Died at Swedish Yard, Surrey Commercial Dock. Commended by H.M. the the King for brave conduct in Civil Defence."
3124808,LAMBERT,ADA SARAH,A S,50,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 143 Jamaica Road. Wife of Charles P. Lambert. Injured 10 May 1941, at 143 Jamaica Road; died at St. Olave's Hospital."
3124809,LAUGHTON,BERNARD JOHN,B J,15,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Firewatcher; of 16 Fort Buildings, Southwark Park Road. Son of John Laughton. Died at Fort Buildings."
3124811,LAWRANCE,JOAN ELLEN,J E,5,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 30 Albion Estate. Daughter of Albert William Lawrance, and of Ellen May Lawrance. Died at Town Hall, Spa Road."
3124812,LAWRANCE,RENEE MAY,R M,15,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 30 Albion Estate. Daughter of Albert William Lawrance, and of Ellen May Lawrance. Died at Town Hall, Spa Road."
3124814,LEEMANS,FREDERICK ARTHUR,F A,27,,11/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Emile and Clara Leemans, of 11 Colls Road, Peckham; husband of Florence Leemans, of the same address. Died at Tooley Street."
3124816,LEONARD,WILLIAM JOHN,W J,60,,09/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Isaac and Fanny Leonard, of 17 Solon Road Brixton; husband of Mary Elizabeth Leonard, of 30 Norbury Close, Green Lane, Streatham at Hartley's Shelter."
3124817,LEWIS,FREDERICK DAVID,F D,39,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. W. Lewis, of 7 Cannon Road, Bexley Heath, Kent; husband of L. M. Lewis, of 7 Welling Way, Welling, Kent. Died at Messrs. Young's Glue Factory, Grange Road."
3124819,LITTLE,ETHEL NIXON,E N,55,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"F.A.P. Nurse; of 10 Craven Hill Gardens, Lancaster Gate, Paddington. Daughter of the late Major R and Mrs. Johnston, widow of John Oswald Little. Died at Stainer Street Arch."
3124821,LOMAS,ADA MABEL HELENA,A M H,44,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 5 Three Oak Lane. Daughter of Charles Brockwell of 256 Glyn Road, Clapton; wife of John Lomas. Died at Lafore Street."
3124823,LORD,ELIZA,E,55,,27/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 38 Martin Crescent. Daughter of Mr. and Mrs. Cormack, of The Lodge, Watermans Almshouses, Penge, Kent; wife of John George Lord. Died at 38 Martin Crescent."
3124825,LUCK,ROBERT GEORGE ANDREW,R G A,15,,09/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. G. H. Luck, of 34 West Way, Shirley, Croydon, Surrey. Died at Hartley's Factory, Green Walk."
3124982,SHEEHAN,KATHLEEN,K,22,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Dennis and Harriet Sheehan, of 128 Abbey Street. Died at Druid Street Billiard Hall."
3124826,LYNN,DUNCAN MCINTYRE,D M,27,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Seaman, Merchant Navy, of 13 Martineau Street, Stepney Husband of Primrose Lynn. Died at Surrey Commercial Docks on S.s Empire Tristram."
3124828,McCARTHY,MARY MAY,M M,18,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 3 Thurland Road. Daughter of Julia Beadle McCarthy, and of the late Patrick McCarthy. Died at 3 Thurland Road."
