Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
609093,KELLEHER,MICHAEL,M,0,,03/09/1916,,Lance Serjeant,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'9311',France,SERRE ROAD CEMETERY No.2,XXIII. H. 6.,
609094,KELLY,DENIS,D,0,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'5385',France,SERRE ROAD CEMETERY No.2,VI. A. 4.,
609095,KELLY,MICHAEL,M,0,,09/09/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/5569',France,SERRE ROAD CEMETERY No.2,XXXI. J. 8.,
609096,KELLY,WILLIAM,W,25,,30/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'25475',France,SERRE ROAD CEMETERY No.2,XXXI. A. 15.,"Son of Thomas and Ellen Kelly, of Silver Beech, King's Rd., Biggin Hill, Kent. Born at Peckham, London."
609097,KELTY,PERCY WILLIAM,P W,36,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1663',France,SERRE ROAD CEMETERY No.2,XXXIII. G. 2.,"Son of William and Harriet Sarah Kelty. Born at Milton, New Zealand."
609098,KEMP,CHARLES KENNETH NUTHALL,C K N,20,Military Medal,10/09/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn,,United Kingdom,'240452',France,SERRE ROAD CEMETERY No.2,XXXIII. H. 9.,"Son of Herbert Edwin and Jessie Kemp, of ""Westfield,"" Jubilee Rd., Formby, Lancs."
609099,KENDON,FREDERICK,F,0,Military Medal,08/07/1916,,Lance Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'14251',France,SERRE ROAD CEMETERY No.2,XXXVI. M. 1/12.,
609101,KENNEDY,JAMES,J,31,,01/07/1916,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9708',France,SERRE ROAD CEMETERY No.2,III. E. 11.,"Son of James and Mary Kennedy; husband of Jane Kennedy, of 38, Bannerman St., Clydebank. Born at Glasgow."
609103,KENT,ARTHUR,A,23,,22/08/1918,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'10845',France,SERRE ROAD CEMETERY No.2,X. G. 6.,"Husband of Florence Marion Kent, of 15, Salisbury Rd., Enfield Lock."
609104,KENT,RICHARD LEOPOLD,R L,20,,03/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'16824',France,SERRE ROAD CEMETERY No.2,XX. C. 3.,"Son of Richard Leopold and Margaret Kent, of 11, Chamberlain St., Poulton."
609105,KENYON,FREDERICK,F,22,,16/02/1917,,Private,Cameronians (Scottish Rifles),,1st/5th Bn.,,United Kingdom,'202439',France,SERRE ROAD CEMETERY No.2,XXXIX. G. 8/9.,"Son of Mr. and Mrs. Ernest Kenyon, of 23, Dalgety St., Edinburgh."
609106,KENYON,WILLIAM,W,28,,29/07/1916,,Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'145',France,SERRE ROAD CEMETERY No.2,V. D. 3.,"Son of Henry Guy and Eleanor Kenyon, of 27, Cecil Rd., Seaforth, Lancs."
609109,KERR,ELLISON WALLIS,E W,0,,27/11/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27173',France,SERRE ROAD CEMETERY No.2,I. F. 23.,
609113,KERSHAW,WILLIE,W,21,,14/07/1916,,Private,Royal Army Medical Corps,,56th Field Amb,,United Kingdom,'46900',France,SERRE ROAD CEMETERY No.2,XXIX. C. 3/5.,
609119,KILBY,JAMES EDWARD,J E,0,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'1630',France,SERRE ROAD CEMETERY No.2,I. K. 25.,
609107,KEOUGH,LEO AUGUSTINE,L A,27,,22/07/1916,27/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1195',France,SERRE ROAD CEMETERY No.2,XXXVIII. A. 6.,Son of Timothy Keough and his wife Cathleen Ryan.
609108,KERNAGHAN,GRAHAM HEMERY,G H,22,,01/07/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XIV. F. 1.,"Son of Thomas James and Alexandra Violet Kernaghan, of 19, Portman St., Portman Square, London. Born at Colchester."
609110,KERR,GEORGE,G,18,,20/07/1916,,Private,Cameronians (Scottish Rifles),,1st/5th Bn.,,United Kingdom,'200683',France,SERRE ROAD CEMETERY No.2,XXI. A. 12.,"Son of Alexander Kerr, of 3, Fern Cottages, Jordanhill, Glasgow, and the late Elizabeth Kerr."
609111,KERRY,OSCAR ARTHUR,O A,26,,27/03/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'235064',France,SERRE ROAD CEMETERY No.2,XXVIII. H. 5.,"Son of Oscar Arthur and Sarah Kerry, of 17, Warren Avenue, Stapleford, Notts."
609112,KERSHAW,WALTER Z.,W Z,22,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'2164',France,SERRE ROAD CEMETERY No.2,I. G. 36.,"Son of John Joseph and Sarah A. Kershaw, of 20, Salisbury St., Higher Crumpsall, Manchester."
609114,KEYS,FRANK,F,31,,14/07/1916,,Private,South Staffordshire Regiment,,12th Bn.,,United Kingdom,'19284',France,SERRE ROAD CEMETERY No.2,V. G. 21.,"Husband of Ellen Jenks (formerly Keys), of 47, Holland Rd., Aston Manor, Birmingham."
609115,KIBBLE,ARTHUR,A,27,,13/11/1916,,Private,Middlesex Regiment,,"""A"" Coy. 17th Bn.",,United Kingdom,'G/43974',France,SERRE ROAD CEMETERY No.2,II. D. 12.,"Son of Mr. and Mrs. Kibble, of Kilburn, London."
609116,KIBBLEWHITE,ARTHUR OSCAR,A O,21,,12/08/1916,,Sapper,Royal Engineers,,73rd Field Coy.,,United Kingdom,'121224',France,SERRE ROAD CEMETERY No.2,XXIII. K. 7.,"Son of Henry George and the late Elizabeth Kibblewhite. Born at Queen's Park, London."
609117,KIDD,FRANK,F,21,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 12th Bn.",,United Kingdom,'18023',France,SERRE ROAD CEMETERY No.2,XVI. H. 3.,"Son of William and Margaret Kidd, of ""Fernagh Cottage,"" Whiteabbey, Belfast."
609118,KIDGELL,WILLIAM GAWTHORNE,W G,36,,06/08/1916,,Corporal,Australian Machine Gun Corps,,12th Coy.,,Australian,'2556',France,SERRE ROAD CEMETERY No.2,XXIII. A. 11.,"Son of James Gawthorne Kidgell and Martha Kidgell, of Macgowan Avenue, Glen Huntly, Victoria. Born at Gympie, Queensland."
609121,KILLINGBACK,ARTHUR,A,0,,14/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213047',France,SERRE ROAD CEMETERY No.2,XXIV. G. 7.,"Son of Arthur and Martha Killingback, of Windsor, Ontario."
609122,KILLORAN,PATRICK,P,23,,24/07/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'19819',France,SERRE ROAD CEMETERY No.2,XXXIV. D. 12.,"Son of John and Theresa Killoran, of 23, Chatsworth St., Beswick, Manchester."
610066,WALKDEN,THOMAS,T,0,,18/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'18243',France,SERRE ROAD CEMETERY No.2,VIII. K. 2.,
610074,WALKER,WILLIAM JOHN,W J,0,,12/10/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'52092',France,SERRE ROAD CEMETERY No.2,XXXIII. J. 9.,
610076,WALLACE,HAROLD,H,0,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4193',France,SERRE ROAD CEMETERY No.2,XXII. A. 11.,
610096,WATSON,GEORGE,G,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1013',France,SERRE ROAD CEMETERY No.2,V. E. 34.,
609125,KINDRED,PERCY HENRY,P H,20,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'5126',France,SERRE ROAD CEMETERY No.2,XXVIII. D. 13.,"Son of Henry Joseph and Mary Ann Kindred, of Pringillup, Broomehill, Western Australia."
609126,KING,ALFRED ALBERT,A A,0,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4642',France,SERRE ROAD CEMETERY No.2,XXVIII. D. 9.,
609127,KING,GEORGE ARTHUR,G A,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'18062',France,SERRE ROAD CEMETERY No.2,I. B. 16.,
609128,KING,JOHN,J,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'43136',France,SERRE ROAD CEMETERY No.2,II. B. 5.,
609129,KING,LAUNCELOT ARTHUR HENSLEY,L A H,23,,01/07/1916,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'10409',France,SERRE ROAD CEMETERY No.2,I. A. 26.,"Son of the Rev. Louis Henry King and Hannah King, of 3, Belvedere Villas, Bath. Born at Creech, St. Michael, Taunton."
609130,KING,MALCOLM,M,24,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3888',France,SERRE ROAD CEMETERY No.2,XXII. A. 13.,"Born at Clunes, Victoria."
609131,KINGHAN,ALBERT EDWARD,A E,24,Mentioned in Despatches,06/09/1916,,Lieutenant,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXIX. A. 11.,"Son of Mrs. E. L. Kinghan, of 15, Percy Place, Dublin, and the late Rev. D. P. Kinghan."
609132,KINGSWOOD,ARTHUR,A,0,,30/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'S/350',France,SERRE ROAD CEMETERY No.2,XVII. G. 14.,
609133,KINSMAN,LESLIE JOSEPH,L J,0,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3375A',France,SERRE ROAD CEMETERY No.2,XIX. D. 6.,
609134,KIRBY,ARTHUR HENRY,A H,27,,14/09/1916,16/09/1916,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'409734',France,SERRE ROAD CEMETERY No.2,XXIV. D. 9.,Son of the late Mr. and Mrs. Charles Henry Kirby.
609135,KIRBY,FRANK ANNING,F A,23,,03/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/6452',France,SERRE ROAD CEMETERY No.2,XX. E. 4.,"Son of Tom and Elizabeth Kirby, of 2, High St., Welling."
609136,KIRK,FRANCIS BERTRAM,F B,0,,08/11/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/7782',France,SERRE ROAD CEMETERY No.2,XXXVIII. J. 4.,
609137,KIRTON,BERTIE,B,20,,14/11/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'3995',France,SERRE ROAD CEMETERY No.2,I. A. 36.,"Son of Mrs. Mary Elizabeth Kirton, of 18, Travis St., Hyde, Cheshire."
609138,KISS,FREDERICK MATTHEW,F M,0,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1701',France,SERRE ROAD CEMETERY No.2,XXVI. A. 10.,"Son of Thomas and Honora Mary Kiss. Born at Maffra, Victoria."
609139,KJELDSEN,CHRISTIAN,C,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2175',France,SERRE ROAD CEMETERY No.2,XVIII. B. 15.,
609142,KNOTT,JOE SAMUEL,J S,0,,27/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'6185',France,SERRE ROAD CEMETERY No.2,XXIX. E. 16.,
609201,LAIDLER,GEORGE,G,0,,25/03/1918,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'25908',France,SERRE ROAD CEMETERY No.2,XII. F. 2.,
609202,LAIRD,CHARLES,C,0,,08/09/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/11385',France,SERRE ROAD CEMETERY No.2,XIII. H. 15.,
609140,KLOEDEN,WILLIAM OSCAR,W O,22,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4206',France,SERRE ROAD CEMETERY No.2,XXVII. D. 1.,"Son of Friedrich Hermann and Emilie Pauline Kloeden, of Denial Bay, South Australia."
609141,KNIGHT,HUGH ALFRED WILLIAM,H A W,28,,15/09/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,H.Q. Coy. 1st/15th Bn.,,United Kingdom,'4521',France,SERRE ROAD CEMETERY No.2,XXI. E. 1.,Son of the late Alfred A. and Marian Knight.
609143,KNOWLES,AMOS,A,28,,21/10/1916,,Private,Machine Gun Corps (Infantry),,116th Coy.,,United Kingdom,'28024',France,SERRE ROAD CEMETERY No.2,VII. M. 5.,"Son of Elias and Teresa Knowles, of 28, Bengal St., Oldham Rd., Manchester."
609200,LABDON,SIDNEY,S,23,,14/07/1916,,Private,Royal Army Medical Corps,,56th Field Amb,,United Kingdom,'56110',France,SERRE ROAD CEMETERY No.2,XXIX. C. 3/5.,"Son of John and Jane Elizabeth Labdon, of 95, Bullar Rd., Bitterne Park, Southampton;."
609203,LAKE,FRANK,F,30,,16/07/1916,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'30576',France,SERRE ROAD CEMETERY No.2,XXXVI. H. 16.,"Son of Frank and Mary Lake, of 6, Flint St., Maindy, Cardiff; husband of Honor Lake, of 19, Coburn St., Cathays, Cardiff."
609204,LAKING,FRANK SYDNEY,F S,21,,16/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15317',France,SERRE ROAD CEMETERY No.2,XXXIII. A. 3.,"Son of Richard and Mary Ann Laking, of Beesby, Alford, Lincs."
609205,LAKING,JAMES HENRY,J H,0,,15/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15289',France,SERRE ROAD CEMETERY No.2,XL. F. 12. (Sp. Mem.).,
609206,LAMB,JOSEPH,J,29,,05/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'15041',France,SERRE ROAD CEMETERY No.2,XXXVIII. B. 5.,Son of James and Rebecca Lamb.
609207,LAMBIE,WILLIAM VERNON,W V,20,,15/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'5355',France,SERRE ROAD CEMETERY No.2,XVIII. A. 9.,"Son of Catherine Janet Lambie, of 196, Berg St., Pietermaritzburg, Natal, and the late Alexander Campbell Lambie."
609211,LANCHESTER,HOWARD CORNELIUS,H C,19,,27/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13462',France,SERRE ROAD CEMETERY No.2,XXV. K. 9.,"Son of Mrs. Elizabeth Lanchester, of 4, Upper Sutton St., Aston, Birmingham."
609212,LANDYMORE,FRANK WILLIAM,F W,24,,01/10/1916,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'104368',France,SERRE ROAD CEMETERY No.2,XIII. C. 8.,"Son of Thomas and Elizabeth Landymore, of Sandy Lane, Wattisfield, Suffolk."
609213,LANE,ERNEST BERTRAM,E B,25,,10/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'5364',France,SERRE ROAD CEMETERY No.2,XXXI. E. 9.,"Son of W. A. and A. M. Lane; husband of J. G. Burden (formerly Lane), of 151, Whitehedge Rd., Aigburth, Liverpool."
609214,LANG,THOMAS YOUNG,T Y,19,,20/07/1916,,Private,Cameronians (Scottish Rifles),,1st/5th Bn.,,United Kingdom,'200308',France,SERRE ROAD CEMETERY No.2,XXIII. E. 8.,"Son of John and Elizabeth Lang, of 128, Bain St., Glasgow."
609244,LINCOLN,JAMES,J,0,,08/07/1916,,Lance Serjeant,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/545',France,SERRE ROAD CEMETERY No.2,XV. K. 4.,
609269,LOVELOCK,THOMAS,T,27,,01/07/1916,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8631',France,SERRE ROAD CEMETERY No.2,XL. C. 2.,Son of Thomas and Mary Jane Lovelock.
609270,LOVERING,PERCIVAL,P,0,Military Medal,13/09/1916,,Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'9593',France,SERRE ROAD CEMETERY No.2,XXVI. J. 1.,
609220,LAWSON,SIDNEY FRANCIS,S F,26,,03/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'16717',France,SERRE ROAD CEMETERY No.2,XXXII. D. 5.,"Son of Charles Ernest and Eliza Lawson, of 25, Park Rd., Henley-on-Thames."
609221,LAWSON,WILLIAM,W,23,,23/07/1916,,Lance Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'1946',France,SERRE ROAD CEMETERY No.2,IX. H. 13.,"Son of Annie M. Thomson (formerly Lawson), of 24, Victoria Rd., Kirkcaldy, Fife, and the late William Lawson."
609222,LAYCOCK,ERNEST HENRY,E H,0,,14/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'138816',France,SERRE ROAD CEMETERY No.2,XXIX. H. 9.,
609223,LAYCOCK,LAWRENCE,L,39,,01/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'15783',France,SERRE ROAD CEMETERY No.2,I. J. 6.,"Son of Mrs. Mary Laycock; husband of Harriet Susan Laycock, of 20, Fleet St., Brightside Lane, Sheffield. Born at Darnall."
609224,LEAVER,THOMAS W.,T W,20,,18/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'14288',France,SERRE ROAD CEMETERY No.2,IX. M. 1.,"Son of Thomas Leaver, of 333, Uttoxeter Rd., Longton, Staffs."
609225,LECHE,ARTHUR VICTOR CARLTON,A V C,20,,01/07/1916,,Second Lieutenant,Somerset Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,I. A. 31.,"Son of A. V. Leche, of Elmcroft, Axbridge."
609226,LECKEY,WILLIAM,W,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'2163',France,SERRE ROAD CEMETERY No.2,XXIV. L. 5.,
609227,LEE,HENRY ILIFF,H I,29,,14/08/1916,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3755',France,SERRE ROAD CEMETERY No.2,X. M. 2.,"Son of Charles and Elizabeth Lee of 22, Willow St., Elsternwick, Victoria. Born at Walhalla, Victoria."
609228,LEE,THOMAS,T,38,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1716',France,SERRE ROAD CEMETERY No.2,XIX. E. 2.,"Son of George and Anne Waugh Lee. Born at Gerringong, New South Wales."
609231,LEEMING,JAMES,J,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'6490',France,SERRE ROAD CEMETERY No.2,XXIX. M. 14.,
609232,LEFFEY,PATRICK,P,0,,30/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'14467',France,SERRE ROAD CEMETERY No.2,IX. L. 8.,
609235,LEONARD,ALBERT EDWARD,A E,0,,15/09/1916,,Serjeant,Royal Fusiliers,,32nd Bn.,,United Kingdom,'988',France,SERRE ROAD CEMETERY No.2,XXVII. A. 2.,
609229,LEE,WILFRED L.,W L,19,,24/08/1916,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/221',France,SERRE ROAD CEMETERY No.2,XXVII. B. 13.,"Son of Mr. and Mrs. Laban Lee, of 171, Rawling Rd., Gateshead-on-Tyne."
609230,LEEDING,WALTER GEORGE,W G,27,,15/09/1916,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9448',France,SERRE ROAD CEMETERY No.2,XXXVIII. C. 12.,"Brother of James W. Leeding, of Stanhope House, Surbiton Avenue, Southchurch, Essex."
609233,LEGG,ALFRED,A,19,,31/03/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'37731',France,SERRE ROAD CEMETERY No.2,VIII. H. 3.,"Son of Sarah Smith Legg, of 23, Ada St., South Shields, and the late John Thomas Legg."
609234,LENTON,THOMAS SAMUEL,T S,34,,05/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2673',France,SERRE ROAD CEMETERY No.2,XIII. J. 12.,"Son of Thomas Charles and Ellen C. Lenton; husband of E. K. Lenton. Born in London, England."
609236,LERESCHE,ALFRED SUNDERLAND,A S,39,,03/09/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XIV. E. 2.,"Son of Charles Samuel and Isabella Margaret Leresche, of London and Calcutta; husband of Hilda Leresche (nee Harvey), of 107, Cheriton Rd., Folkestone, Kent."
609237,LESLIE,DUNCAN,D,28,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'628044',France,SERRE ROAD CEMETERY No.2,XV. A. 7.,"Son of James Leslie, of 172, Hawkhill, Dundee, Scotland."
609238,LETTING,GEORGE WILLIAM,G W,0,,18/11/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'27373',France,SERRE ROAD CEMETERY No.2,XI. F. 10.,
609239,LEVI,BARNET,B,33,,30/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'25660',France,SERRE ROAD CEMETERY No.2,XXIII. E. 15.,"Son of Betsy Levi, of 13, St. Peter's Square, Leeds, and the late Max Levi."
609240,LEVY,GEORGE SUTHERLAND,G S,24,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153929',France,SERRE ROAD CEMETERY No.2,X. K. 8.,"Son of Andrew and Barbara Levy, of West End, Bonar Bridge, Sutherland, Scotland."
609241,LEWIS,ALBERT EDWARD,A E,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'189',France,SERRE ROAD CEMETERY No.2,XXXIII. J. 6.,"Son of Lowis and Ellen Lewis, of 38, Bridge St., Northcote, Victoria."
609242,LEWIS,EDWARD JESSE,E J,26,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3564',France,SERRE ROAD CEMETERY No.2,XIV. K. 13.,"Son of John and Mary Lewis, of 52, Wick Hill, Bremhill, Calne, Wilts., England."
609243,LIDDLE,RICHARD MORDEY,R M,29,,15/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15571',France,SERRE ROAD CEMETERY No.2,XXXIII. A. 14.,"Son of Henry Liddle, of 39, Croft Avenue, Sunderland, and the late Elizabeth Liddle."
609245,LINDLEY,GEORGE,G,38,,01/07/1916,,Private,Lincolnshire Regiment,,"""W"" Coy. 2nd Bn.",,United Kingdom,'18066',France,SERRE ROAD CEMETERY No.2,XX. B. 8.,"Son of Charles and Sarah Lindley, of Finkle St., Gringley-on-the-Hill, Doncaster."
609246,LINDSAY,HUGH M.,H M,23,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'26304',France,SERRE ROAD CEMETERY No.2,XX. A. 5.,Son of the late Robert and Isabella Forsyth Lindsay.
609247,LINNEY,FREDERICK THOMPSON,F T,27,,30/09/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'23700',France,SERRE ROAD CEMETERY No.2,XXIV. E. 6.,"Son of Mr. and Mrs. J. Linney, of Canning St., Hinckley; husband of Beatrice Linney, of 64, Thornycroft Rd., Hinckley."
609248,LINSKEY,JAMES BEDE,J B,25,,01/09/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/14006',France,SERRE ROAD CEMETERY No.2,XL. B. 5.,"Son of Michael and the late Margaret Linskey; husband of Annie Bryan (formerly Linskey), of 3, Chaytor St., Jarrow-on-Tyne."
609249,LINWOOD,PERCY,P,18,,14/08/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1676',France,SERRE ROAD CEMETERY No.2,III. F. 15.,"Son of John and Anna Linwood, of Targo St., Bundaberg, Queensland."
609250,LITTLE,LESLIE ANDREW,L A,20,,14/08/1916,16/08/1916,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4939',France,SERRE ROAD CEMETERY No.2,X. M. 1.,Son of Murray and Jessie Little. Born in Western Australia.
609251,LITTLE,WILLIAM,W,0,,02/04/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'226129',France,SERRE ROAD CEMETERY No.2,XII. C. 8.,
609252,LIXENFIELD,EDGAR,E,0,,09/08/1916,,Lance Corporal,Essex Regiment,,13th Bn.,,United Kingdom,'18048',France,SERRE ROAD CEMETERY No.2,XVII. A. 9.,
609253,LLOYD,ERNEST,E,0,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'16479',France,SERRE ROAD CEMETERY No.2,X. A. 15.,
609254,LLOYD,GWILLYM HENRY,G H,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'32887',France,SERRE ROAD CEMETERY No.2,VI. B. 17.,
609255,LLOYD,ROBERT HARRISON,R H,20,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15621',France,SERRE ROAD CEMETERY No.2,IV. F. 10.,"Son of J. J. and Harriett Lloyd, of 3, Sotheron St., Goole, Yorks."
609256,LOCKE,CHARLES,C,0,,17/09/1916,,Serjeant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'24070',France,SERRE ROAD CEMETERY No.2,XXXI. J. 10.,
609257,LOCKE,FRANCIS H.,F H,23,,10/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11696',France,SERRE ROAD CEMETERY No.2,XXXIX. K. 3.,"Son of Mrs. L. Russell, of 13, Studley Rd., Darnall, Sheffield."
609258,LOCKETT,CLEMENT A.,C A,23,,26/09/1916,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/43011',France,SERRE ROAD CEMETERY No.2,VIII. E. 2.,"Son of Arthur John Lockett, of 175, Goddard St., East Vale, Longton, Stoke-on-Trent."
609259,LOCKWOOD,STANLEY THOMAS,S T,28,,26/09/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'40075',France,SERRE ROAD CEMETERY No.2,VIII. F. 1.,"Son of Robert Lockwood, of 7, Acacia Place, St. John's Wood, London."
609260,LOHRENZ,ALEXANDER,A,30,,30/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'36187',France,SERRE ROAD CEMETERY No.2,IX. L. 6.,"Son of Charles and Harriet Lohrenz; husband of Margerita Caldwell Lohrenz, of 179, Grove St., Liverpool."
609263,LONG,WILLIAM,W,0,,01/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/1441',France,SERRE ROAD CEMETERY No.2,XXX. M. 14.,
610193,WOOD,JAMES,J,0,,16/08/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/8307',France,SERRE ROAD CEMETERY No.2,XXV. E. 12.,
609268,LOVELAND,HARRY,H,0,,13/11/1916,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'Spts/1591',France,SERRE ROAD CEMETERY No.2,II. B. 4.,
