Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
38924,HUGHES,FREDRICK GORDON,F G,26,,26/06/1916,,Second Lieutenant,Northumberland Fusiliers,,3rd Bn. attd. 12th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 38.,"Son of the Rev. S. J. Hughes and Julia A. Perry, his wife, of Porterville, California, U.S.A. Finished a brilliant University Course and had held his chair as Professor less than two years when he went to England with the McGill University Corps. Transferred later to the Northumberland Fusiliers."
38925,HUGHES,,J,0,,06/10/1915,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13799',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 21.,"Son of Mrs. F. Hughes, of 58, Reading Rd Henley-on-Thames."
38926,HULBERT,LESLIE VICTOR,L V,29,,21/10/1916,,Captain,New Zealand Field Artillery,,,,New Zealand,'2/1018',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. B. 9.,"Son of C. P. and M. A. Hulbert, of Christchurch, New Zealand."
38927,HULL,JOSEPH LAURENCE,J L,20,,19/10/1916,,Second Lieutenant,Worcestershire Regiment,,13th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 81.,"Son of Joseph and Lucy Ethel Hull, of Gifford Cottage, Rangeworthy, Yate, Bristol. Born at Northfield, Worcs. Art Student."
38928,HUNT,ERNEST GEORGE,E G,22,,14/07/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 119th Bde.",,United Kingdom,'W/611',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 47.,"Son of George and Annie Clara Hunt, of 451, Wells Rd., Knowle, Bristol."
38929,HUNTER,FREDERICK THOMAS,F T,0,,15/09/1916,,Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/2331',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 41.,
38930,HUTCHINSON,,G W,0,,11/10/1916,,Serjeant,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/322',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 46.,"Son of Mr. T. Hutchinson, of 1, Gerrard St., Spennymoor, Co. Durham."
38931,HUTCHINSON,WALTER,W,21,,27/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'7381',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 28.,"Brother of James Hutchinson, of Montagu Bank Top, Scotswood, Newcastle-on-Tyne."
38932,HYLAND,JOHN,J,24,,24/09/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'9619',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 58.,"Son of Patrick Hyland, of 30, Dublin St., Cork."
38933,ILLINGWORTH,WILLIAM,W,23,,27/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'6149',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 28.,"Son of the late Fred and Harriet Illingworth, of Idle, Bradford, Yorks."
38934,INCHCOMB,,W A,0,,31/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'9199',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 40.,
38939,JAMES,,A E,26,,10/09/1915,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14679',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 8.,"Son of Mrs. Annie James, of 121, Clarence Rd., New Cut, Bristol."
38958,JONES,,E,0,,16/09/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'2954',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 28.,
38967,KEARNEY,JAMES,J,0,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1700',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 29.,
38968,KEMP,,A E,0,,31/08/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'2873',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 39.,
38940,JARY,ROBERT,R,26,,07/06/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'18/1708',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 37.,"Son of William Valentine Jary, of 5, Catherine St., South Shields, and the late Mary Clinton Jary."
38941,JEBSON,WILLIAM,W,22,,16/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7983',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 23.,"Son of Harry and Emma Jebson, of Common End, Bretton West, Wakefield."
38942,JEFFREY,,J G R,21,,22/06/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'4649',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 40.,"Son of John Tom and Emma T. S. Jeffrey, of 7, Emerson Rd., Newbiggin-by-the-Sea, Northumberland."
38943,JEFFS,STEWART,S,21,,03/11/1916,,Sapper,Royal Engineers,,26th Motor Airline Sect.,,United Kingdom,'76329',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 40.,"Son of Ezra and Mary Laird Jeffs, of 7, Newton Terrace, Paisley. Native of Lochee, Dundee."
38944,JENKINS,EDWARD WILLIAM,E W,21,,21/12/1916,,Captain,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 17.,"Son of Edward William and Beatrice Rosina Jenkins, of Shaw St., Camperdown, Victoria, Australia."
38945,JEWELL,CHARLES JOHN LOUIS,C J L,41,,13/11/1916,,Gunner,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'6221',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. F. 6.,"Son of Mrs. C. Jewell, of St. Heliers; husband of Mary Annie E. Jewell (nee Joyce), of 13, Old St. St. Heliers, Jersey."
38946,JOHNS,HERBERT WOODLEY,H W,24,,01/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'4447',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 34.,"Son of Edward John and A. P. Johns of ""Corona,"" Eighth Avenue, Campsie, New South Wales. Native of Goulburn, New South Wales."
38947,JOHNSON,ARTHUR,A,19,,11/03/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17391',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 19.,"Son of Arthur and Emily Johnson, of 45, Cockerhill, Stalybridge."
38948,JOHNSON,FREDERICK JAMES,F J,22,,10/10/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'24011',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 44.,"Son of Frederick and Alice Johnson, of Charsfield, Wickham Market, Suffolk."
38949,JOHNSON,,F,0,,22/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'79655',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 60.,"Son Mrs. E. Richardson, of 1, The Crossings, East Boldon, Co. Durham."
38950,JOHNSON,,P,0,,16/08/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'15078',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 2.,"Son of Mr. G. Johnson, of Thapston Rd., Brampton, Huntingdon."
38951,JOHNSON,,W,25,,15/09/1916,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/2576',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 48.,"Son of Bridget Johnson, of 2A, Bridge Terrace, Darlington."
38952,JOHNSTON,ALBERT ANDREW,A A,25,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1050A',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 15.,Son of Charles and Amelia Anne Johnston.
38953,JOHNSTON,,A W,21,,30/07/1916,,Private,Seaforth Highlanders,Machine Gun Corps,1st/6th Bn.,attd. 152nd Coy.,United Kingdom,'1252',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 65.,"Son of Alexander and Mary Johnston, of Thriepland Cottage, Lhanbryde, Morayshire."
38954,JOHNSTON,,B,0,,27/07/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'3064',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 59.,"Husband of Mrs. E. Johnston, of 28, Huddard St., Wick."
38955,JOHNSTON,,R G M,34,,25/08/1916,,Major,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 76.,"Son of Mr. R. C. Johnston, of 25, Campden House Rd., Kensington, London; husband of Evelyn M. B. Strange (formerly Johnston), of 3, Culford Mansions, Cadogan Gardens, Chelsea, London."
38956,JOHNSTONE,ROBERT,R,22,,07/09/1916,,Rifleman,The King's (Liverpool Regiment),,"""B"" Coy. 5th Bn.",,United Kingdom,'1387',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 21.,"Son of Thomas Kellit Johnstone, of Liverpool."
38957,JONES,CHRISTOPHER,C,23,,30/10/1916,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'5915',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 31.,"Son of Edward Jones, of Maison Dieu Terrace, Telegraph Rd., Deal, England. Native of Margate, England."
38959,JONES,,J W,0,,12/10/1916,,Private,The King's (Liverpool Regiment),,15th Bn.,,United Kingdom,'30822',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 55.,"Son of Thomas and Theresa Ellen Jones, of 78, Remer St., Coppenhall, Crewe."
38960,JONES,RAYMOND,R,20,,08/09/1916,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'4457',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 70.,"Son of William and Ellen Jones, of 7, Rennie St., Kirkdale, Liverpool."
38977,KNIGHT,ERNEST PORTAL,E P,22,,16/09/1916,,Gunner,New Zealand Field Artillery,,7th Bty.,,New Zealand,'2/2176',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 34.,"Son of Arthur and Margaret Knight, of Milburn, New Zealand."
38978,KNOTT,ERNEST JOHN,E J,20,,21/12/1916,,Private,17th Lancers (Duke of Cambridge's Own),,"""B"" Sqdn.",,United Kingdom,'5797',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 16.,"Son of William and Sarah Knott, of 69, St. George's Rd., Broadstairs, Kent."
38979,KNOWLES,,A,0,,15/10/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'6898',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 73.,"Son of Mrs. E. Knowles, of 7, Carlton St., Eccles New Rd, Manchester."
38980,KNOWLES,,A,0,,17/07/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'7419',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 50.,"Son of Mr. Knowles, of 7, Wood End, Leigh, Lancs."
38982,LAIDLER,,W,35,,26/06/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'6643',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 36.,"Son of Andrew and Agnes Laidler, of Sheraton Hall, Castle Eden, Co. Durham."
38984,LAMPARD,PERCY,P,32,,16/09/1916,,Serjeant,Royal Fusiliers,,26th Bn.,,United Kingdom,'19568',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 27.,"Son of James and Margaret Elizabeth Lampard, of Heytesbury, Wilts.; husband of Julia Caroline Blake Lampard, of 69, Tennyson Rd., Portswood, Southampton."
38985,LANE,CLARENCE WILLIAM,C W,22,,24/09/1916,,Serjeant,Army Veterinary Corps,Royal Field Artillery,West Lancs Div. Vet. Hosp.,attd. ,United Kingdom,'27',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 54.,"Son of Thomas and Clara Lane, of 106, Park Rd., Chorley, Lancs. Native of Warrington."
38986,LANGFORD,JAMES,J,0,,22/09/1916,,Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1708',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 47.,
38987,LANTZ,WALTER JAMES,W J,25,,12/07/1916,,Gunner,Canadian Garrison Artillery,,98th Bty.,,Canadian,'92921',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 47.,"Son of Joseph T. and Bessie Lantz; of 14, Upper Prince St., Charlottetown, Prince Edward Island."
38988,LATTY,,J L G,37,,09/05/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'4/9808',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 24.,"Son of the late James and Dorothy Latty, of Gateshead."
38989,LAWLEY,,G J,19,,20/07/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'29360',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 46.,"Son of George and Louisa Lawley, of 31, Gladstone Rd., Walton, Liverpool."
38990,LAWRIE,JAMES HUNTER,J H,20,,09/08/1916,,Second Lieutenant,King's Own Scottish Borderers,,3rd Bn. attd. 7th/8th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 74.,"Son of Ephraim S. and Margaret Lawrie, of 317, Onslow Drive, Dennistoun, Glasgow."
38991,LAWTON,GEORGE,G,19,,08/03/1916,,Private,Manchester Regiment,,"""A"" Coy. 24th Bn.",,United Kingdom,'14114',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 16.,"Son of George and Susan Lawton, of ""Cornhill,"" 5, Belgrave Rd., Oldham."
38992,LEACH,,A,0,,06/10/1915,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13969',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 19.,"Son of Mr. H. Leach, of Little London, Southmoor, Abingdon, Berks."
38993,LEACH,,A E,0,,16/09/1916,,Lance Corporal,King's Royal Rifle Corps,,8th Bn,,United Kingdom,'R/12249',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 38.,
38994,LEASK,,A,19,,16/09/1916,,Corporal,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'40169',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 40.,"Son of Elspeth Leask, of 21, George St., Leith, Edinburgh."
38995,LEASON,,T H,0,,16/09/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 73.,
38996,LEE,GEORGE,G,44,,05/09/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'6029',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 35.,"Husband of Frances Lee, of 16, Talfourd Rd., Peckham Rd., London. His son, Cpl. Robert Frederick, also died on service in the same incident and is buried alongside."
39006,LOCK,WILL HERBERT,W H,0,,13/11/1916,,Driver,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'129',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. F. 5.,
39017,LUSTY,OWEN,O,0,,02/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/4471',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 17.,
39020,MacALLISTER,,W,0,,25/07/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/13776',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 52.,
38997,LEE,ROBERT FREDRICK,R F,19,,05/09/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'71939',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 36.,"Son of Serjt. and Frances Lee, of 16, Talfourd Rd., Peckham Rd., London. His father, Serjt. George Lee, also died on service in the same incident and is buried alongside."
38998,LEIGH,,S,32,,16/09/1916,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'4637',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 4.,"Husband of Edith Leigh, of 57, Birchall St., Warrington."
38999,LEITCH,ROBERT HENRY,R H,20,,11/11/1916,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'63915',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. F. 1.,"Son of Peter and Ann Collet Leitch, of 17, Royal St., Gourock, Renfrewshire. Born at Asansol, India."
39000,LEWIS,,J,28,,24/10/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'7818',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 19.,"Husband of Rosa Eleanor Lewis, of 66, Duke St., Cresswell, Mansfield, Notts."
39001,LEWIS,WILLIAM,W,22,,11/07/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 97th Bde.",,United Kingdom,'55498',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 48.,"Son of Johanna Lewis, of 5, Fletcher's Row, Clerkenwell, London."
39002,LINE,,M,0,,26/09/1916,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'4878',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 70.,"Husband of M. Line, of 16, Upper Brook St., Stockport."
39003,LITTLE,THOMAS,T,21,Military Medal,28/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18140',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 61.,"Son of Mrs. W. Little, of Chequer Lane, Writtle, Chelmsford."
39004,LIVINGSTONE,,J,0,,09/05/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'13010',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 20.,"Son of Mr. W. Livingstone, of 5.5, Glass St., Millfield, Sunderland."
39005,LLOYD,ALAN SCRIVENER,A S,27,Military Cross,04/08/1916,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 67.,"Son of John Henry and G. E. Lloyd, of Edgbaston Grove; husband of Dorothy Margaret Marshall (formerly Lloyd), of Edgbaston Grove, Birmingham."
39007,LOCKETT,,A W,0,,21/08/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11752',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 75.,"Son of Mrs. M. Lockett, of 35, Richmond Rd., Stamford Hill, London."
39008,LOFTS,ALFRED FREDERICK,A F,22,,10/05/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'55708',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 24.,"Son of Walter Richard and Selina Kate Lofts, of Kensal Rise, London."
39009,LONGBOTTOM,,E,27,,09/05/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'23285',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 21.,"Son of Tom and Emily Longbottom, of 811, Cleckheaton Rd, Salthorn, Oakenshaw, Bradford, Yorks."
39010,LORD,LESLIE NEWHALL,L N,19,,18/08/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/13236',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 76.,"Son of Joseph and Elizabeth Lord, of 4, Fielden St., Halifax Rd., Todmorden."
39011,LOUNDES,,T,28,,24/09/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'9714',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 57.,"Son of Richard and Bridget Loundes, of Fennor, Oldcastle, Co. Meath."
39012,LOVE,GEORGE HENRY,G H,27,,13/11/1916,,Private,Australian Army Service Corps,,1st Div. Supply Col.,,Australian,'1582',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. F. 4.,"Son of George H. and Elizabeth Love, of 276, Wellington St., Brantford, Ontario, Canada."
39013,LOWE,ROWLAND,C R,26,,08/06/1916,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'12813',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 32.,"Son of Charles and Ada Lowe, of 62, Ashleigh Old Mill, Barnsley."
39014,LOWTHER,ERNEST,E,24,,22/12/1915,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'8155',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 4.,"Son of Thomas and Martha Jane Lowther, of 87, Ingham St., Heywood St., Bury, Lancs."
39015,LUMSDEN,JOHN INNES,J I,20,,25/07/1916,,Private,Royal Army Medical Corps,,1st/2nd (Highland) Field Amb,,United Kingdom,'1394',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 54.,"Son of John Strath Lumsden and Bellanna Lumsden, of ""Oakville,"" Falconer Place, Inverurie, Aberdeenshire."
39016,LUNNEN,JAMES,J,26,,10/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21019',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 48.,"Son of Ellen Pink (formerly Lunnen), of 95, Clayhall Rd., Gosport, Hants, and the late Edward Lunnen."
39018,LYNN,,G T,26,,11/05/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'22085',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 25.,Son of William and Frances S. Lynn.
39019,LYNN,,J G,35,,18/09/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4/9796',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 13.,"Son of Alice Lynn, of Felling-on-Tyne, and the late James Lynn; husband of the late Mary Ann Lynn. Served in the South African Campaign."
39023,McCALLUM,WILLIAM HARVIE,W H,23,,27/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 190th Bde.",,United Kingdom,'169599',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 28.,"Son of Mr. and Mrs. Alexander McCallum, of 50, Wellpark Rd., Saltcoats, Ayrshire."
39024,McCARTY,JAMES,J,26,,04/05/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'5716',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 31.,"Husband of Agnes Hall McCarty, of 58, Coxon St., Bill Quay, Newcastle-on-Tyne. Native of Hebburn-on-Tyne."
39025,McDONALD,JOHN,J,21,,04/08/1916,,Private,Seaforth Highlanders,,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'2506',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 66.,"Son of Mr. and Mrs. McDonald, of 31, High St., Buckie, Banffshire. Native of Elgin, Morayshire."
39026,McDONALD,,W,21,,27/07/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'3225',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 61.,"Son of William McDonald, of Glengolly, Thurso, Caithness."
39027,McDOUGALL,,D,29,,29/07/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2372',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 63.,"Son of the late Roderick McDougall, of Dunoon, Argyllshire."
39028,McGEE,JOHN THOMAS,J T,0,,28/05/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'17488',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 33.,"Husband of Margaret Canavan (formerly McGee), of 3, Atkinson Terrace, Wallsend-on-Tyne."
39029,McGOWAN,JOHN,J,32,,03/11/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2645',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 39.,Son of Bernard and Annie McKnight McGowan.
39030,McGRATH,THOMAS,T,29,,29/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'7333',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 20.,"Son of Catherine McGrath, of 6, Robin Hood Yard, Pilgrim St., Newcastle-on-Tyne, and the late Thomas McGrath."
39031,McHUGH,,J M,0,,21/07/1916,,Lance Corporal,South Lancashire Regiment,,7th Bn.,,United Kingdom,'16903',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 53.,
39032,McINTOSH,JAMES,J,34,,25/07/1916,,Private,Royal Army Medical Corps,,1st/2nd (Highland) Field Amb,,United Kingdom,'1990',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 58.,"Son of John and Jane McIntosh, of Forres, Morayshire; husband of Margaret Young McIntosh, of 78, Hutcheon St., Aberdeen."
39033,McINTYRE,,G,0,,26/07/1916,,Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3126',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 60.,
39034,McKAY,,J H,0,,07/09/1916,,Battery Sergeant Major,Canadian Garrison Artillery,,98th Siege Bty.,,Canadian,'92855',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 46.,
39035,McKEAND,,J,0,,09/10/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'201855',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 38.,"Husband of M. Hindle, of Front St., Sacriston, Co. Durham."
39036,McKECHNIE,LUTHER,L,23,,05/09/1916,,Fitter,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'88759',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 34.,"Son of Mr. and Mrs. James McKechnie, of 4, Garden St., Cross Roads, Keighley, Yorks."
39037,McKENNA,,P,0,,11/04/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'11003',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 13.,
39038,McKENZIE,,H,31,,27/07/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4689',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 61.,"Son of William and Elizabeth McKenzie, of Auckingill, Wick."
39039,MACKLEN,FREDERICK THOMAS,F T,27,,09/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'10539',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 37.,"Husband of Edith Bessie Macklen, of 29, Langley Rd., Staines, Middx."
39040,McLEAN,HARRY STANLEY,H S,22,Military Medal,07/11/1916,,Private,Australian Army Medical Corps,,6th Field Amb.,,Australian,'8788',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 46.,"Son of John and Laura McLean, of 27, George St. West, Sydney, New South Wales."
39049,MANDERS,JOSEPH GEORGE,J G,0,,24/10/1916,,Lance Corporal,Australian Engineers,,14th Field Coy.,,Australian,'2817',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 16.,
39050,MANN,,F,0,,13/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19476',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 64.,"Brother of Mr. A. Mann, of Lower Kirby, Essex."
