Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2773912,FALLS,LYLE CLIFFORD,L C,46,,04/12/1945,,Lieutenant,Australian Army Labour Service,,A.C.M.F. 19 Works Coy.,,Australian,'V91382',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.7.,"Son of Thomas and Lavinia Falls; husband of Eileen Grace Falls, of Kew."
2773913,FAREY,EDMUND JOHN,E J,41,,25/08/1945,,Private,Australian Commonwealth Military Forces,Australian Army Catering Corps,,attd. 4 Base Ord. Depot,Australian,'V5739',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.13.,Son of George and Mary Maud Farey.
2773914,FARMAN,WILLIAM SAMUEL,W S,59,,09/04/1945,,Sergeant,Australian Army Personnel Depot,,A.C.M.F. Vic. L. of C. Area Lve. Trans. Dep.,,Australian,'V5239',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.5.,"Son of Sarah Farman; husband of Ethel Maud Palmer Farman, of Berwick."
2774014,HOCKEY,CHARLES WILLIAM,C W,53,,18/10/1945,,Corporal,Australian Infantry,,A.C.M.F. 19 P.W. Camp.,,Australian,'V5746',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.14.,Husband of Doris Evlyn Hockey.
2773915,FARRAR,ARTHUR ALBERT,A A,28,,02/06/1943,,Corporal,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX50971',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.14.,"Son of Albert Victor and Elizabeth May Farrar, of Ballarat; husband of Joan Nellie Farrar, of South Melbourne."
2773916,FARRELL,ALBERT LAURENCE,A L,43,,15/08/1943,,Private,Australian Headquarters,,A.C.M.F. Vic. L. of C. Records Office.,,Australian,'V290613',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.3.,"Son of David John and Ellen Elizabeth Farrell; husband of Winifred Mary Farrell, of Ormond."
2773917,FEATHERSTONE,THOMAS,T,63,,08/02/1946,,Driver,Australian Army Service Corps,,A.C.M.F. 6 Gen. Tpt. Coy.,,Australian,'V4752',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.16.,"Son of Ralph and Annie Featherstone; husband of Mary Beatrice Featherstone, of Blackburn."
2773918,FENN,AUBIN WILLIAM,A W,20,,25/04/1943,,Lance Corporal,Australian Armoured Corps,,A.I.F. 1 Tank Bn.,,Australian,'NX 114654',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.3.,"Son of George Henry and Annie Florence Fenn, of Pelton Colliery, New South Wales."
2773919,FENNELL,CHARLES EDWARD,C E,32,,04/08/1943,,Corporal,Australian Headquarters,,A.C.M.F. Mil. Section Branch,,Australian,'V331743',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.16.,"Son of Charles Edward and Maria Ann Fennell; husband of Anella Gladys Fennell, of Shepparton."
2773920,FENTON,WILLIAM ROSS BREMNER,W R B,20,,11/08/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'410473',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.C.4.,"Son of Horace and Grace Fenton, of Mitcham."
2773921,FERRARI,LEO JOHN,L J,23,,18/02/1944,,Private,Australian Infantry,,A.I.F. 2/4 Pnr. Bn.,,Australian,'VX73072',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.13.,Son of Joseph William and Ellen Margaret Ferrari.
2773922,FINDLAY,WILLIAM MCKEAN,W K,45,,07/06/1944,,Warrant Officer Class I,Australian Army Medical Corps,,A.C.M.F. L.H.Q. Base Depot Med. and Vet. Stores,,Australian,'V.8007',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.16.,"Son of Andrew and Jean Findlay; husband of Grace Campbell Findlay, of South Camberwell."
2773923,FIRMSTON,FREDERICK CHRISTOPHER,F C,58,,18/09/1943,,Sergeant,Royal Australian Engineers,,A.C.M.F. 6 Works and Park Coy.,,Australian,'V84595',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.11.,"Son of Fredrick and Cathrine Firmston; husband of Emily Florence Firmston, of Melville, Western Australia."
2773924,FITZCLARENCE,NATHANIEL HENRY,N H,49,,27/11/1942,,Private,Australian Infantry,,A.C.M.F. 9 Grn. Bn.,,Australian,'V91750',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.11.,"Son of Harry and Louisa Fitzclarence; husband of Dulcie Fitzclarence, of North Geelong."
2773925,FLETCHER,EDWARD JOHN,E J,20,,16/02/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'142281',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.2.,"Son of John William and Jessie Fletcher, of Walhalla."
2773926,FLOYD,CHARLES WILLOTT,C W,20,,14/12/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'408646',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.9.,"Son of Frank Percival and Edith Floyd, of Ringwood."
2773927,FOLEY,ETHEL JEAN,E J,21,,08/01/1944,,Aircraftwoman 4th Class,Women's Auxiliary Australian Air Force,,,,Australian,'104880',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.6.,Daughter of Gordon Oliver and Phennellipa Jane Foley of Harrow.
2773928,FOOTS,WILLIAM DOUGLAS,W D,19,,18/02/1946,,Driver,Australian Army Service Corps,,A.I.F. 120 Gen. Tpt. Coy.,,Australian,'VX97062',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.7.,"Son of Thomas Stephens Foots and Johannah Foots, of Mansfield."
2773929,FORD,HENRY THOMAS,H T,19,,13/11/1942,,Private,Australian Infantry,,A.I.F. 3 M.G. Trg. Bn.,,Australian,'VX106853',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.11.,"Son of Fredrick and Mary Ann Ford; nephew of Sarah Bence, of Ballan."
2773930,FORD,RONALD ARTHUR,R A,22,,05/07/1943,,Electrical Artificer 4th Class,Royal Australian Navy,,H.M.A.S. Penguin,,Australian,'23548',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.14.,"Son of Raymond Lesly and Alice Myrtle Ford, of Campbells Creek."
2774031,HUGHES,GEORGE CAMPBELL,G C,23,,30/07/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'665',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.C.2.,"Son of Edward and Isabella Maud Hughes, of Ivanhoe."
2773931,FRANCIS,PETER GRAHAM,P G,23,,18/12/1942,,Sergeant,Royal Australian Artillery,,A.I.F. 112 Lt. A.A. Regt.,,Australian,'VX40148',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.6.,"Son of Ernest Wilks Francis and Hilma Francis; husband of Doris Joan Francis, of Heidelberg."
2773932,FRANKLIN,DAVID HORACE,D H,25,,23/04/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'40202',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.8.,"Son of Horace William and Winifred Eleanor Franklin, of Beveridge."
2773933,FRASER,ROBERT DAVID SCOTT,R D S,19,,22/05/1943,,Private,Australian Army Ordnance Corps,,,,Australian,'V165498',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.1.,"Son of Robert Henry and Annetta Vera Fraser, of Geelong West."
2773934,FRIDAY,JOHN HENRY,J H,29,,13/09/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'19923',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.5.,"Son of John Henry and Elizabeth Friday, of Bonnie Doon."
2773935,FROST,WALTER GORDON,W G,35,,05/03/1943,,Sapper,Australian Army Survey Corps,,A.I.F. 2 Survey Coy.,,Australian,'VX72938',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.8.,"Son of Alfred Henry and Alice Frost; husband of Helena Elizabeth Frost, of Dunolly."
2773936,FUNSTON,FRANK,F,52,,03/11/1943,,Private,Australian Army Ordnance Corps,,,,Australian,'V211714',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.4.,"Son of Fredrick James Funston and Eva Funston; husband of Jessie May Funston, of Moorabbin."
2773937,FURMSTON,MAVIS JULIA,M J,22,,13/02/1946,,Private,Australian Army Medical Women's Service ,,A.I.F. 2 Women's Hospital,,Australian,'VFX151858',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.14.,"Daughter of Walter Frederick and Eva Jane Furmston, of Leongatha."
2773939,GALPIN,CLARENCE JOHN,C J S,32,,26/05/1943,,Private,Australian Army Service Corps,,,,Australian,'112497',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.16.,"Son of Henry and Susan Galpin, of Penola, South Australia."
2773940,GARNSEY,RICHARD CORNISH,R C,27,Military Cross,24/02/1946,,Major,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX51115',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.9.,"Son of George Leonard and Lilian Garnsey, of Lindfield, New South Wales."
2774209,RENDALL,JOHN WILLIAM,J W,26,,22/07/1943,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Cerberus,,Australian,'PM2376',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.6.,"Son of Thomas David and Elsie Rendall, of Port Melbourne."
2774210,RENTOUL,The Rev. THOMAS CRAIKE,T C,63,Efficiency Decoration,28/12/1945,,Chaplain,Australian Army Chaplains Department,,A.C.M.F.,,Australian,'V.503497',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.5.,"Son of Alexander and Margaret Macdougal Rentoul, husband of Ivy Victoria Rentoul, of Hawthorn. Secretary General, Methodist Church of Australia."
2774197,POTTER,WALTER,W,33,,31/10/1944,,Private,Australian Army Labour Service,,A.I.F. 22 Works Coy.,,Australian,'VX147375',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.3.,"Son of Walter and Caroline Elizabeth Potter, of Talbot."
2774198,PRATLEY,FREDERICK WILLIAM,F W,20,,27/02/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'73324',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.7.,"Son of Frederick James Pratley and Rachel Pratley, of Cabarita, New South Wales."
2774199,PRICE,JEFFREY FRANCIS,J F,20,,16/11/1942,,Trooper,Australian Armoured Corps,,A.I.F. 13 Armd. Regt.,,Australian,'VX 111896',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.1.,"Son of David William Leslie and Edith Mary Price, of Orbost."
2774200,PRIDHAM,MARGARET CATHARINE,M C,24,,21/03/1947,,Sergeant,Australian Women's Army Service,,A.I.F. A.H.Q. Depot,,Australian,'VFX128389',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.8.,"Daughter of Robert Henry Hugh and Catherine Pridham, of Edithvale."
2774201,PRIEST,GEORGE JAMES,G J,21,,26/01/1943,,Bombardier,Royal Australian Artillery,,A.I.F. 105 A/Tk. Regt.,,Australian,'VX84208',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.2.,"Son of George William Charles and Elizabeth Stevens Priest, of Eaglehawk."
2774202,PURKISS,VINCENT MARTIN,V M,19,,13/09/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'432972',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.9.,"Son of Charles and Rita Victoria Purkiss, of Armidale, New South Wales."
2774203,RAINFORD,WILLIAM EDWARD BERTRAM,W E B,54,,30/11/1944,,Private,Australian Army Medical Corps,,A.C.M.F. 115 Gen. Hospital.,,Australian,'V147450',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.6.,"Son of Thomas and Alice Rainford; husband of Ann Ellen Rainford, of North Melbourne."
2774204,REDMAN,ERNEST FREDERICK,E F,33,,05/01/1943,,Corporal,Royal Australian Air Force,,,,Australian,'30769',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.9.,"Son Of Frederick and Emily Redman; of Burnie, Tasmania, husband of Maisie Jean Redman of Hawthorn."
2774205,REDMAN,JOSEPH HOWARTH,J H,36,,30/04/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'118580',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.4.,"Son of Joseph Ewart Redman and Clara Redman; husband of Dorothy Emily Redman, of Glen Iris."
2774206,REDPATH,WARBURTON STANLEY,W S,53,,09/04/1945,,Captain,Australian Headquarters,,A.C.M.F. Vic. L. of C. Area.,,Australian,'V43055',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.13.,"Son of George William and Laura Redpath; husband of Celia Lucy Redpath, of Moonee Ponds."
2774208,REILLY,LAWRENCE,L,48,,05/10/1943,,Driver,Australian Army Service Corps,,A.C.M.F. 7 Aux. Horse Tpt.,,Australian,'V18786',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.3.,"Son of Terrance and Bridget Reilly; husband of Veronica Mary Reilly, of Bendigo."
2774211,RHOADES,ERIC JAMES,E J,28,,05/07/1943,,Driver,Australian Army Service Corps,,A.I.F. 2/124 Gen. Tpt. Coy.,,Australian,'VX30750',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.16.,"Son of Harry Huntingdon Rhoades and Elizabeth Mary Margaret Rhoades; husband of Rose Hilda Rhoades, of Footscray."
2774212,RICHARDS,ROBERT DUDLEY NORMAN,R D N,33,,03/03/1945,,Private,Australian Army Military Prisons and Detention Barracks Service,,A.C.M.F. 1 Guard Compound,,Australian,'V504522',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.8.,Son of William Joseph and Isabel Richards.
2774213,RICHARDS,ROY STANLEY GEORGE,R S G,44,,04/12/1943,,Warrant Officer Class II,Australian Volunteer Defence Corps,,A.C.M.F.,,Australian,'V.374036',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.4.,"Son of George William and Jane Richards; husband of Sylvia Richards, of Corowa, New South Wales."
2774224,ROSS,FREDERICK GEORGE,F G,21,,21/04/1944,,Driver,Australian Army Service Corps,,A.I.F. 140 Gen. Tpt. Coy.,,Australian,'NX142695',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.12.,"Son of John George and Beatrice Johanna Ross. of Merewether, New South Wales."
2774225,ROSS,GEORGE,G,52,,01/09/1945,,Sergeant,Australian Headquarters,,A.C.M.F. H.Q. L.T.D.,,Australian,'V81821',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.9.,"Son of William and Catherine Ross; husband of Muriel Gladys Ross, of Prahran."
2774226,ROSS,THOMAS WILLIAM,T W,28,,08/03/1943,,Private,Australian Army Service Corps,,,,Australian,'VX570',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.10.,"Son of William Victor David and Annie Ethel Ross, of Brunswick West."
2774227,ROXBURGH,DAVID EDWARD WILLIAM,D E W,20,,26/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'421397',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.15.,"Son of Norman William and Ethel Dorothy Roxburgh, of Orange South, New South Wales."
2774229,RUFFIN,CHARLES ANDREW,C A,52,,22/08/1944,,Major,Australian Headquarters,,A.C.M.F. Area Staff.,,Australian,'V82106',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.5.,"Son of William Joseph and Alice Victoria Ruffin, of Geelong; husband of Emma Elizabeth Ruffin, of Chilwell."
2774230,RUSSELL,ALEXANDER,A,41,,24/12/1944,,Corporal,Australian Army Printing and Stationery Service,,,,Australian,'VX18451',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.9.,"Son of Alexander and Matilda Russell; husband of Una Russell, of Darlinghurst, New South Wales."
2774231,RUSSELL,JOHN MCKENZIE,J M,24,,16/11/1942,,Trooper,Australian Armoured Corps,,A.I.F. 13 Armd. Regt.,,Australian,'VX89525',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.5.,"Son of John and Rosa May Victoria Russell, of Orbost."
2774232,SANDERS,LESLIE MELVILLE,L M,28,,12/07/1946,,Private,Australian Army Ordnance Corps,,A.I.F. 2/10 Ord. Wksp.,,Australian,'VX62897',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.1.,"Son of Frederick Duncan Sanders and Annie Sarah Sanders, of Girgarre."
2774233,SANDERSON,PETER ADRIAN DAVID,P A D,0,,22/01/1946,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Glory.,,United Kingdom,'',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.6.,"Son of Walter Sanderson, and of Dorothy Ella Sanderson, of Whitley Bay, Northumberland, England."
2774234,SANDILANDS,ALBERT GORDON,A G,27,,01/12/1942,,Trooper,Australian Armoured Corps,,A.I.F. 2 Trg. Regt.,,Australian,'VX75066',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.1.,"Son of William and Christina Sandilands, of Tallygaroopna."
2774214,RICHARDSON,JOHN FRANCIS,J F,21,,19/10/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'59953',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.5.,Son of Leslie Gordon and Esther Irene May Richardson. of Elwood.
2774215,RINTOULL,JAMES ALEXANDER,J A,30,,10/09/1941,,Sapper,Royal Australian Engineers,,A.I.F. Engrs. Trg. Depot,,Australian,'VX60016',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.3.,"Son of James and Ellen M. Rintoull, of Caulfield."
2774216,ROBERTS,MAXWELL,M,23,,06/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'21443',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.2.,"Son of Maurice Ambrose Roberts and Olive May Roberts, of Manilla, New South Wales."
2774217,ROBERTS,VINCENT CLIFFORD HASTINGS,V C H,26,,16/09/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'121027',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.2.,"Son of William and Helen May Roberts, husband of Alberta Lorraine Roberts of Collingwood."
2774218,ROBERTSON,WILLIAM ALEXANDER,W A,47,,12/10/1943,,Group Captain,Royal Australian Air Force,,,,Australian,'2746',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.8.,"Son of John Alexander and Charlotte Emily Robertson; husband of Evelyn Ruth Robertson, of Kew. M.C.E., M.I.C.E., M.I.E. (Aust.)."
2774219,ROBINSON,ALLAN HELMA AMOR,A H A,37,,04/05/1945,,Corporal,Australian Headquarters,,A.C.M.F. Area 29A.,,Australian,'V197329',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.16.,"Son of Albert Charles and Florence Robinson, husband of Muriel Flora Robinson, of Clifton Hill."
2774220,ROBINSON,THOMAS NORMAN VICTOR,T N V,48,,27/12/1944,,Captain,Australian Army Ordnance Corps,,,,Australian,'V1677',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.13.,"Son of Thomas Henry and Constance Adeline Robinson; husband of Eva Agnes Maud Robinson, of Brighton."
2774221,ROE,RICHARD HENRY,R H,26,Distinguished Flying Cross,04/09/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400488',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.1.,"Son of Cyril Melbourne Roe and Jennie Roe, of Benalla."
2774222,ROPER,KENNETH ALWYN,K A,17,,15/03/1944,,Ordinary Seaman,Royal Australian Naval Reserve,,H.M.A.S. Cerberus,,Australian,'PM6686',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.6.,Son of Henry David and Alice Rose. of Caulfield.
2774223,ROSENDAHL,HANS,H,39,,28/11/1942,,Private,Australian Army Labour Service,,A.C.M.F. 6 Emp. Coy.,,Australian,'V378083',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.15.,"Husband of F. Rosendahl, of St. Kilda."
2774235,SAUNDERS,BRIAN BURKE,B B,21,,30/03/1946,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Shropshire,,Australian,'PM4847',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.9.,"Son of Tom Burke Saunders and Catherine Mary Saunders, of Ballarat."
2774236,SAVAGE,GEORGE,G,50,,10/07/1943,,Sergeant,Australian Army Salvage Service,,A.C.M.F. 3 Salvage Unit,,Australian,'V6543',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.2.,"Son of Joseph and Ellen Stephen Savage; husband of Emily Ruth Savage, of Macleod."
2774237,SCHINTLER,CHARLES WILLIAM,C W,25,,28/04/1944,,Corporal,Australian Instructional Corps,,"A.I.F. A.F.V. School, Wireless Wing, Australian School of Instruction",,Australian,'VX103612',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.6.,"Son of Charles and Mary Ellen Schintler, of Bendigo; husband of Thelma May Schintler, of Bendigo."
2774238,SCHULZ,COLIN LLOYD,C L,31,,23/10/1944,,Private,Australian Headquarters,,A.I.F. H.Q. New Guinea Force,,Australian,'VX132090',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.3.,Son of Frederick and Edith Annie Schulz; husband of Gladys Schulz.
2774239,SCOTT,LESLIE,L,26,,17/02/1945,,Lance Corporal,Australian Army Service Corps,,A.I.F. 146 Gen. Tpt. Coy.,,Australian,'VX146805',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.5.,"Son of Walter and Elizabeth Scott, of Echuca."
2774240,SEARLE,MYRA,M,32,,08/11/1943,,Aircraftwoman 4th Class,Women's Auxiliary Australian Air Force,,,,Australian,'95179',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.11.,"Daughter of John Francis and Margaret Ann Searle, of Geelong West."
2774241,SENN,WILLIAM ALBERT LEONARD,W A L,53,,04/07/1943,,Lieutenant,Australian Headquarters,,,,Australian,'V4599',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.15.,"Son of Albert and Minnie Senn; husband of Evelyn Senn, of Caulfield."
2774242,SHARMAN,ROLAND GEORGE,R G,28,,27/04/1945,,Driver,Australian Army Service Corps,,A.I.F. 31 Coy.,,Australian,'TX14335',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.2.,"Son of Herbert Alfred and Alice Sharman, of Sheffield, Tasmania."
2774243,SHILCOCK,DORIS JUNE,D J,24,,25/08/1945,,Sergeant,Australian Women's Army Service,,,,Australian,'VF345823',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.12.,"Daughter of William George and Lizzie Grace Caroline Shilcock, of Camberwell."
2774244,SHIMELD,EDGAR DANES,E D,69,,17/01/1943,,Sergeant,Australian Army Pay Corps,,,,Australian,'V14644',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.14.,"Son of Edgar Danes Shimeld and Rosa Shimeld; husband of Ethel Shimeld, of South Yarra."
2774245,SIMMS,NORMAN HENRY,N H,34,,18/09/1944,,Driver,Australian Army Service Corps,,A.I.F. L.H.Q. Car Coy.,,Australian,'VX92179',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.8.,"Son of Arthur William and Mary Jane Simms, of Bendigo; husband of Joy Simms, of Ascot Vale."
2774246,SIMPSON,HERBERT ALEXANDER,H A,43,,16/04/1946,,Corporal,Australian Army Service Corps,,A.I.F. 4 Motor Tpt.,,Australian,'WX10714',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.13.,Son of Alexander and Alice Simpson.
2774247,SINCLAIR,MARIE,M,23,,30/09/1943,,Signaller,Australian Women's Army Service,,,,Australian,'VF389662',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.13.,"Daughter of John and Wilhelmina Agnes Sinclair, of Mildura."
2774248,SIZELAND,ALBERT EDWARD,A E,33,,25/03/1946,,Driver,Australian Army Service Corps,,A.C.M.F. 159 Gen. Tpt. Coy.,,Australian,'V170719',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.12.,"Son of Henry Johnston Sizeland and Margaret Sizeland, of Warrnambool; husband of Beryl Miriam Sizeland, of Warrnambool."
2774249,SKERRETT,WILLIAM CHARLES,W C,50,Military Cross,25/06/1943,,Captain,Australian Instructional Corps,,A.C.M.F.,,Australian,'VP7580',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.7.,"Son of Walter and Teresa Skerrett, husband of Amelia Skerrett, of Kew."
2774250,SMITH,EUSTACE WILLIAM,E W,52,,22/02/1946,,Corporal,Australian Army Medical Corps,,A.C.M.F. 115 Gen. Hospital.,,Australian,'V17133',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.4.,"Son of Henry Copeland Smith and Willmott Rebecca Smith; husband of Edith Jeanette Smith, of Aspendale."
2774317,WATSON,DOUGLAS WALTER,D W,24,,08/09/1943,,Private,Australian Army Ordnance Corps,,,,Australian,'VX14968',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.5.,
2774324,WEST,PHILIP,P,23,,25/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'41360',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.B.9.,"Son of Harry and Amy West, of Christmas Hills,."
2774325,WHEELER,HORACE,H,54,,23/06/1944,,Private,Australian Infantry,,A.C.M.F. 17 Grn. Bn.,,Australian,'V5255',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.8.,
2774339,WILSON,VICTOR,V,38,,26/03/1943,,Private,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX25215',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.14.,Son of Walter and Honora Wilson.
2774251,SMITH,FRANK GORDON,F G,31,,12/09/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'125263',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.8.,"Son of William Ernest and Bessie Smith, of Kew; husband of Daisy Isabel Smith, of East Kew. A.A.I.S., L.I.C.A., L.C.A."
2774253,SMITH,KATHLEEN JOYCE,K J,29,,14/10/1944,,Corporal,Women's Auxiliary Australian Air Force,,,,Australian,'107391',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.13.,"Daughter of Arthur John and Kathleen May Smith, of Linden Park, South Australia."
2774254,SMITH,KENNETH GEORGE,K G,29,,29/10/1945,,Private,Australian Army Service Corps,,A.I.F. 143 Sup. Dep. Pln.,,Australian,'VX121743',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.7.,"Husband of Doreen Jessie Smith, of Brighton."
2774255,SMITH,LEONARD ANGUS,L A,60,,29/07/1943,,Sergeant,Australian Army Medical Corps,,,,Australian,'V10959',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.1.,"Son of Leonard Angus and Mary Ann Smith; husband of Christine Learmouth Grace Smith, of Middle Brighton."
