Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
303969,HEYWOOD,THOMAS,T,21,,15/05/1917,,Lance Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'276897',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. G. 27.,"Only son of Thomas and Alice Heywood, of 58, Bosworth St., Openshaw, Manchester."
303971,HICKMAN,JOHN,J,21,,15/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 290th Bde.",,United Kingdom,'925876',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. J. 20.,Son of John and Emily Mary Hickman. Native of London.
303972,HIDDLESTON,ROBERT DALZIEL,R D,30,,30/08/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'G/36733',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. E. 13.,"Son of James and Margaret Hiddleston, of Carronbank, Thornhill, Dumfriesshire. His brothers James Hiddleston and John Smith Hiddleston also fell."
303974,HIGHAM,,T H,19,,28/08/1918,,Rifleman,Rifle Brigade,London Regiment (London Rifle Brigade),,posted to,United Kingdom,'S/36273',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 20.,"Son of Thomas and Julia Higham, of 21, Peel St., Easton Rd., Bristol."
303976,HIGSON,ALFRED,A,19,,21/03/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42167',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. C. 1.,"Son of James and Elizabeth Higson, of 93, Bruce St., New Wortley, Leeds. Native of Kirkstall, Leeds."
304380,WELBANK,,H,0,,28/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to,United Kingdom,'43501',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. D. 30.,
304383,WELSBY,,F,0,,02/09/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'37113',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. C. 23.,
304386,WESTCOTT,,E,0,,01/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65460',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 1.,
304264,SHIELDS,,L,0,,18/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28085',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 36.,
303980,HODGE,WILLIAM,W,21,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'59481',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. F. 30.,"Son of E. and Jane Hodge, of ""Park View,"" Moss Lane, Lydiate, Liverpool."
303981,HODGSON,,J,0,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'52681',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. F. 8.,
303982,HODGSON,,R C,0,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63414',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. E. 14.,"Husband of Mrs. J. A. Hodgson, of 19, Queen's St, Steeton, Keighley, Yorks."
303983,HOLDER,JOHN LEGGO,J L,19,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2431A',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. C. 10.,"Son of J. B. and Grace Leggo Holder, of 109, st Leonard's Avenue, West Leederville, Western Australia. Native of Cornwall, England."
303984,HOLDRIDGE,,G W,0,,27/08/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'235677',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. E. 18.,
303985,HOLDSWORTH,,A,21,,27/05/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'29307',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. G. 4.,"Son of Alfred and Dinah Holdsworth, of 31, King St., Maryport, Cumberland."
303986,HOLDSWORTH,CHARLES JOHN,C J,32,,08/05/1917,,Second Lieutenant,Devonshire Regiment,,8th Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. H. 15.,"Son of Capt. and Mrs. J. W. Holdsworth, late of Richmond, Yorks."
303987,HOLLAND,,J,0,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/66793',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 7.,
303988,HOLLINGHURST,,A E,31,,31/08/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'52419',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 13.,"Son of William and Ann Hollinghurst, of 24, Stanley Rd., Bootle, Lancs."
303989,HOLLINGSWORTH,,E A,0,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'52451',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. F. 20.,
303991,HOLROYD,,A,39,,15/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202283',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 20.,"Brother of Miss E. Holroyd, of 20, Upper Bolton Brow, Sowerby Bridge, Yorks."
303992,HOLT,,J E,22,,29/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'27870',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. C. 22.,"Son of Robert and Thirza Holt, of 110, Chapel St., Nelson, Lancs. Native of Barrowford, Lancs."
303995,HORROCKS,,J,0,,24/03/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19715',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Queant German Cem. Mem. 31.,
303997,HOYLAND,,P,0,,15/05/1917,,Gunner,Royal Field Artillery,,310th Bde.,,United Kingdom,'775973',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 13.,
304001,ILLINGWORTH,,F,0,,11/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'235202',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 16.,
303993,HOPKINS,,W J,19,,29/08/1918,,Private,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'107392',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. K. 2.,"Son of Charles and Annie M. Hopkins, of 26. Armoury Rd., Small Heath, Birmingham."
303994,HOPKINSON,ARTHUR,A,19,,02/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'41354',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. C. 24.,"Son of Joseph and Emily Hopkinson, of 33, Caroline St., Irlam, Manchester."
303996,HORROCKS,,J H,24,,29/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201986',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. D. 21.,"Son of Thomas and Martha Horrocks, of Preston."
303998,HUMPHREY,ERNEST,E,25,,06/12/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'109439',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. C. 19.,"Son of Mrs. Elizabeth Humphrey, of 200, Dawlish Rd., Bournbrook, Birmingham."
303999,HUMPHREYS,JOHN EDWARD,J E,34,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'17355',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 35.,"Son of William E. and Sarah E. Humphreys, of Dingle, Liverpool."
304000,HUTCHINSON,SAMUEL FRANCIS,S F,30,,31/03/1917,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'6508',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 21.,"Son of Samuel and Marie Louise Hutchinson, of ""Glenrock,"" 95, Park Lane, Wallington, Surrey."
304002,INCHBALD,JOHN CHANTREY ELLIOT,J C E,22,Mentioned in Despatches,02/04/1917,,Captain,Devonshire Regiment,,9th Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 1.,"Son of Charles Chantrey Inchbald and Mary Catherine Inchbald, of The Grey House, Thurlestone, Devon. Scholar of Winchester College and New College, Oxford."
304003,INGHAM,HENRY BURGESS,H B,18,,29/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'200400',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 27.,"Son of Henry and Alice Ingham, of 50, Queen St., Preston."
304004,IRELAND,,G F,0,,30/08/1918,,Private,Machine Gun Corps (Infantry),,"""D"" Coy.",,United Kingdom,'128672',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. D. 10.,
304005,IRVING,EDWARD ALBERT,E A,29,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5840',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. D. 17.,"Son of John and Mary Irving; husband of Margaret Cairns (formerly Irving), of 31, Hill St., Marrickville, New South Wales."
304006,JACKSON,,J,35,,28/08/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'200891',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. A. 29.,"Son of the late John and Mary Jackson, of Warrington."
304007,JAMES,WILLIAM JOHN,W J,21,,15/04/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'3785',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 9.,"Son of John and Kezia James, of Gladstone St., Tarnagulla, Victoria, Australia."
304403,WILLIAMS,,F,0,,28/04/1917,,Gunner,ALIAS,,,,United Kingdom,'1124',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",,"See HETHERINGTON, the true family name."
304406,WILSON,,G,0,,15/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'201558',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. K. 4.,
304409,WILSON,,S J,0,,01/09/1918,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'21/1334',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 3.,
304009,JENKINS,HARRY TOGALMAH,H T,20,,11/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2488',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 18.,"Son of Henry Joseph and Sara Jenkins, of Gibson's Soak, Esperance, Western Australia."
304010,JENKINS,,H,18,,22/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'89196',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. F. 5.,"Son of Mr. H. and Mrs. W. Jenkins, of 220, Grange Rd., Plaistow, London."
304012,JETTEN,,S E,28,Military Medal,31/08/1918,,Serjeant,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/13259',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 9.,"Son of Mrs. Mary Jetten, of 88. Paradise Rd., Clapham, London."
304013,JOHNSTON,DUNCAN,D,27,,02/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2138283',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. J. 4.,"Son of Donald and Margaret Johnston, of Trout Brook, Mira, Cape Breton, Nova Scotia."
304014,JOHNSTON,,D S,24,,29/08/1918,,Serjeant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'513230',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. C. 7.,"Son of Mr. and Mrs. Hugh Johnston, of Station House, Bieldside, Aberdeen."
304015,JOHNSTON,GEORGE,G,25,,30/08/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/19326',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 19.,"Son of George and Mary Ann Johnston, of Tresta, Shetland."
304016,JOHNSTON,GOODALL,G,26,,04/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'786169',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 22.,"Husband of Mary Annie Johnston, of 154, Mill Lane, Wibsey, Bradford, Yorks."
304018,JONES,DESMOND CARL,D C,23,,03/04/1917,,Corporal,Manchester Regiment,Cheshire Yeomanry,20th Bn.,formerly (1906),United Kingdom,'40430',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. G. 25.,"Son of William E. and Edna Jones, of Elvyn Cottage, Bramhall, Cheshire."
304019,JONES,,J A,19,,31/08/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'89387',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Sp. Mem. B. 13.,"Son of Rowland E. and Alice Jones, of 20, Walnut Tree Rd., Brentford, Middx."
304020,JONES,,J H,23,,26/03/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/1282',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. E. 1/7.,"Son of Mrs. Edith C. Jones of 16, Star Rd., Isleworth, Middx."
304026,KEIGAN,GEORGE,G,22,,23/03/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'31144',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Queant German Cem. Mem. 32.,"Son of John and Ellen Keigan; husband of Annie Faint (formerly Keigan), of 3, London Rd., Tilbury Dock, Essex."
304027,KELLY,,C,0,,28/08/1918,,Lance Corporal,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'332028',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. D. 12.,"Son of Mr. J. Kelly, of 82, Orient St., Everton, Liverpool."
304028,KEMP,DOUGLAS GORDON,D G,25,Military Cross,23/03/1918,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Queant German Cem. Mem. 27.,"Son of Sidney Thomas Kemp; husband of Emily Harriet Kemp, of Temple House, George St., Ryde, Isle of Wight. Native of Ryde."
304029,KEMPLAY,JOHN,J,26,,26/05/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'44842',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. B. 30.,"Son of Mrs. Womach (formerly Kemplay), of Wakefield, and the late John Kemplay; husband of Mrs. E. N. Cowan (formerly Kemplay), of 25, Bishopsgate, Westgate, Wakefield."
304030,KENNEDY,WILLIAM,W,21,,13/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 12th Bde.",,United Kingdom,'686780',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. J. 11.,"Son of Mrs. Ellenor Kennedy, of The Goat. Cockermouth."
304031,KENNISTON,JOSEPH,J,29,,10/09/1918,,Gunner,Royal Garrison Artillery,,175th Siege Bty.,,United Kingdom,'103035',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. D. 3.,"Son of Peter and Elizabeth Kenniston, of 26, North St., Fleetwood; husband of Ann Williams (formerly Kenniston), of 30, Helena St., Irlams-O'-th'-Height, Manchester."
304032,KENT,PETER FRANCIS,P F,19,,06/02/1918,,Second Lieutenant,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. D. 13.,"Son of Ernest Neild Kent and Lily Margaret Kent, of ""Woodlands,"" Hadley Wood, Barnet. Native of Aldenham, Herts."
304034,KING,,H G F,19,,29/08/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'514883',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. H. 22.,"Son of Charles Frederick and Elizabeth King, of Dove Cottage, Harlton, Cambs. Native of Cambridge."
304035,KING,THOMAS JAMES,T J,20,,15/04/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'2052',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 6.,"Son of J. T. King, of Crows Nest, Queensland, and the late Hannah King. Native of Cunnamulla, Queensland."
304036,KITCHEN,WILLIAM,W,22,Military Medal,11/05/1917,,Serjeant,Manchester Regiment,,"""D"" Coy. 21st Bn.",,United Kingdom,'19426',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Sp. Mem. A. 17.,"Son of Albert Burnley Kitchen and Margaret Kitchen, of 160, Priestman St., Manningham, Bradford, Yorks."
304037,KITCHING,EATON ANDREW,E A,38,,05/09/1918,,Corporal,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'86113',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 17.,"Son of William and Frances Kitching, of Cosham, England; husband of Florence St. Clair Kitching, of 2934, Cedar Hill Rd., Victoria, British Columbia."
304039,KNIGHT,,E J H,28,,26/05/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'786357',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 21.,"Son of Levi and Helen Knight; husband of Emily Knight, of 248, Somers Rd., North Fratton, Portsmouth. Born at Portsmouth."
304041,LAEUFFER,HENRI VICTOR,H V,19,,22/06/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323559',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. E. 1.,"Son of Henri and Marie Laeuffer, of 7, St. Augustine's Rd., Camden Square, London."
304259,SHAW,,G H,0,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'72922',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 20.,
304279,SMITH,,P,0,,22/03/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'41635',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. E. 23.,
304043,LAMB,WILLIAM HENRY,W H,37,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4748',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. E. 7.,"Son of Henty Oliver Lamb and Mary Jane Lamb; husband of Emily Eleanor Lamb, of ""Dulce Domum,"" Dunsford St., Lancefield, Victoria, Australia. Born at Romsey, Victoria."
304044,LAMBERT,,D L,0,,15/05/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 310th Bde.",,United Kingdom,'775191',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 12.,
304045,LANCASTER,STANLEY,S,25,,03/05/1917,,Private,Australian Pioneers,,2nd,,Australian,'167',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VII. G. 4.,"Son of John and Ada Lancaster, of Dawson St., Stawell, Victoria, Australia."
304046,LANE,FREDERICK GEORGE,F G,21,,24/03/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'260162',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. B. 7.,"Son of Arthur and Maria Lane, of 4, Wolverhampton Rd., Shifnal, Salop."
304047,LANE,JOHN REGINALD,J R,23,,13/04/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'203306',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. B. 6.,"Son of Frederick and Sarah Lane, of Bagbury Farm, Purton, Wilts."
304048,LAVENDER,,W J,0,,31/08/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'295628',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. K. 28.,
304049,LAWRANCE,,H E,31,,31/03/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'4281',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 29.,"Son of Herbert and Minnie Lawrance, of Hornsey, London; husband of Leonide Victorine Bryson (formerly Lawrance), of 2406, Esplanade Avenue, Montreal, Canada."
304050,LAWSON,JOHN,J,23,,29/08/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'27372',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. G. 4.,"Son of George and Isabella Lawson, of 9, Beckett St., Darwen, Lancs."
304051,LEDSON,,C,0,,01/09/1918,,Rifleman,The King's (Liverpool Regiment),,2/6th Bn.,,United Kingdom,'50667',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. D. 5.,
304052,LEECH,NORMAN,N,19,,20/06/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'277116',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. F. 20.,"Son of Herbert Leech, of 20, Union St., Claremont Rd., Rusholme, Manchester."
304053,LEES,,R,0,,01/09/1918,,Corporal,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'308504',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Vl. J. 28. Sp. Mem. (Buried near this spot),
304054,LEGGOTT,,H,0,,28/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 1st/16th Bn.,United Kingdom,'43569',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Vl.  D. 13.,
304055,LEISHMAN,ROBERT,R,20,,16/05/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332233',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. E. 3.,"Son of Alexander and Janet Leishman, of Stewart Avenue, Bo'ness."
304056,LENNOX,,J,0,,02/04/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/40579',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Ill.  B. 13.,
304057,LEONARD,,W J,0,,29/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment,,posted to 13th Kensington Bn,United Kingdom,'46390',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. K. 27.,
304058,LESLIE,,M,0,,30/03/1917,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'8445',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. G. 14.,
304061,LEWIS,CYRIL THOMAS,C T,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6113',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. E. 12.,
304059,LEVESON,,T,36,,21/03/1918,,Gunner,Royal Field Artillery,,48th Bty. 36th Bde.,,United Kingdom,'220557',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. C. 21.,"Husband of Mabel Leveson, of 18, Hawthorne Avenue, Garden City, Chepstow Rd., Newport, Mon."
304094,MACMILLAN,,A,0,,02/04/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43551',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. B. 12.,
304060,LEWIS,ARTHUR EDMOND,A E,23,,27/05/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'10273',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. G. 1.,"Son of Wyndham and Julia Lewis, of Stanley St., Rockdale, New South Wales."
304063,LEYSHON,LEYSHON JAMES,L J,33,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1955',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Sp. Mem. A. 12.,"Son of Leyshon and Ann Leyshon, of Glanavon House, Cwmgwrach, Neath, Glam., Wales."
304181,PEARSE,,A E,0,,31/08/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),,posted to 1st/14th Bn.,United Kingdom,'S/43852',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Sp. Mem. B. 7.,
304065,LIDIARD,,G H,30,,02/04/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'23431',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 8.,"Brother of Albert T. Lidiard, of 10, Clarence Place, Stonehouse, Plymouth."
304066,LINDSAY,,C,20,,03/12/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'33443',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 34.,"Son of David and Agnes Lindsay, of Drumsturdie Rd., Kingennie, Dundee."
304067,LIVERTON,HERBERT HOWARD,H H,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1958',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Sp. Mem. A. 14.,
304069,LLOYD,ARTHUR VALENTINE REVETT,A V R,28,,03/05/1917,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4292',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. D. 16.,"Son of Benjamin Revett Lloyd and Agnes Lloyd, of 2, Queen St., Mosman, New South Wales. Born at Sydney, New South Wales."
304070,LLOYD,DAVID RHYS CADWGAN,D R C,20,,16/06/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. B. 8.,"Son of Llewelyn and Annie Gertrude Lloyd, of The Yew Trees, Kirby-le-Soken, Essex."
304071,LLOYD,JAMES,J,19,,31/08/1918,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 13th Bn.",,United Kingdom,'381126',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 34.,"Son of Richard and Martha Ellen Lloyd, of Mercer's Cottage, Altcar, Formby, Lancs."
304072,LOADER,HAROLD WALTER,H W,20,,30/08/1918,,Bugler,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'551361',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. C. 30.,Son of Charles and Alice Loader.
304073,LOCK,,C,35,Military Medal,15/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'232695',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. D. 14.,"Son of William and Florence Lock, of Frona, Hill-Head, Stubbington, Hants."
304074,LOCKWOOD,ARTHUR,A,29,,31/08/1918,,Private,Royal Fusiliers,,"""Y"" Coy. 4th Bn.",,United Kingdom,'75490',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 34.,"Son of Matthew Lockwood, of 14, Sycamore St., Barnsley."
304233,ROYSTON,,J W,0,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'200993',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. B. 30.,
304234,RUSSELL,,A,0,,06/12/1917,,Gunner,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'109510',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. C. 18.,
304238,St. LEGER,DENNIS CLAUDE GRANT,D C G,25,,21/03/1918,,Second Lieutenant,Royal Field Artillery,,295th Bde.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 25.,Son of William Douglas and Helen Louise St. Leger.
304077,LONG,LEWIS WILLIAM,L W,27,,21/03/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'202718',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. K. 11.,"Son of Alice Jane Long, of 40, Durham St., Kennington Oval, London, and the late Lewis Long."
