Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
601791,EDWARDS,ERNEST OSBORNE,E O,27,,15/12/1915,,Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'13275',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",I. G. 21.,"Son of John Henry and Jane Edwards, of 22, Level St., Brierley Hill, Staffs."
563951,KEMPTON,RALPH OSBORNE,R O,25,,15/08/1917,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'602502',France,LIEVIN COMMUNAL CEMETERY EXTENSION,II. D. 19.,"Son of Thomas Tyerman Kempton and Elizabeth Kempton, of 80, Gladstone Rd., Watford, England."
854286,MATHIE-MORTON,CHARLES OSBORNE,C O,26,,18/05/1915,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'10831',France,LE TOURET MEMORIAL,Panel 3 and 4.,"Son of Mr. I. M. Mathie-Morton, of 9, Wellington Square, Ayr."
854531,MITCHELL,DONALD OSBORNE,D O,26,,27/06/1915,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'1277',France,LE TOURET MEMORIAL,Panels 24 to 26.,"Son of James and Annie Mitchell, of 6, Portland Square, Plymouth."
779384,NEWALL,WILLIAM OSBORNE,W O,0,,12/12/1917,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 4.,
520721,SANDERS,THOMAS OSBORNE,T O,28,,23/10/1918,,Sapper,Royal Engineers,,"""L"" Signal Bn.",,United Kingdom,'165433',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. AA. 6.,"Son of Mr. and Mrs. F. O. Sanders, of Sheffield; husband of Elizabeth Sanders, of 128, South View Crescent, Sheffield."
483105,CHAMPION,ERIC OSBORNE,E O,21,,11/06/1917,,Second Lieutenant,South Lancashire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 II. A. 23.,Son of the late Francis Coverley Champion and Amelia Charles Champion.
521967,WILLIAMS,JAMES OSBORNE,J O,57,,16/02/1917,,Private,Army Service Corps,,8th Labour Coy.,,United Kingdom,'SS/4054',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. V. G. 2.,"Husband of Ethel Elizabeth Williams, of 93, St. James Rd., Stratford, London."
784395,HOWELL,GEORGE OSBORNE,G O,19,,26/03/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'31521',France,ARRAS MEMORIAL,Bay 7.,"Son of Sarah Ann Howell, of 158, Windsor Rd., Cogan, Penarth, Cardiff, and the late Henry Howell."
784420,HOWLETT,ERNEST OSBORNE,E O,25,,28/04/1917,,Private,Suffolk Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'16235',France,ARRAS MEMORIAL,Bay 4.,"Son of Mrs. Sarah Coe, of 232, Victoria Rd., Cambridge."
275696,BAINES,THOMAS OSBORNE,T O,35,,15/03/1918,,Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'63591',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 20.,"Son of William Osborne Baines and Mary Ann Baines, of 287H, Guinness Buildings, Draycott Avenue, Chelsea, London."
254002,WADDEN,HAROLD OSBOURN,H O,20,,05/09/1918,,Corporal,Canadian Infantry,,85th Bn.,,Canadian,'222280',France,DURY MILL BRITISH CEMETERY,I. C. 33.,"Son of Hezekiah and Jan. A Wadden, of Glace Bay, Cape Breton, Nova Scotia."
254125,HAMILTON,ROLAND OSBORNE,R O,30,,08/09/1918,,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709474',France,DURY CRUCIFIX CEMETERY,I. C. 4.,"Son of James and Mary Hamilton, of Shannon Vale, Restigouche Co., New Brunswick."
304669,GROAT,JOHN OSBORNE,J O,44,,15/07/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'812184',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 12.,"Son of Malcolm Alexander Groat and Margaret Christie Groat, of Edmonton; husband of Adelaide Groat, of Edmonton, Alberta."
347292,BRENTON,FRANK OSBORNE,F O,38,,21/03/1919,,Private,Royal Defence Corps,,252nd Protection Coy.,,United Kingdom,'92236',United Kingdom,ST. MERRYN CHURCHYARD,,"Husband of Gertrude Brenton, of Trevorrick, St. Merryn, Padstow."
282800,PHIPPS,WILLIAM OSBORNE,W O,21,,15/01/1916,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3335',France,MAILLY-MAILLET COMMUNAL CEMETERY EXTENSION,C. 9.,"Son of Archibald Richard and Sarah Ann Phipps, of 75, Cinderhill St., Monmouth."
3052355,CHILCOTT,CECIL OSBORNE,C O,24,,09/07/1917,,Ship's Steward Assistant,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'M/20613',United Kingdom,CHATHAM NAVAL MEMORIAL,24.,"Son of Sarah Louisa Armes (formerly Chilcott), of 28, Stopford Rd., Gillingham, Kent, and the late Thomas Chilcott."
645011,PADMAN,LESTER OSBORNE,L O,0,,15/10/1917,,Driver,Australian Army Service Corps,,35th Coy. Mounted Div. Train,,Australian,'3309',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 59.,"Son of John Waterhouse Padman and Elizabeth Todd Padman. Native of Thomsons Brook, Western Australia."
2905466,PERRY,JOHN OSBORNE,J O,58,,01/06/1917,,Private,National Reserve,London Regiment,39th Supernumerary Coy.,attd. 10th Bn.,United Kingdom,'21100',United Kingdom,HAMMERSMITH OLD CEMETERY,Screen Wall. 31. W. 7.,"Son of Mr. and Mrs. John Perry, of Uxbridge, Middx.; husband of Catherine Matilda Perry, of 16, Tabor Rd., Hammersmith."
39670,WILKINSON,HARRY OSBORNE,H O,29,,21/12/1915,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'1329',France,"NORFOLK CEMETERY, BECORDEL-BECOURT",I. C. 23.,"Husband of Rose Annie Wilkinson, of 108, Shepperton Rd., Essex Rd., Islington, London."
649713,CHURCHMAN,WALTER OSBORNE,W O,21,,02/11/1917,,Private,Northamptonshire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'27316',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XV. B. 14.,"Son of Edward and Susan Elizabeth Churchman, of 54, Poole St., Northampton."
419884,GAMBLE,CHARLES OSBORNE,C O,21,,25/07/1917,,Private,Canadian Infantry,,184th Bn.,,Canadian,'875305',Canada,SWAN LAKE CEMETERY,,"Son of Robert Gamble, of Swan Lake, Man., and the late Isabella McKenzie Gamble."
591414,QUINCE,HARRIE OSBORNE,H O,32,,02/12/1918,,Sergeant,Australian Mining and Boring Company,,,,Australian,'1386',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 11.,"Son of Edward and Annie Quince; husband of Caroline Mary Quince, of Reservoir St., Portland, New South Wales. Native of New South Wales."
420328,BETHELL,G. OSBORNE,G O,19,,21/08/1916,,Sergeant,Canadian Infantry,,203rd Bn.,,Canadian,'234683',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.400. S.13. G.15.,"Son of the Rev. Thomas George and Mrs. Ella May Bethell, of Regina, Sask."
326332,DENNISON,SIDNEY OSBORNE,S O,25,,03/11/1918,,Sergeant,Canadian Infantry,,116th Bn.,,Canadian,'775472',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 176.,"Son of William Alexander and Annie Dowswell Dennison, of Inglewood, Ontario. Born in Peel Co., Ontario."
594422,PASCALL,THOMAS OSBORNE,T O,21,,02/01/1916,,Private,Royal Fusiliers,,19th Bn.,,United Kingdom,'747',France,"WOBURN ABBEY CEMETERY, CUINCHY",I. H. 21.,"Son of Thomas George and Martha Mary Pascall, of Holly Mount, Borough Green, Sevenoaks, Kent. Native of Woodside Green, South Norwood, London."
559581,HENSHAW,CLIFFORD OSBORNE,C O,25,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6794',France,"HEATH CEMETERY, HARBONNIERES",II. F. 17.,"Son of John and Elizabeth Mary Henshaw, of 68, Fisher St., East Malvern, Victoria, Australia; husband of Mrs. Z. Henshaw. Native of Zeehan, Tasmania."
2745260,LANGFORD,NORMAN OSBORNE,N O,0,,07/05/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'916',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Bapt. G. 85.,"Son of Mr. and Mrs. A. Langford, of Granville."
2746328,KNIGHTS,WILLIAM OSBORNE,W O,27,Military Medal,07/05/1917,,Sergeant,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/790(S)',United Kingdom,ST. IVES CHURCH CEMETERY,Left of entrance.,"Son of the late Mr. and Mrs. T. O. Knights, of St. Ives."
83479,SLATER,HARRY OSBORNE,H O,22,,02/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7681',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 65.,"Son of Henry A. and Euphemia Slater, of 60, South St., Fremantle, Western Australia. Native of Sydney, New South Wales."
737349,WILLIAMS,HAROLD OSBORNE,H O,20,,21/01/1917,,Second Lieutenant,Middlesex Regiment,London Regiment (Artists' Rifles),13th Bn.,formerly,United Kingdom,'',France,LOOS MEMORIAL,Panel 99 to 101.,"Son of Ernest Frederick and Alice Louise Williams, of 14, Egliston Rd., Putney, London. Enlisted in Aug., 1914."
272514,SIMPSON,RALPH OSBORNE,R O,0,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2844',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 51.,"Son of Mrs. E. Simpson, of Te Kapuru, Northern Wairoa, New Zealand."
333865,FANT,CECIL OSBORNE,C O,32,,05/07/1917,,Private,Durham Light Infantry,,2nd/9th Bn. attd. 2nd/5th Bn.,,United Kingdom,'326446',Greece,LAHANA MILITARY CEMETERY,III. A. 27.,"Son of William Fant, of 20, Beamister Rd., Winton, Bournemouth."
2866129,HANWELL,MEYNELL OSBORNE,M O,0,,31/05/1916,,Midshipman,Royal Navy,,"H.M.S. ""Defence.""",,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,10.,
3077750,MACKENZIE,GEORGE OSBORNE,G O,0,,27/09/1918,,Lieutenant,Royal Air Force,,56th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
2875974,BULLARD,IVY OSBORNE,I O,41,,27/04/1916,,Private,Royal Marine Light Infantry,,"H.M.S. ""Russell.""",,United Kingdom,'PO/7238',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,22.,"Son of Robert Bullard, of Saddartone, Ipswich; husband of Mary Jane Bullard, of Follery Rd., Round mary, Devizes, Wilts."
82508,BLACK,HARRY OSBORNE,H O,21,,29/03/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10150',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 38.,"Son of John Henry and Mary Black, of Dundooan, Coleraine, Ireland."
2828260,RUDD,HENRY OSBORNE,H O,44,,27/10/1919,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2059',Australia,"CHRIST CHURCH CEMETERY, LONGFORD",C.E.,
143135,ROTHWELL,RALPH OSBORNE,R O,22,,02/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 275th Bde.",,United Kingdom,'675188',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 19.,"Son of E. O. and Louise Rothwell, of 7, Wood Grove, Edge Lane, Liverpool."
291378,WOOD,FREDERICK OSBORNE,F O,25,,28/09/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'22916',France,GREVILLERS BRITISH CEMETERY,XIV. A. 13.,"Son of Joseph and Eliza Wood, of 36, Hughes St., Everton Liverpool."
53034,CONNER,PETER OSBORNE,P O,20,,13/10/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'39356',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 16.,"Son of John and Matilda Conner, of 90, Parliamentary Rd., Townhead, Glasgow."
95330,ROBERTS,WILLIAM OSBORNE,W O,23,,08/10/1915,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65838',Belgium,LA LAITERIE MILITARY CEMETERY,X. D. 10.,"Son of T. A. and Mary Roberts, of Abbey Park, Keynsham, Somerset, England. Native of London, England."
3054842,MOORE,ALFRED OSBORNE,A O,0,,04/06/1915,,Stoker 1st Class,Royal Navy,,(RFR/CH/B/9407) Hood Bn. R.N. Div,,United Kingdom,'SS/106643',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 1 and 2.,
593935,TRUBSHOE,GEORGE OSBORNE,G O,30,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40087',France,SERRE ROAD CEMETERY No.1,II. B. 5.,"Born in London, England. Son of Poulton Trubshoe and Martha Trubshoe, of 11, Shamrock St., Napier, New Zealand."
715530,ALEXANDER,ROBERT OSBORNE,R O,0,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'756',Turkey (including Gallipoli),LONE PINE MEMORIAL,5.,
526032,KING,WILFRID OSBORNE,W O,27,,02/05/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'811702',France,ROCLINCOURT MILITARY CEMETERY,VI. C. 27.,"Son of Mr. and Mrs. William King, of Cowley, Oxon; husband of Ivy F. E. Phillips (formerly King), of 15, Glynhir Rd., Pontardulais, Glam."
716546,DOUGLAS,MORTON OSBORNE,M O,35,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1209',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,"Son of Henry William and Jane Franklin Douglas (nee Gunn); husband of S. E. Douglas, of ""Benoy,"" 4, Raymond St., Launceston, Tasmania."
72105,SAVAGE,HENRY OSBORNE,H O,33,,26/10/1916,,Lieutenant,Royal Field Artillery,,832nd Trench Mortar Bty.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 32.,"Son of Annie and the late John Osborne Savage, of Grays, Essex."
72337,FOAD,ALFRED OSBORNE,A O,20,,08/04/1918,,Driver,Royal Horse Artillery,,"""C"" Bty.",,United Kingdom,'105878',France,PICQUIGNY BRITISH CEMETERY,G. 5.,"Son of Osborne and Emily Foad, of Whitstable, Kent."
624542,COWLING,WILLIAM OSBORNE,W O,51,,18/11/1917,,Petty Officer 2nd Class,Royal Navy,,(R.F.R./Dev./A/4197). H.M. Motor Lighter K56.,,United Kingdom,'136214',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1286.,"Long Service and Good Conduct Medal. Son of Thomas and Kate Cowling, of St. Merryn, Cornwall; husband of Jessie Alberta Cowling, of Rose Cottage, Trelights, Port Isaac, Cornwall."
721516,MOORE,ERIC OSBORNE,E O,23,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2739',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,Son of James Benning Moore and Margaret Moore. Native of North Sydney.
833761,MACE,HENRY OSBORNE,H O,0,,21/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/24740',Belgium,TYNE COT MEMORIAL,Panel 106 to 108.,
822213,WILLIAMS,ROBERT OSBORNE,R O,38,,08/09/1916,,Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'30765',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,"Husband of Alice Elizabeth Williams, of 43, Margate Rd., Brixton, London."
196262,PARK,FREDERICK OSBORNE,F O,19,,03/09/1916,04/09/1916,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3310',France,COURCELETTE BRITISH CEMETERY,V. A. 7.,"Son of Florence Louisa Park, of 21, Fulton St., St. Leonards, Glenelg, South Australia."
490297,MORGAN,WALTER OSBORNE,W O,23,,09/07/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'138927',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. H. 27.,"Son of Walter and Grace Morgan, of Toronto; husband of May L. Morgan, of 44, Belvidere Avenue, Toronto, Ontario."
866833,WALKLEY,SIDNEY OSBORNE,S O,22,,13/04/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'30624',Belgium,PLOEGSTEERT MEMORIAL,Panel 1.,Son of Mr. and Mrs. F. Walkley.
718113,MANSFIELD,HAROLD OSBORNE,H O,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1161',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,
718535,PARMENTER,ALBERT OSBORNE,A O,0,,28/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'964',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,
606254,BROWNING,HAROLD OSBORNE,H O,0,,16/10/1915,,Trooper,Australian Light Horse,,4th,,Australian,'222',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 8.,
606362,HARWOOD,RALPH OSBORNE,R O,0,,30/11/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2360',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. B. 3.,"Son of Ralph Osborn Harwood and Mary Frances Harwood, of 10, Kerr St., Mayfield, Newcastle, New South Wales. Native of Liverpool, England."
606467,MOULE,HUMPHREY OSBORNE,H O,22,,06/08/1915,,Lance Corporal,Australian Light Horse,,4th,,Australian,'549',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 12.,"Son of His Honour Judge William Henry Moule and Jessie Louisa Moule, of The Law Courts, Melbourne, Victoria. Native of Brighton, Victoria, Australia."
611159,COLLIVER,STANLEY OSBORNE,S O,19,,27/05/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'57375',France,CHAMBRECY BRITISH CEMETERY,III. C. 1.,"Son of the late Mr. and Mrs. J. J. Colliver, of Thornton Heath, Surrey."
202121,WEAVER,ROBERT OSBORNE,R O,20,,30/07/1915,,Private,2nd King Edward's Horse,,,,United Kingdom,'1299',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 78.,"Son of Annie M. Weaver, of 7, High St., Cobham, Surrey, and the late Thomas Weaver."
202531,CROMBIE,IAN OSBORNE,I O,21,,28/07/1916,,Captain,Middlesex Regiment,,11th Bn.,,United Kingdom,'',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,II. F. 5.,"Son of Dr. James and Mary Marshall Crombie, of ""Highden,"" Sidcup, Kent. His brothers William Maurice Crombie and James MacHattie Crombie also fell.

"
896640,WILLIAMS,JOHN OSBORNE,J O,23,,29/08/1919,,Sapper,Royal Engineers,,"""W"" Corps Signal Coy.",,United Kingdom,'341569',Lebanese Republic,BEIRUT WAR CEMETERY,199.,"Son of Hugh and A. I. Williams, of 4, Church Place, Pwllheli, Carnarvonshire."
797225,JOYCE,ERNEST OSBORNE,E O,0,,22/07/1916,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'10789',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,
620840,HACKETT,HARRY OSBOURN,H O,22,,28/08/1917,,Lieutenant,Welsh Regiment,,16th Bn.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,IV. E. 17.,"Son of Harry and Emma A. Hackett. of 448, Strand, London; husband of Mollie Hackett."
912006,WOOTTON,WILLIAM OSBORNE,W O,24,,02/07/1917,,Sapper,Royal Engineers,,128th Field Coy.,,United Kingdom,'140321',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Osborne Charles Wootton and Alice Wootton, of Sanford, Maine, U.S.A."
911715,WOND,LEONARD OSBORNE,L O,21,,24/05/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'9757',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Son of David Joseph and Lilian Wond, of 63, Ivanhoe Rd., Denmark Hill, London."
799741,LAXTON,JOHN OSBORNE,J O,0,,11/04/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241431',France,THIEPVAL MEMORIAL,Pier and Face 1 C.,"Son of James and Malvina Louisa Laxton, of Sandymount, Sutton-on-Sea, Lincs."
1563942,WHITTICK,JAMES OSBORNE,J O,0,,21/11/1914,,Private,South Lancashire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'10050',France,LE TOURET MEMORIAL,Panel 23.,"Son of George William Alex. and Ann Maria Whittick, of 10, Osborne Grove, Everton, Liverpool."
1601117,SINCLAIR,RONALD OSBORNE,R O,0,,06/11/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2983',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,
1564506,ABEL,WILLIAM OSBORNE,W O,24,,28/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'429513',France,VIMY MEMORIAL,,"Son of Mary Abel, of Hendre Awr, Llanidloes, Mont., Wales, and the late John Evans Abel."
1565612,BREARLEY,NORMAN OSBORNE,N O,18,,20/04/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'602786',France,VIMY MEMORIAL,,"Son of Edward and Carlena Brearley, of 183, Terrace Hill St., Brantford, Ontario."
1656257,CLARKE,WILLIAM OSBORNE,W O,22,,17/11/1914,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'8436',Iraq,BASRA MEMORIAL,Panel 10.,"Son of William C. and Susan Clark, of ""Crossways,"" Lynn Rd., Downham, Norfolk."
1569951,KEDDY,WILLIAM OSBORNE,W O,0,,10/08/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'1263541',France,VIMY MEMORIAL,,
1748349,ROWLAND,FRANCIS OSBORNE,F O,0,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'22033',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1572427,NEEDHAM,CHARLES OSBORNE,C O,24,Military Medal,02/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'687967',France,VIMY MEMORIAL,,"Son of George and Josephine A. Needham, of 429, Pender St. West, Vancouver."
1573730,ROSS,HAROLD OSBORNE,H O,0,,09/05/1917,,Lieutenant,Canadian Infantry,,44th Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1599503,McPAUL,THOMAS OSBORNE,T O,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2215',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,
809064,PEARSON,STANLEY OSBORNE,S O,0,,30/07/1916,,Second Lieutenant,Royal Warwickshire Regiment,,12th Bn. attd. 10th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,
1576701,TOWNSLEY,WILLIAM OSBORNE,W O,22,,15/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'1054561',France,VIMY MEMORIAL,,Son of Alexander Townsley and Mary Townsley.
684532,WILLIAMS,HUGH OSBORNE,H O,38,,12/08/1915,,Lieutenant,Royal Welsh Fusiliers,,"""C"" Coy. 5th Bn.",,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 78 to 81.,"Son of Joseph (Josephus) Williams and Elizabeth Ellen Williams, of Trosymaes, Holywell, Flints."
670224,GEORGE,RICHARD OSBORNE,R O,32,,07/02/1918,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'49634',United Kingdom,LLANIDLOES (DOLHAFREN) CEMETERY,1461. CE. 74.,"Son of Evan and Mary Jane George, of Llanidloes."
679874,DAVEY,ALLAN OSBORNE,A O,0,,07/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2112',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,12.,"Son of Mrs. J. McCallum (formerly Davey), of 64, Lansdown St. Waltham, Christchurch."
681889,PRYCE,THOMAS OSBORNE,T O,24,,17/08/1915,,Lance Corporal,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'1048',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 78 to 81.,"Son of Thomas and Annie Pryce, of Frankwell Terrace, Newtown; husband of Caroline Amelia Pryce, of 26, Crown St., Newtown, Mont."
1621419,McCAW,FRANCIS OSBORNE,F O,26,,10/06/1917,,Serjeant,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27041',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 41.,"Son of John and Amelia McCaw, of 32, Bickley St., Moss Side, Manchester."
1624724,POWELL,HAROLD OSBORNE,H O,26,,31/10/1914,,Second Lieutenant,4th Dragoon Guards (Royal Irish),,"""C"" Sqdn.",,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 3.,"Son of Hubert John and Mabel Powell, of Hill Lodge, Lewes, Sussex."
1559861,DAVIES,EDWIN OSBORNE,E O,21,,03/01/1915,,Private,Welsh Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'10611',France,LE TOURET MEMORIAL,Panels 23 and 24.,"Son of Alfred Davies and Lettice Maddox Phillips Davies, of Sessions Court, St. James' St., Narberth, Pembrokeshire."
1462869,BATEMAN,HARRY OSBORNE,H O,24,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/709',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Sarah Bateman, of Manakau Rd., Epsom, Auckland."
874630,BLACK,ERIC OSBORNE,E O,0,,09/05/1915,,Lieutenant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 3.,
904465,WAKEFIELD,GEORGE OSBORNE,G O,33,,04/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'37789',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",III. B. 13.,"Son of John and Jane Wakefield, of West Wycombe; husband of Florence Emily Wakefield, of West Wycombe, Bucks."
3049867,PRATT-BARLOW,BERNARD ALEXANDER,B A,0,,15/10/1914,,Commander,Royal Navy,,"H.M.S. ""Hawke.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,1.,
578804,SPRINGFIELD,GEORGE PATRICK OSBORN,G P O,42,,12/09/1914,,Captain,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'',France,BRAINE COMMUNAL CEMETERY,A. 2.,Son of Thomas and Rose Marian Springfield.
591609,ASHINGTON,HENRY SHERARD OSBORN,H S O,25,,31/01/1917,,Captain,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,COMBLES COMMUNAL CEMETERY EXTENSION,III. B. 25.,"Son of Sherard and Lydia G. Ashington, of 55, Holbein House, London, S.W.1."
1451844,SMITH,SIDNEY OSBORN JAMES,S O J,20,,05/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1391',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Sidney James and Honora Smith, of 67, Bulwarra Rd., Ultimo, New South Wales. Born at Sydney."
