Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
561477,IRWIN,HAROLD LAWRENCE,H L,25,,03/07/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'2339',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 11.,"Son of Sam and Annie L. Irwin, of 1017, Robson St., 4, Glenora Apartments, Vancouver."
561478,JACKSON,,W T,0,,24/11/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'204579',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 26.,
561479,JACOBS,,J,24,,12/06/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'B/200165',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 10.,"Son of Morris and Elizabeth Jacobs, of 104, Whitehorse Lane, Stepney, London."
561480,JENNINGS,,A,27,,18/10/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'201812',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 9.,"Son of John and Mary Ann Jennings, of 82, Field Rd., Bloxwich, Walsall."
561481,JERRAM,WILLIAM RAYMOND,W R,28,,06/09/1917,,Gunner,Royal Canadian Horse Artillery,,"""A"" Bty.",,Canadian,'6201',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 11.,"Son of Edith Dunning (formerly Jerram), of Blue River, British Columbia, and the late William Jerram. Native of Derby, England. Resided in Canada 6 years, Enlisted Aug., 1914."
561482,JOHNSON,,A,0,,14/07/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'28100',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 8.,
561483,JOHNSTONE,,G,0,,12/10/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'420625',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 6.,
561484,JONES,HENRY,H,31,,21/09/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'33013',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 4.,"Son of Mrs. Emily Jones, of Linford, Weston-under-Redcastle, Shrewsbury."
561485,JONES,MARCHANT,M,24,,30/09/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/1046',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 1.,"Son of Sarah Jones, of 87, Porthkerry Rd., Barry, Glam, and the late Thomas Jones."
561486,KEEN,,A H,0,,02/07/1918,,Lance Corporal,Machine Gun Corps (Infantry),,20th Bn.,,United Kingdom,'72363',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 13.,
561487,KELLAWAY,,B,0,,14/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'11305',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 13.,
561491,KINGS,,F,0,,05/10/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'38807',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 1.,
561492,KIRKPATRICK,,J,0,,26/09/1917,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'90077',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 22.,
561494,LAMBERT,,H,0,,15/06/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'47339',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 12.,
561496,LAUCHLAN,,T,0,,14/05/1918,,Private,Army Cyclist Corps,,XVIII Corps Cyclist Bn.,,United Kingdom,'6735',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 8.,
561488,KENNEDY,ERNEST,E,19,,01/10/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'95799',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 2.,"Son of Honor Alice Kennedy, of 18, Fitzgerald Rd., Old Swan, Liverpool, and the late J. M. Kennedy."
561489,KILDING,,J W,35,,18/02/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'646033',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 5.,"Son of J. T. and Ann Kilding, of 39, Market Place, Ripon, England."
561490,KINGHORN,WILLIAM YOUNG,W Y,34,,12/01/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'624868',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. B. 4.,"Son of William and Alice Kinghorn, of Kelso, Roxburgh, Scotland; husband of Myrtle Kinghorn, of Hay Lakes, Alberta, Canada."
561493,KNIGHT,,F,22,,12/09/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'267152',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 19.,"Son of Elizabeth Knight, of Invermay, Saskatchewan, and the late William Knight."
561519,McNAMARA,EDMOND,E,25,,12/04/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'2152402',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. A. 4.,"Son of Edmond and Margaret McNamara, of 846, Lakeview Avenue, Lowell, Mass, U.S.A."
561520,McNEILL,ROBERT,R,27,,24/07/1918,,Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41950',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 1.,"Son of Mrs. Janet McNeill, of Auchencrieff Cottages, Dumfries."
561521,MAGGS,ERIC WILLIAM BRISTOWE,E W B,23,,20/08/1918,,Second Lieutenant,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 6.,"Son of William Adolphus Maggs and Alice Maude Maggs, of Riversford, Northam, North Devon. Native of London."
561522,MAIDLOW,HENRY JAMES,H J,34,,28/01/1918,,Sapper,Canadian Railway Troops,,Canadian Light Rly. Operating Coy.,,Canadian,'451265',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. B. 13.,"Son of William John and Margaret Maidlow; husband of Edith Coleman (formerly Maidlow, nee Day), of 519, Queen St., East, Toronto."
561523,MALE,,W J,20,,11/09/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'30419',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 13.,"Ward of Arthur Male, of Westport, Hambridge, Taunton."
561525,MARE,CYRIL RONALD CHARLES JOHN,C R C J,24,,06/10/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'315265',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 9.,"Son of Clara Egerton Mare, of ""Rothesay,"" 24, Hartington Villas, Hove, Sussex, and the late Charles John Salmon Peter Mare."
561526,MARSH,CHARLES ALFRED,C A,19,,25/08/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'93857',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 9.,"Son of Peter and Edith Amy Marsh, of 28, Victoria Avenue, Park Rd. West, Wigan."
561527,MARTIN,EDWIN JAMES,E J,35,,15/01/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'246053',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. B. 9.,"Son of Edwin and Eliza Martin, of Ellacombe, Torquay, England; husband of Muriel Martin, of 21, Pennsylvania Rd., Ellacombe, Torquay."
561528,MATTHEWS,HENRY,H,36,,14/08/1918,,Serjeant,Army Service Corps,,158th Coy.,,United Kingdom,'T3/025129',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 1.,"Husband of Rose Matthews, of 4, Mercury Rd., Brentford."
561529,MATTHEWS,,J S,0,,01/06/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'29560',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 3.,
561530,MATTHEWS,THOMAS WILLIAM,T W,33,,03/07/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/27086',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 9.,"Husband of Kate Matthews, of 128, St. Asaph Rd., Brockley, London."
561531,MENNEAR,,T H,0,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'29172',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 10.,
561532,MENNIE,,L A,0,,02/09/1917,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'681462',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 6.,
561533,MILLWARD,JOHN,J,21,,12/07/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26395',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 3.,"Son of Thomas and Fanny Millward, of 89, Gladstone St., Glossop, Derbyshire."
561534,MISKELL,,P,0,,15/09/1917,,Private,South Lancashire Regiment,Labour Corps,6th Bn.,"transf. to (39311), 66th Coy.",United Kingdom,'10699',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 20.,
561535,MITCHELL,,J,0,,12/02/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'645622',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 1.,
561536,MOFFET,JAMES,J,19,,14/10/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'41414',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 8.,"Son of Jane Ann Moffet, of 2, Borough Houses, Gateshead, and the late James Moffet."
561537,MONSON,,F,0,,16/01/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009573',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. B. 11.,
561538,MOODY,,F H,0,,04/09/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'28073',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 6.,
561539,MOON,WALTER JOHN,W J,26,,18/11/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'757752',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 15.,"Son of Thomas and Hannah Moon, of 18, Oswyth Rd., Vestry Rd., Camberwell, London, England."
561540,MORIN,ONESIME,O,27,,23/04/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'889806',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 1.,"Son of Xavier Morin, of Gaspe, P.Q., Canada."
561541,MORRISON,,J J,23,Military Medal,10/09/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'42874',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 11.,"Brother of Robert Morrison, of 1, Gilsburn Place, Kilmarnock."
561542,MOTTASHAW,,W H,0,Military Medal,05/10/1918,,Company Serjeant Major,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'8620',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 14.,
561544,MULHERON,,J,0,,05/10/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'36678',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 15.,
561545,MURRAY,,R,0,,06/08/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'39097',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 6.,
561547,NEWTON,,W A,0,,27/05/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'44281',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 13.,
561543,MOTTRAM,,G A,24,,05/09/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 48th Army Bde.",,United Kingdom,'62144',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 8.,"Son of Mr. and Mrs. G. Mottram, of Hawthorn St., Wilmslow, Cheshire."
561546,NEWTON,CHRISTOPHER HERBERT JOSEPH,C H J,18,,02/05/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'634177',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 9.,"Son of William and Mary Newton (nee Ryan), of Ryanville, P.Q., Canada."
561548,NICKLE,GEORGE MOORE,G M,22,,02/01/1918,,Lieutenant,Canadian Infantry,,44th Bn.,,Canadian,'',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 9.,"Son of John Q. and Ellen Nickle, of 625, Weyburn, Saskatchewan."
561550,NORTHCOTT,WILFRED JAMES,W J,25,,31/08/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3305',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 1.,"Son of William and Elizabeth Northcott, of Melrose, Sully, Cardiff."
561551,OAK,,S H,22,,28/08/1918,,Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/392',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 10.,"Son of Mrs. Annie Willson, of 187, Shelbourne Rd., Bournemouth."
561554,OSBORNE,WILLIAM A.,W A,44,,24/11/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'684296',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 5.,"Son of Henry and Elizabeth Osborne, of Gagetown, New Brunswick."
561555,O'SHEA,WILLIAM HENRY,W H,19,,29/11/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'832790',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 14.,"Son of James and Mary Ann O'Shea, of Boom Rd., Northumberland Co., New Brunswick."
561557,PAGE,ERNEST JAMES,E J,22,,24/03/1918,,Lance Corporal,Royal Engineers,,No. 4 Special Coy.,,United Kingdom,'130687',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 5.,"Son of John and Mary Page, of 1, Gracemead Cottage, Newtown, Hatfield, Herts."
561558,PALMER,ARCHIBALD WEBB,A W,28,,17/12/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'285698',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 2.,"Son of Annie Isabel Palmer, of Clifton Villa, Bloomfield Rd., Bath, England, and the late George Palmer. Resigned Commission in 220th Bn. C.E.F. Went to England as Serjt. in order to go to the front. Born at Toronto, Canada."
561559,PAMELY,FREDERICK,F,19,,12/01/1918,,Private,Canadian Infantry,,50th Bn,,Canadian,'883017',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. B. 3.,"Only son of Seth Pamely and Hannah Wanless Pamely, of Red Deer, Alberta, Canada. Native of Brandon, Co. Durham, England."
561562,PAULEY,ALFRED WILLIAM,A W,19,,10/07/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/31097',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 2.,"Son of Mr. E. M. Pauley, of 43, Salop Rd., Walthamstow, London."
561563,PAWSEY,FOSTER CECIL,F C,24,,26/11/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'210696',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 12.,"Son of Herbert C. Pawsey, of 24, Beltring Rd., Eastbourne, England, and the late Ada Elizabeth Pawsey."
561567,PEGLER,,W E,30,,02/09/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'237954',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 4.,"Son of Arthur Edward and Kate Pegler, of Scarborough Junction, Ontario. Native of Gloucester, England."
561568,PESKETT,MICHAEL,M,19,,28/08/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'A/204890',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 11.,"Son of George Cornelius and Hannah Peskett, of 12, Queen St., Greenwich, London."
561569,PICARD,WILFRID,W,27,,14/04/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418246',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. A. 8.,
561571,PLEASS,HAROLD,H,19,,04/10/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'28088',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 5.,"Son of Alfred and Martha A. Pleass, of 42, Pontypridd St., Splott, Cardiff."
561572,PLUCK,REDVERS EDWARD,R E,18,,10/10/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79860',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 12.,"Son of James Edward and Grace Anna Pluck, of 21, Audley Rd., Colchester."
561577,POTTER,GEORGE EDWARD,G E,19,,02/02/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'261639',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 4.,"Son of Walter S. and Matilda S. Potter, of Hilbre, Manitoba."
561578,POTTER,JOHN THOMAS,J T,19,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/37586',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 5.,"Son of John Henry and Sarah Jane Potter, of 10, Brazil St., Leicester."
561580,POWELL,ALBERT ERNEST,A E,30,,27/09/1918,,Sapper,Royal Engineers,,84th Field Coy.,,United Kingdom,'215885',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 15.,"Son of James and Catherine Powell, of Waterloo, Liverpool; husband of Ellen Powell, of 22, Rosedale Avenue, Gt. Crosby, Liverpool."
561582,POWER,,P,30,,12/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3524',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 12.,"Son of James and the late Mary Power, of 48, John St., Waterford."
561584,PROCTER,,B C,0,,23/05/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'93875',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 10.,"Son of Edward Procter, of 1, Reedley St., Burnley."
561585,PROVERBS,LAURIE OWEN,L O,18,,14/01/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'901599',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. B. 10.,"Son of Clement and Josephine Eloise Proverbs, of Black Rock, St. Michael, Barbados, British West Indies."
561586,PRYOR,HAROLD JOSEPH,H J,27,,07/05/1918,,Serjeant,London Regiment (London Rifle Brigade),,2nd/5th Bn.,,United Kingdom,'319002',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 12.,"Born at Hammersmith, London. Son of George Joseph and Emma Selina Pryor, of Kingsley House, 592, London Rd., Isleworth, Middx."
561587,PURDIE,ROBERT HENRY,R H,21,,12/04/1917,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'5421',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 11.,"Son of William and Emily Purdie, of 40, Louis St., Chapeltown Rd., Leeds. Born at Addlestone, Surrey."
561588,PURVEY,EDWARD,E,28,,13/04/1918,,Private,Army Service Corps,,402nd Mechanical Transport Coy. attd. 4th Canadian Siege Bty.,,United Kingdom,'M2/167728',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. A. 5.,"Son of Mr. and Mrs. Purvey, of Caversham, Reading; husband of Eliza Hilda Purvey, of 14, Hilcot Rd., Reading, Berks."
561589,RALPHS,WILLIAM,W,24,,04/07/1918,,Gunner,Royal Field Artillery,,"""H"" Bty. 92nd Bde.",,United Kingdom,'191183',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 1.,"Son of John and Hannah Ralphs, of 80, Chapel St., Haydock, St. Helens."
561591,READ,JAMES,J,22,,17/05/1918,,Private,Lincolnshire Regiment,Labour Corps,11th Bn.,transf. to (29752) 50th Coy.,United Kingdom,'47001',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 2.,"Son of John William and Harriet Read, of 29, Swadlincote Rd., Woodville, Burton-on-Trent."
561595,ROBINSON,ALFRED GEORGE,A G,21,,19/10/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 241st Bde.",,United Kingdom,'830227',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 13.,"Son of Alfred and Ada E. Robinson, of 41, Hurcott Rd., Kidderminster, Worcs."
561597,RODBOURNE,ALBERT,A,23,,14/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'95576',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 15.,"Son of Harry and Sarah Rodbourne, of 167, Poverest Rd., St. Mary Cray, Kent."
561598,ROGERS,,A E,29,,05/10/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'27089',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 3.,"Son of the late Richard Charles and Jane Rogers, of Shanklin, Isle of Wight; husband of Winifred Frances Rogers, of Newbury Villa, Albert Rd., Shanklin."
561603,SABBARTON,JOHN,J,0,,18/10/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202673',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 16.,"Son of Mrs Jessie Sabbarton, of 17, Northport St., Hoxton, London."
561605,SELMAN,ERNEST,E,19,,05/10/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'40831',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 11.,"Son of Martha H. Selman, of 3, Buckingham Place, Staplehill, Bristol, and the late Arthur Selman."
561606,SEWELL,,H,21,,21/09/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'28649',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 7.,"Son of George and Mary Ann Sewell, of Parkers Hill, Tetsworth, Oxon."
561607,SHERRARD,BERTRAM,B,25,,22/05/1918,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 92nd Bde.",,United Kingdom,'',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 7.,"Born at Streatham, London. Son of Frank and Mary Sherrard, of Eastgate, Deeping St. James, Lincs."
561608,SIMMS,,T J,19,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'44314',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 7.,"Son of Mr. and Mrs. John Simms, of 6, Portland Rd., Spring Grove, Kingston-on-Thames."
561609,SIMPSON,,J,23,,09/08/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'43525',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 11.,"Son of Mrs. Mary D. Simpson, of California Place, Leadhills, Lanarkshire."
561610,SIMPSON,,W,19,,31/08/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,attd. 60th Trench Mortar Bty.,United Kingdom,'27941',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 15.,"Son of William and Elizabeth Simpson, of 75, Union St., Ardwick, Manchester."
561611,SMART,,J O,0,,21/09/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'28684',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 5.,
561612,SMITH,,B A,0,,24/11/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'222534',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 3.,
561613,SMITH,,C T,0,,07/02/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'2109851',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 9.,
561614,SMITH,JOHN ALFRED,J A,19,,02/05/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1042172',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 10.,"Son of Mr. and Mrs. A. J. Smith, of 186, James St., Ottawa."
561615,SMITH,,J,0,,29/12/1917,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'229404',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 6.,
561616,SMITH,,N H,0,,02/12/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'862427',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 7.,
561617,SMITH,,R L,0,,17/04/1918,,Lieutenant,Canadian Garrison Artillery,,2nd Bde.,,Canadian,'',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. A. 9.,
561618,SMITH,,S G,0,,02/09/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'46194',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 4.,
561619,SMITH,,T E,0,,12/06/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'P/694',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 9.,
561620,SOUTH,WILLIAM RONALD,W R,19,,24/09/1918,,Private,Somerset Light Infantry,,"""A"" Coy. 7th Bn.",,United Kingdom,'41081',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 9.,"Son of Charles Albert and Angelina South, of 4, Bellevue Rd., St. George, Bristol."
561621,SOUTHALL,,F,27,,18/10/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'14556',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 17.,"Son of Mr. and Mrs. T. Southall, of 73, Cross Walk's, Lye, Stourbridge, Worcs."
561622,SOWTER,,A,0,,09/05/1918,,Private,Machine Gun Corps (Infantry),,20th Bn.,,United Kingdom,'147400',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 13.,
561623,SPEARS,,V O,0,,01/12/1917,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'198381',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 3.,
561668,WESTWOOD,,W,0,,28/05/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1606',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 15.,
561628,STEVENS,,C,0,,10/05/1918,,Gunner,Canadian Field Artillery,,8th Army Bde.,,Canadian,'344892',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 15.,
561631,STEWARD,,H W,0,,18/05/1918,,Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'11944',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 5.,
