Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
895180,BLAND,CHARLES,C,22,,13/04/1915,,Private,15th (The King's) Hussars,,,,United Kingdom,'5989',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. J. 4.,"Son of John H. and Florence Bland, of 143, Bell Hill, St. George, Bristol."
895181,BLEAKLEY,WALTER,W,26,,02/05/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'244883',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. E. 5.,"Son of Mrs. Elizabeth Bleakley, of 11, Burton St., Birkenhead."
895182,BLONDEL,CLIFFORD De GARIS,C De G,0,,09/12/1918,,Corporal,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'773',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 8.,
895187,BOND,,J,27,,31/03/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6210',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 4.,"Son of Tom and Fanny Bond; husband of Alice Bond, of 80, Harrowby Rd., Grantham, Lincs."
895206,BROUGH,,C W,32,,04/10/1918,,Lance Corporal,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17751',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. F. 6.,"Son of Mr. J. Brough, of 50, Chorley Rd., Swinton, Manchester."
895188,BOND,SAMUEL SIDNEY,S S,25,,25/12/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323739',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 4.,"Son of Samuel and Elizabeth Bond, of Notting Hill, London; husband of Ellen Sims (formerly Bond), of 20, Cranfield Villas, West Norwood, London."
895189,BONSHOR,JOHN,J,23,,26/07/1918,,Second Lieutenant,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 9.,"Son of William and Lucy Bonshor, of 169, Harlaxton Rd., Grantham, Lincs. Formerly 2nd/1st Hunts Cyclists Bn."
895190,BOOTH,ALWYNE,A,26,,27/06/1918,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'250750',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. G. 6.,"Son of Edward and Alice Booth, of East View, Dobcross, Oldham."
895191,BOSTOCK,HAROLD LESLIE,H L,21,,21/06/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/30836',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 12.,"Son of James and Louisa Bostock, of 70, Clifden Rd., Clapton, London."
895192,BOTT,,J T,0,,11/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/244',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. C. 8.,
895193,BOURNE,,O U,0,,19/11/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'49871',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. D. 1.,
895194,BOYALL,,E,32,,17/09/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'3969',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. L. 2.,"Son of the late Charles and Ellen Boyall, of Dover; husband of Rosina May Boyall, of 104, Queensland Cottages, Brassey Rd., Winchester."
895195,BOYCE,,P C,0,,01/07/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'8206',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. E. 3.,
895196,BRADFORD,WILLIAM,W,32,,19/02/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6403',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. C. 6.,"Father of Hilda Ruth Bradford, of 11, Waterworks St., Gainsborough, Lincs."
895197,BRADLEY,,G W,0,,05/05/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'63195',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. B. 7.,
895198,BREESE,,W A,0,,10/09/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8616',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. D. 8.,
895199,BRIAN,THOMAS EDWIN,T E,20,,08/07/1918,,Private,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'106518',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 6.,"Son of Thomas and Eleanor Brian, of 116, George St., Sandford Hill, Longton, Stoke-on-Trent."
895201,BRIERLEY,,F,0,,06/05/1918,,Lance Bombardier,Royal Garrison Artillery,,144th Heavy Bty.,,United Kingdom,'294337',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. G. 2.,
895202,BRION,,R F,0,,07/07/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'69994',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 2.,
895205,BROOKSHAW,,R,0,,23/07/1918,,Private,Machine Gun Corps (Infantry),,24th Bn.,,United Kingdom,'118047',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 3.,
895200,BRIDLE,,P W,27,,20/05/1918,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'265518',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. D. 1.,"Son of Mr. and Mrs. W. Bridle, of High St., Winsham, Chard, Somerset."
895203,BROADBEAR,,F H,25,,09/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'42700',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. B. 5.,"Son of William and Emily C. Broadbear, of Bow, London; husband of Blanche E. Broadbear, of 18, Woodville Rd Stoke Newington, London."
895204,BROOKS,ENOCH LOT,E L,20,,08/11/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'36213',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. C. 9.,"Son of Annie Brockbank (formerly Brooks), of 1, Electric Avenue, New Park, Harrogate, Yorks, and the late Jesse Brooks."
895207,BROUGHTON,,C,0,,29/10/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'9109',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. B. 8.,
895208,BROWN,,D D,0,,13/05/1918,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'235467',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. C. 8.,
895209,BROWN,,E,0,Military Medal,09/11/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'82760',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 9.,
895210,BROWN,HENRY,H,31,,26/01/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7973',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 2.,"Son of Enoch and Sarah Brown, of Madeley, Salop."
895211,BROWN,HENRY STEPHEN,H S,19,,07/06/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'42712',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 6.,"Son of Henry S. A. and Janet McIntyre Brown, of 15, West Campbell St., Paisley."
895212,BROWN,WILLIAM,W,25,,28/05/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'26398',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. A. 9.,"Son of Mr. and Mrs. H. A. Brown, of 2, Ditchingham Rd., Sheffield."
895213,BROWNELL,,W C,0,,16/12/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'355836',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 11.,
895214,BROWNING,,H,0,,04/07/1918,,Gunner,Royal Field Artillery,,379th Bty. 169th Bde.,,United Kingdom,'L/31430',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 12.,
895215,BRUNTON,,J,22,,20/10/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'43154',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. G. 1.,"Son of Mr. and Mrs. Brunton, of 22, Cliffe St., Nelson, Lancs."
895216,BRYAN,,R H,42,Distinguished Conduct Medal,25/07/1918,,Company Serjeant Major,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'242363',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 7.,"Husband of Harriet Ann Bryan, of 7, Madeley St., Crewe, Cheshire."
895217,BRYSON,ROBERT FITCHETT,R F,29,,27/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'20655',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 4.,"Son of Andrew R. D. and Ellen Maria Bryson, of Newcastle-on-Tyne."
895242,CAMPBELL,,T,0,,02/12/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'303000',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 11.,
895243,CAMPBELL,,W C,0,,21/09/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'43730',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. B. 1.,
895244,CAMPLING,,A,0,,18/11/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'22776',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. D. 5.,
895218,BUCKLEY,RALPH,R,27,,10/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Collingwood Bn. R.N. Div.,,United Kingdom,'Bristol 3/749',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. B. 4.,"Son of the late Thomas and Mary Ann Buckley, of Bristol."
895219,BULLEN,JOHN THOMAS,J T,21,,07/11/1917,,Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'10669',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 6.,"Son of Ellen Bullen, of 12, Rose Valley, Unthank Rd., Norwich, and the late James Bullen."
895220,BULLOCK,,H T C,19,,08/11/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'27455',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 2.,"Son of Mr. and Mrs. H. A. Bullock, of 130, Robinson Rd., Tooting Junction, London. Native of Mitcham, Surrey."
895221,BULLOCK,,T H,0,,31/10/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'9/7197',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 12.,
895222,BUNGAY,,L,0,,14/10/1918,,Seaman,Mercantile Marine,,"S.S. ""Dictator.""",,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. D. 9.,
895223,BUNTING,JOSEPH,J,19,,24/10/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'91666',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. A. 8.,"Son of James and Rose Bunting, of 5, Ash Rd., Higher Tranmere, Birkenhead. Native of Hyde, Cheshire."
895224,BUNYAN,,W,0,,28/11/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11067',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 5.,
895225,BURCHELL,ARTHUR,A,33,,17/11/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'6900',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. C. 10.,"Son of William and Eliza Burchell, of Bathford, Bath; husband of Blanche A. M. Burchell, of Chapel Lane, Box, Chippenham, Wilts."
895226,BURDETT,ARTHUR CYRIL,A C,21,,15/04/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'202490',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. B. 2.,"Son of Thomas and Lizie Burdett, of Drayton Terrace, 50, Melton Rd., Leicester. Born at Rearsby, Leicester."
895227,BURGESS,,G R T,32,,22/05/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'40371',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. C. 7.,"Son of Thomas and Ruth Burgess, of Lynn Rd., Chapel Lane, Elm, Wisbech; husband of Mrs. F. V. M. Burgess, of 1, Hampden Villas, Chase St., Wisbech, Cambs."
895228,BURHOUSE,HENRY JOE,H J,20,,06/11/1918,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41888',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. B. 5.,"Son of James William and Mary Burhouse of 53, Bagby Rd, Leeds. Native of Huddersfield."
895229,BUSBY,,C W,0,,11/05/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'132050',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 5.,
895230,BUSSEY,DAVID WILLIAM,D W,19,,24/06/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/205286',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. G. 10.,"Son of Benjamin and Elizabeth Bussey, of Northwold, Brandon, Suffolk. His brother Harry Bussey also fell."
895238,CAIRNS,,J,0,,31/08/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'41234',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. B. 1.,
895240,CALVERT,,A,0,,28/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/381',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 12.,
895241,CAMERON,,C,0,,04/07/1918,,Private,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'90956',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 1.,
895231,BUTLER,,F,27,,24/07/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'42281',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 13.,"Son of John and Florence Butler, of 4, Lower Reddon St., Bideford, Devon."
895232,BUTT,HARRY JAMES,H J,25,,30/12/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16414',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. A. 5.,Son of the late William and Selina Butt.
895233,BUXTON,HAROLD DIXON,H D,19,,20/09/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'64876',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. B. 9.,"Son of John Buxton, of 19, Wallan St., Alfreton Rd., Nottingham."
895234,BYRNE,,S,35,,27/06/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'13823',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. A. 12.,"Son of James and Winifred Byrne, of Liverpool."
895235,BYWOOD,,A J,0,,12/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10107',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 13.,
895236,CADWALLADER,,M T,0,,16/05/1918,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'235405',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 2.,"Son of Richard and Mary Cadwallader, of Kinlet Villa, Howey, Llandrindod Wells, Radnor."
895237,CAFFERY,RICHARD,R,42,,20/04/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'4101',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. A. 6.,"Son of Catherine Caffery of 36 Bull Lane, Bolton and the late John Caffery."
895239,CALVER,,H E,23,,06/05/1918,,Lance Corporal,Machine Gun Corps (Infantry),,40th Bn.,,United Kingdom,'143418',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. G. 4.,"Son of Mr. and Mrs. Calver, of 175, West Green Rd., South Tottenham, London."
895275,CLARKE,,E,0,,22/11/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7812',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 6.,
895260,CAWOOD,WILLIAM,W,32,,25/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8828',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 7.,"Son of Mrs. Martha Cawood, of 19, Brunswick St., South Shields."
895261,CHANTREY,FRANK,F,24,,18/10/1918,,Private,ALIAS,,,,United Kingdom,'12225',Germany,BERLIN SOUTH-WESTERN CEMETERY,,(See Austin M. SENIOR the true family name).
895262,CHAPMAN,WILLIAM FULLER,W F,31,,01/07/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'28508',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 9.,"Husband of Florence Louisa Goff (formerly Chapman), of 4, Abbey Terrace, St. James, Northampton."
895263,CHARLTON,,J,20,,19/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'28747',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 16.,"Son of Margaret A. Charlton, of 61 Warwick St., Heaton, Newcastle-on-Tyne, and the late John Charlton."
895282,CLINGIN,GEORGE,G,0,,31/10/1918,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4300',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. G. 4.,
895264,CHEATER,REGINALD,R,22,,25/04/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3670',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. C. 5.,"Son of John and Ann Elizabeth Cheater, of Greenspond, Bonavista Bay, Newfoundland."
895272,CLARK,,J W,0,,06/03/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'4436',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 9.,
895273,CLARKE,,A,0,,05/05/1918,,Lance Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'41027',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. A. 8.,
895274,CLARKE,,C,0,,16/06/1920,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'11943',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. A. 8.,
895265,CHESTER,ERNEST STANLEY,E S,19,,03/11/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'75761',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. C. 3.,"Son of Herbert and Mary Jane Chester, of 18, Barcroft Cottage, Tarrington, Herefordshire."
895266,CHEYNE,CHARLES LESLIE,C L,25,,21/04/1918,,Second Lieutenant,Royal Scots,,11th Bn.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. H. 5.,"Son of Andrew Leslie and Marjory Thowson Cheyne, of Leith, Edinburgh."
895267,CHISHOLM,RODERICK,R,40,,08/02/1918,,Private,Royal Scots,,"""C"" Coy. 15th Bn.",,United Kingdom,'30428',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. C. 12.,"Son of Roderick and Catherine Chisholm, of 25, Allan Park, Stirling. Native of Renton Dumbartonshire."
895268,CHRISTIE,JAMES ARTHUR,J A,0,,21/04/1917,,Private,Royal Marine Light Infantry,,(RFR/B/1247). Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/14868',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. H. 2.,
895269,CLAPHAM,MATTHEW,M,38,,20/06/1918,,Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'200212',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 1.,"Son of James and Janet Clapham; husband of Jane Carruthers Clapham, of Gateside Cottage, Duns, Berwickshire. Native of Greenlaw, Berwickshire."
895270,CLARK,GILBERT,G,33,,20/05/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/202972',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. C. 8.,"Son of Gilbert and Elizabeth Clark, of 32, ""C"" Block, Queen's Buildings, Southwark, London. Native of Lymington, Hants."
895271,CLARK,,J,33,,03/01/1919,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8178',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. A. 3.,"Husband of Mrs. M. A. Clark, of 11, Davis St., Ware Rd., Hertford."
895276,CLARKE,FRANCIS WILLIAM,F W,32,,02/02/1915,,Private,The Loyal North Lancashire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'6410',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 6.,Son of Mr. W. T. and Mrs. A. Clarke.
895277,CLARKE,,F E,0,,31/05/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608430',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. B. 10.,
895278,CLARKE,LEONARD WILLIAM,L W,19,,28/05/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'140606',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 8.,"Son of John William and Annie Clarke, of 5, Byron Terrace, Portland St., Daybrook, Nottingham."
895279,CLARKE,,W V,31,,06/12/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'31009',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 13.,"Son of Mr. and Mrs. W. Clarke; husband of Minnie Ethel Clarke, of Hunston St., Bury St. Edmund's."
895280,CLARRY,SIDNEY BASIL,S B,32,,24/07/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6704',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. H. 3.,"Son of Mrs. Phoebe Clarry, of High St., Cavendish, Suffolk."
895281,CLEMENTS,,F C,0,,24/10/1918,,Corporal,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'307487',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. C. 3.,
895312,CORRIGAN,,P,0,,17/11/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/673(S)',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 14.,
895314,COTTERILL,,W R,0,,28/10/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'41758',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. B. 1.,
895283,CLOUGH,,O,36,,08/01/1918,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 2nd Bn.",,United Kingdom,'6873',Germany,BERLIN SOUTH-WESTERN CEMETERY,Schneidemuehl P.O.W. Cem. Mem.,"Son of Samuel and Eliza Ann Clough; husband of Agnes Clough, of 16, Lee Square, Thornbury, Yorks."
895284,COATS,,P,20,,03/07/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/50338',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. A. 2.,"Son of James E. and Elizabeth Jane Coats, of 103, Forbury Rd., Stoke Newington, London."
895285,COBBOLD,JAMES EDWARD,J E,25,,07/10/1918,,Drummer,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8388',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. E. 7.,"Son of Mr. G. W. Cobbold, of 18, Albion St., Ipswich."
895286,COCHRANE,,A,0,,14/05/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/41341',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 9.,
895287,COCHRANE,,R,0,,09/12/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'19118',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. A. 13.,
895288,COCKER,HAROLD,H,26,,27/06/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'58764',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 1.,"Husband of Mrs. L. G. Cocker, of 115, Cog Lane, Burnley."
895289,COCKS,JOHN,J,29,,31/10/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'120030',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. E. 7.,"Son of Mrs. Sarah Cocks, of 8, London Rd., Carlisle."
895290,COGGINS,,H,24,,24/10/1918,,Sapper,Royal Engineers,,98th Field Coy.,,United Kingdom,'159025',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. C. 2.,"Husband of Mrs. M. L. Coggins, of 128, Framfield Rd., Hanwell, London."
895291,COLE,THOMAS GEORGE,T G,26,,05/12/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'263014',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. D. 7.,"Son of Benjamin Cole, of The Village, Lawrenny, Pembrokeshire; husband of the late Mary Elizabeth Cole, of Pulth Green, Pendine, Carmarthen."
895292,COLEMAN,,E J,0,,20/11/1918,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'4098',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 5.,
895293,COLLETT,PERCY JAMES,P J,27,,06/05/1918,,Private,South Wales Borderers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10677',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 5.,"Foster son of Mrs. E. Harris, of 26, Sparkbrook St., Coventry."
895294,COLLIER,GEORGE WILLIAM,G W,38,,26/11/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'57647',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. D. 4.,"Son of Charles and Mary Collier, of Harrogate; husband of Isabella E. Collier, of Three Horse Shoe Cottage, Killinghall, Harrogate, Yorks."
895368,DONNELLY,FRANK,F,0,,16/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'G/69301',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. C. 12.,
895305,COOPER,,H M,0,,16/11/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'202407',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. D. 1.,
895307,COOPER,,W,0,,02/11/1918,,Private,Royal Marine Light Infantry,,(RMR/B/1131). Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/13080',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 2.,
895310,CORBETT,,A,0,,17/05/1918,,Corporal,Leicestershire Regiment,,11th Bn.,,United Kingdom,'21441',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. E. 9.,
895295,COLLINS,HENRY,H,29,,20/08/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5503',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. D. 5.,"Son of Thomas and Mary Collins, of London; husband of Mary Ellen Richards (formerly Collins), of 14, Lansdowne Place, Tabard St., Southwark, London."
895296,COLVILL-JONES,,T,20,,24/05/1918,,Captain,Royal Air Force,,48th Sqdn.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 4.,"Son of Robert and Abbie Colvill-Jones, of Cangallo 456, Buenos Aires, Argentine. His brother Robert Colvill-Jones, M.C. also fell."
895297,CONHEENY,GERALD,G,27,Military Cross,05/12/1918,,Lieutenant,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 9.,"Son of John and Emma Conheeny, of 546, Thames St., Newport, Rhode Island, U.S.A. Native of Bryn, Wigan."
895298,CONYARD,CHARLES,C,21,,22/06/1918,,Private,Oxford and Bucks Light Infantry,Machine Gun Corps,2nd/1st Bucks Bn.,attd.,United Kingdom,'267402',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 10.,"Son of Samuel and Eliza Jane Conyard, of 18, Victoria Villas, Waltham Abbey, Essex."
