Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1738704,JENKINS,WILLIAM ROBERT,W R,22,,05/04/1918,,Lance Corporal,New Zealand Machine Gun Battalion,,,,New Zealand,'24175',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert and Annie Jenkins, of Packington St. Westport."
1739267,JENKINS,PETER JOHN,P J,20,,27/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'7/735',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. Jenkins, of Wakefield, Nelson."
535737,JENKINS,,P,0,,25/08/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'254599',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 3.,
535738,JENKINS,,W S,23,,24/12/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2472',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 3.,"Son of Samuel and Susan Jenkins, of Myrtle Cottage, Nicholaston, Penmaen, Swansea."
1583381,JENKINS,BENJAMIN T.,B T,25,,31/03/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'77821',France,POZIERES MEMORIAL,Panel 68 to 72.,"Son of William and Hannah Jenkins, of 7, Luther St., Twynrodyn, Merthyr Tydfil; husband of Margaret Ann Jenkins, of 1, Joseph's Court, Tramroadside, Merthyr Tydfil, Glam."
1583382,JENKINS,JESSE,J,24,,23/03/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'2812',France,POZIERES MEMORIAL,Panel 44 and 45.,"Son of Joseph and Sarah Jenkins, of 84, Acorn St., Camberwell, London."
1583383,JENKINS,STANLEY WALTER,S W,23,,22/03/1918,,Private,18th (Queen Mary's Own) Hussars,,"""C"" Sqdn.",,United Kingdom,'22727',France,POZIERES MEMORIAL,Panel 5.,"Son of James Walter and Laura Kate Jenkins, of 17, Argyle Rd., Teddington, Middx."
1583384,JENKINS,WILLIAM,W,0,,24/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/30548',France,POZIERES MEMORIAL,Panel 58 and 59.,
623436,JENKINS,,F W,0,,18/08/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'15037',Greece,KARASOULI MILITARY CEMETERY,F. 1416.,
582273,JENKINS,,T,0,,04/11/1918,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'31482',France,FRASNOY COMMUNAL CEMETERY,A. 20.,
652634,JENKINS,,A,0,,13/11/1917,,Lance Corporal,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201401',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 24.,
652635,JENKINS,,H,0,,14/08/1918,,Shoeing Smith,Royal Field Artillery,,374th Bty. 53rd Bde.,,United Kingdom,'735087',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 70.,
551216,JENKINS,,G E,21,,29/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'663611',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 15.,"Son of Mrs. Sarah Jane Jenkins, of Owen Sound Ontario, Canada."
42976,JENKINS,,A,33,,29/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'SD/3792',France,DOINGT COMMUNAL CEMETERY EXTENSION,I. C. 39.,"Husband of M. Jenkins, of Ellen's Green, Rudgwick, Horsham."
593609,JENKINS,EPHRAIM JOB,E J,28,,13/11/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/43616',France,SERRE ROAD CEMETERY No.1,I. C. 33.,"Son of Harry and Jane Jenkins; husband of Julia Jenkins, of 8, Trinity Rd., East Finchley. London. Born at Highgate, London."
1419914,JENKINS,GEORGE,G,0,,04/07/1915,,Lance Corporal,South Wales Borderers,,Brecknockshire Bn.,,United Kingdom,'1370',Egypt,HELIOPOLIS (ADEN) MEMORIAL,,
717486,JENKINS,CHESTER ROYAL,C R,0,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1480',Turkey (including Gallipoli),LONE PINE MEMORIAL,41.,
717487,JENKINS,RICHARD LEWIS HAY BLAKE,R L H B,49,,11/12/1915,,Major,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,64.,"Son of Richard Lewis Jenkins and Mary Rae Jenkins; husband of Blanche E. Jenkins (nee Johnstone), of Belmont, Hornsby, New South Wales. Served in the South African Campaign."
717488,JENKINS,ROY,R,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1502',Turkey (including Gallipoli),LONE PINE MEMORIAL,46.,
717489,JENKINS,WILLIAM BENJAMIN,W B,32,,29/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1481',Turkey (including Gallipoli),LONE PINE MEMORIAL,41.,"Son of William Thomas and Mary Elizabeth Jenkins, of Sedgwick, Victoria, Australia. Native of Echuca."
491689,JENKINS,,L C H,0,,10/09/1915,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'11909',Belgium,POELCAPELLE BRITISH CEMETERY,St. Jean Chyd. Mem. 15.,
491688,JENKINS,CHARLES ROBERT,C R,23,,12/10/1917,,Corporal of Horse,Household Battalion,1st Life Guards,,formerly (3934),United Kingdom,'861',Belgium,POELCAPELLE BRITISH CEMETERY,XXV. D. 5.,"Son of Mr. R. W. and Mrs. M. Jenkins, of 44, Morley Rd., West Ham, London."
528851,JENKINS,,W,0,,11/10/1918,,Second Lieutenant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'',France,"MONTAY-NEUVILLY ROAD CEMETERY, MONTAY",II. E. 4.,"Husband of Mrs. W. Jenkins, of 7, Queensdale Rd., Knowle, Bristol."
492999,JENKINS,EDWARD,E,19,,25/04/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'200865',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 9.,"Son of L. E. and E. A. Jenkins, of 8, Hanover St., Chorley, Lancs."
604926,JENKINS,LLEWELLYN,L,25,,21/11/1915,,Private,South Wales Borderers,,"""A"" Coy. 2nd Bn",,United Kingdom,'9/13380',Turkey (including Gallipoli),SKEW BRIDGE CEMETERY,I. E. 3.,"Son of Ralph and Agnes Jenkins, of 2, Park View, Freehold Land, Pontnewynydd, Mon."
194969,JENKINS,BENJAMIN,B,28,,14/03/1916,,Private,Welsh Regiment,,"""D"" Coy. 14th Bn.",,United Kingdom,'29202',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. N. 1.,"Son of Richard H. and Elizabeth Jenkins, of 27, Pant St., Danygraig, Swansea."
194970,JENKINS,,S,21,,13/03/1916,,Lance Serjeant,Welsh Regiment,,13th Bn.,,United Kingdom,'19017',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. M. 9.,"Son of Thomas and Mary J. Jenkins, of 7, Llanfabon Rd., Nelson, Cardiff."
194971,JENKINS,,S G,22,,19/02/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'31143',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K. 14.,"Son of Evan and Esther Jenkins, of Broadawel, Twyn, Garnant, Carmarthenshire. Native of Caerau Maesteg, Glam."
605339,JENKINS,THOMAS JAMES MORRIS,T J M,22,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/986',Turkey (including Gallipoli),HILL 60 CEMETERY,II. C. 5.,"Son of William Morris Jenkins and Henrietta Jenkins, of Little Wmgmui, Te Namu, Westport, Buller, New Zealand."
337596,JENKINS,,D,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/45508',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 3.,
605548,JENKINS,FRED,F,25,,11/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11253',Turkey (including Gallipoli),7TH FIELD AMBULANCE CEMETERY,Sp. Mem. A. 83.,"Son of Samuel Jenkins; husband of Louisa Mary Douglas (formerly Jenkins), of 61, Victoria St., Northwood, Hanley, Stoke-on-Trent."
628998,JENKINS,ERNEST,E,28,,01/05/1916,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'2599',Iraq,AMARA WAR CEMETERY,XXI. E. 13.,"Son of Mrs. S. Jenkins, of 28, Emerald St., Roath, Cardiff."
628999,JENKINS,,G,0,,25/01/1917,,Serjeant,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20439',Iraq,AMARA WAR CEMETERY,XIX. F. 10.,
629000,JENKINS,,G H,0,,04/10/1916,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'37001',Iraq,AMARA WAR CEMETERY,IX. E. 32.,
629001,JENKINS,,J I,23,,29/06/1916,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'39874',Iraq,AMARA WAR CEMETERY,XI. G. 10.,
196871,JENKINS,,C,0,,01/07/1916,,Private,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'2634',France,FONCQUEVILLERS MILITARY CEMETERY,I. L. 47.,
641446,JENKINS,VAYNOR ALUN,V A,0,,04/05/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'201951',Italy,SAVONA MEMORIAL,,
1656794,JENKINS,FRANK HENRY,F H,0,,05/04/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5975',Iraq,BASRA MEMORIAL,Panel 9.,
1656795,JENKINS,GEORGE,G,0,,06/04/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'12045',Iraq,BASRA MEMORIAL,Panel 26 and 63.,
1656793,JENKINS,EDWARD,E,0,,20/04/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11828',Iraq,BASRA MEMORIAL,Panel 34.,
1656796,JENKINS,HUGH,H,0,,08/03/1916,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'4651',Iraq,BASRA MEMORIAL,Panel 31 and 64.,
1656797,JENKINS,,H H,24,,21/04/1916,,Lance Corporal,ALIAS,,,,United Kingdom,'17654',Iraq,BASRA MEMORIAL,,"See ""JACKSON"" the true family name."
1656798,JENKINS,,J H,0,Mentioned in Despatches,21/04/1916,,Lance Corporal,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'21249',Iraq,BASRA MEMORIAL,Panel 17.,
1656799,JENKINS,SAMUEL,S,0,,30/04/1917,,Private,Northumberland Fusiliers,,2nd Garr. Bn.,,United Kingdom,'48710',Iraq,BASRA MEMORIAL,Panel 9.,
1656800,JENKINS,THOMAS WILLIAM,T W,28,,25/01/1917,,Lance Corporal,South Wales Borderers,,4th Bn.,,United Kingdom,'34683',Iraq,BASRA MEMORIAL,Panel 16 and 62.,"Son of Thomas William and Mary Jenkins, of 4 Court, 3, Midland Rd., Masborough, Rotherham."
1656801,JENKINS,WILLIAM,W,19,,29/02/1916,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'2482',Iraq,BASRA MEMORIAL,Panel 11.,"Son of Susannah Jenkins, late of Prixford, Marwood, Barnstaple, and the late Samuel Jenkins."
1656802,JENKINS,WILLIAM ERNEST,W E,21,,13/04/1917,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'31614',Iraq,BASRA MEMORIAL,Panel 15.,"Son of Albert and Amelia V. Jenkins, of 20, New Charlotte St., Bedminster, Bristol."
1656803,JENKINS,WILLIAM THOMAS,W T,26,,27/04/1916,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'12299',Iraq,BASRA MEMORIAL,Panel 24.,"Son of Morgan and Charlotte Jenkins, of Ffynnon Dwym, Llangeinor, Bridgend, Glam."
1744225,JENKINS,ALBERT,A,0,,30/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'65191',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,
1744226,JENKINS,ERNEST,E,0,,02/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'204609',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1744227,JENKINS,JOHN ROBERT,J R,0,,27/09/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'204173',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1744228,JENKINS,JOHN WALLACE,J W,0,,29/08/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st,,United Kingdom,'535393',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1744229,JENKINS,LESLIE GRANVILLE,L G,0,,21/09/1918,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'320890',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1744230,JENKINS,RICHARD,R,0,,08/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43861',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1744231,JENKINS,THOMAS WILLIAM,T W,19,,06/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49645',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Henry Jenkins, of 19, Queen St., South Normanton, Alfreton, Derbyshire, and the late Mary Ellen Jenkins."
1660002,JENKINS,ROBERT ALFRED,R A,29,,21/01/1916,,Captain,97th Deccan Infantry,,,,Indian,'',Iraq,BASRA MEMORIAL,Panel 56.,
544237,JENKINS,,G,0,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'5523',France,"MILL ROAD CEMETERY, THIEPVAL",III. A. 5.,
1593391,JENKINS,ALBERT THOMAS,A T,0,Military Medal,22/10/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'434911',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 30.,
1593392,JENKINS,JOHN ARTHUR,J A,28,,27/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'47152',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 24.,"Husband of Florence Maud Jenkins, of 1, Parr St., Coxside, Plymouth, England."
1593393,JENKINS,WILLIAM ERIC,W E,24,,26/10/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'910117',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 28.,"Son of Benjamin Stockton Jenkins and Henrietta Jenkins, of Alonsa, Manitoba."
1569735,JENKINS,EDWARD,E,22,,09/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'657204',France,VIMY MEMORIAL,,"Son of Joseph Jenkins and his wife Cristian Henterson, of Magnetawan, Ontario."
1569736,JENKINS,LOUIS LAWRENCE,L L,0,,08/10/1916,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'23151',France,VIMY MEMORIAL,,
1569737,JENKINS,MORGAN JONES,M J,32,,28/08/1918,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475898',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. A. 12,"Son of Elizabeth Florence Jenkins, of Wellfield, Llantwit-Vardre, Pontypridd, Wales, and the late Rev. John Jenkins."
547836,JENKINS,ELVAS ELLIOTT,E E,28,,19/07/1916,,Lieutenant,Australian Pioneers,,1st,,Australian,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. J. 6.,"Eldest son of James Elliott Jenkins and Bertha Ellen Jenkins, of 14, Sorrett Avenue, Malvern, Victoria, Australia. Native of Ararat, Victoria."
547837,JENKINS,,W,0,,15/07/1916,,Sapper,Royal Engineers,,11th Field Coy.,,United Kingdom,'10343',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. P. 2.,
547838,JENKINS,,W,0,,10/07/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'18205',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. L. 6.,
1574380,JENKINS,JAMES ALFRED,J A,0,,01/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/2252',France,ARRAS MEMORIAL,Bay 7.,
1574370,JENKINS,CHARLES,C,21,,11/05/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/24441',France,ARRAS MEMORIAL,Bay 3.,"Son of William and Eliza Jenkins, of Woodgate Cottage, Boughton, Faversham, Kent."
1574371,JENKINS,CHARLES LLEWELLYN,C L,27,,24/03/1918,,Corporal,South Wales Borderers,,6th Bn.,,United Kingdom,'39309',France,ARRAS MEMORIAL,Bay 6.,"Son of Charles and Polly Jenkins (stepmother), of 85, Albert Avenue, Maindee, Newport, Mon."
1574372,JENKINS,EDGAR ERNEST,E E,31,Military Cross,25/03/1918,,Captain,Royal Warwickshire Regiment,Lancashire Fusiliers,,attd. 1st/5th Bn. ,United Kingdom,'',France,ARRAS MEMORIAL,Bay 3.,"Son of Ernest and Louisa Jenkins, of 64, Brunswick St., Leamington Spa."
1574373,JENKINS,EDGAR VERNON,E V,34,,19/04/1917,,Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2854',France,ARRAS MEMORIAL,Bay 1.,"Son of Edwin and Eliza Jenkins, of ""Netherwood"", 71, Cardiff Rd., Llandaff, Glam."
1574374,JENKINS,EDWARD,E,21,,03/05/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'F/1746',France,ARRAS MEMORIAL,Bay 7.,"Son of Edward and Emily Jenkins, of 2/140, Heath St., Winson Green, Birmingham."
1574375,JENKINS,FREDERICK J.,F J,31,,28/04/1917,,Lance Serjeant,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/5387',France,ARRAS MEMORIAL,Bay 7.,"Son of Thomas and Rebecca Jenkins, of 41, Ardleigh Rd., Mildmay Park, London."
1574376,JENKINS,GEORGE,G,0,,15/05/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9247',France,ARRAS MEMORIAL,Bay 1.,"Son of Mrs. H. M. Jenkins, of 38, Bell Rd., Hounslow, Middx."
1574377,JENKINS,GEORGE CLIFFE,G C,21,,03/05/1917,,Second Lieutenant,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 8.,"Son of George Edward and Harriett Cliffe Jenkins, of ""Brooklands,'' The Crescent, Hampton-in-Arden, Birmingham."
1574378,JENKINS,HAROLD,H,19,,28/04/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1025(S)',France,ARRAS MEMORIAL,Bay 1.," Son of William and Matilda Jenkins, of 16, Fox St., Gateshead."
1574379,JENKINS,HENRY,H,29,,05/04/1918,,Private,Machine Gun Corps (Infantry),,47th Coy.,,United Kingdom,'119869',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. and Mrs. Rees Jenkins, of 7, Tower St., Treforest; husband of Gwen Williams (formerly Jenkins), of 8, Bethel St., Maesycoed, Pontypridd, Glam."
1574381,JENKINS,JAMES ALLAN,J A,21,,04/06/1917,,Lance Corporal,Machine Gun Corps (Infantry),,102nd Coy.,,United Kingdom,'83038',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. and Mrs. S. Jenkins, of Hinton Lodge, St. George's Rd., Cheltenham, Glos."
1574382,JENKINS,JESSE,J,29,,01/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/22',France,ARRAS MEMORIAL,Bay 7.,Son of the late Mr. H. R. Jenkins and Mrs. K. Jenkins.
1574383,JENKINS,JOHN,J,0,,24/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'13780',France,ARRAS MEMORIAL,Bay 6.,
1574384,JENKINS,JOHN,J,38,,14/04/1917,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'15445',France,ARRAS MEMORIAL,Bay 7.,"Father of Lavinia Jenkins, of 27, Jamaica St., Commercial Rd., Stepney, London."
1574385,JENKINS,JOHN HENRY,J H,24,,23/11/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203418',France,ARRAS MEMORIAL,Bay 9.,"Son of George Henry and Mary Jenkins, of 35, Alberta St., Walworth, London."
1574386,JENKINS,JOHN SAMUEL,J S,0,,03/05/1917,,Trooper,Household Battalion,,,,United Kingdom,'1491',France,ARRAS MEMORIAL,Bay 1.,
1574387,JENKINS,ROBERT CHARLES,R C,26,,09/04/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/5733',France,ARRAS MEMORIAL,Bay 7.,"Son of Elizabeth Owen Jenkins of 2A, Prospect Grove, Gravesend, Kent, and the late Amos Jenkins."
1574388,JENKINS,STANLEY WILLIAM,S W,27,,08/05/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'31080',France,ARRAS MEMORIAL,Bay 6.,"Son of Joseph and Mary Jenkins, of 24, Medfield St., Roehampton, London; husband of Lilian Ann Jenkins, of 12, Preston Rd., Tonbridge, Kent."
1574389,JENKINS,WILLIAM,W,26,,06/06/1917,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'25175',France,ARRAS MEMORIAL,Bay 1 and 2.,"Son of James and Maggie Jenkins, of 11, Bandrum Cottages, Saline, Fife; husband of Jeanie Jenkins, of 83, West Main St., Armadale, West Lothian."
1574390,JENKINS,,W J,43,,28/03/1918,02/04/1918,Bandsman,Royal Fusiliers,,"""A"" Coy. 26th Bn.",,United Kingdom,'B/20222',France,ARRAS MEMORIAL,Bay 3.,". Husband of Mary Ellen Jenkins, of 93, Rosebery Avenue, Manor Park, Essex."
664950,JENKINS,WILLIAM HENRY,W H,34,,03/06/1916,,Mechanician,Royal Navy,,"H.M.S. ""Warrior.""",,United Kingdom,'308004',United Kingdom,SOUTH QUEENSFERRY CEMETERY,633.,"Son of Henry William and Emma Jane Jenkins, of 72, Leamington Rd., Ainsdale, Southport."
670422,JENKINS,,E J,37,,15/03/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'8036',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 129.,Husband of the late Annie Jenkins.
669999,JENKINS,JAMES JONES,J J,25,,13/03/1917,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'29542',United Kingdom,MOUNT (HOLY CROSS) CHURCHYARD,West of Church.,Son of Evan and Elizabeth Jenkins.
670130,JENKINS,JAMES,J,39,,08/07/1918,,Stoker,Royal Naval Reserve,,"H.M.S. ""Tiger.""",,United Kingdom,'6317/S',United Kingdom,LLANELLI DISTRICT CEMETERY,Old portion. III. 10.,"Son of Robert Jenkins, of Llanelly."
670038,JENKINS,,T,31,,05/08/1921,,Private,South Wales Borderers,Labour Corps,3rd Bn.,transf. to (529285) Labour Corps.,United Kingdom,'26378',United Kingdom,LLANGEITHO (ST. CEITHO) CHURCHYARD,"New ground, North side.",Son of John and Ann Jenkins. Born at Llangeitho.
924479,JENKINS,ROBERT ERNEST,R E,0,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2544A',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 25.,(Served as JENNINGS).
924480,JENKINS,ROY,R,0,,24/09/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'5383',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,
924481,JENKINS,ROY WILLIAM,R W,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'7080',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,
670129,JENKINS,,G,31,,01/03/1919,,Private,Royal Welsh Fusiliers,,23rd Bn.,,United Kingdom,'317069',United Kingdom,LLANELLI DISTRICT CEMETERY,II. 24. 29.,"Son of the late John and Sarah Jenkins; husband of Harriet Argent (formerly Jenkins), of Llanelly."
670479,JENKINS,,A T W,22,,28/04/1918,,Private,Army Pay Corps,,,,United Kingdom,'19086',United Kingdom,TENBY (ST. MARY) CHURCH CEMETERY,Old Portion.,"Son of William and Martha Annie Jenkins, of 29, Norton, Tenby."
670302,JENKINS,,C,0,,21/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,HAVERFORDWEST ST. MARY CHURCH CEMETERY,In South-East part.,"Son of I. L. and Bessie Jenkins, of Cleddan Lodge, Haverfordwest."
670330,JENKINS,WILLIAM,W,0,,23/07/1917,,Pioneer,Royal Engineers,,,,United Kingdom,'226584',United Kingdom,CRYMMYCH (ANTIOCH) CONGREGATIONAL CHAPELYARD,,
670360,JENKINS,,F,18,,12/11/1918,,Private,South Wales Borderers,,52nd Bn.,,United Kingdom,'TR4/66821',United Kingdom,MARTLETWY (HOREB) CONGREGATIONAL CHAPELYARD,West of chapel.,"Son of Thomas and Elizabeth Jenkins, of Curley Wells, Martletwy."
1754277,JENKINS,ARTHUR,A,33,,02/12/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'266747',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 6.,Son of the late Edward and Ann Jenkins. Enlisted in 1914.
1754278,JENKINS,GEORGE,G,22,,23/11/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/40590',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of George and Margaret Jenkins, of 60, Oran St., Maryhill, Glasgow."
1754279,JENKINS,HENRY,H,20,,03/12/1917,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'201317',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 6.,"Son of Frederick and Elizabeth Jenkins, of 25, Tudor Rd., St. Paul's, Bristol."
1754280,JENKINS,JOHN EDWARD,J E,0,,30/11/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'241087',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 6.,
1754281,JENKINS,SAMUEL,S,0,,30/11/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'16723',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7 and 8.,
1754282,JENKINS,THOMAS I.,T I,0,,20/11/1917,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'201183',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
680067,JENKINS,FRANK MALVYN,F M,20,,09/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1521',Turkey (including Gallipoli),CHUNUK BAIR (NEW ZEALAND) MEMORIAL,15.,Youngest son of the late James and Margaret Jenkins.
1616257,JENKINS,ALBERT HENRY,A H,0,,16/08/1917,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'232744',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 52.,
1616258,JENKINS,ALFRED CHARLES,A C,0,,01/05/1915,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'2272',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 50.,
1616259,JENKINS,ARTHUR W.,A W,29,,31/07/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'276454',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of Mrs. L. Jenkins, of 49, Sussex Place, Ashley Rd., Bristol."
