Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381771,PITTAWAY,REGINALD,R,21,,27/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'6408752',Italy,MONTECCHIO WAR CEMETERY,II. D. 13.,"Son of Joseph Thomas Pittaway and Lillian Ammelia Pittaway; husband of Nellie Elizabeth Pittaway, of Bilston, Staffordshire."
2381773,PLOSCHANSKY,JOSEPH,J,0,,26/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'H/102937',Italy,MONTECCHIO WAR CEMETERY,III. F. 9.,"Son of John Ploschansky and of Tessie Ploschansky (nee Vetzal), of Flin Flon, Manitoba. Canada."
2381775,PRICE,FRANCIS JACK,F J,32,,05/09/1944,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4910797',Italy,MONTECCHIO WAR CEMETERY,II. F. 7.,"Son of Ellen Price, and stepson of Charles Ockford; husband of Joan Price, of Tamworth, Staffordshire."
2381606,HORN,FRANK WILLIAM GEORGE,F W G,20,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'6151463',Italy,MONTECCHIO WAR CEMETERY,IV. F. 1.,"Grandson of Mr. and Mrs. C. E. Haycock, of Brixton Hill, London."
2381778,RADTKE,CARL GEORGE,C G,20,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/88110',Italy,MONTECCHIO WAR CEMETERY,I. B. 13.,"Son of Oscar and Ella Radtke, of Kitchener, Ontario, Canada."
2381399,BLACQUIERE,JOSEPH W.,J W,23,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/2649',Italy,MONTECCHIO WAR CEMETERY,I. D. 9.,"Son of Archie and Judith Blacquiere, of Summerside, Prince Edward Island, Canada; husband of Mary Lillie Blacquiere, of Abram's Village, Summerside."
2381401,BOLES,EDWARD DAVID,E D,32,,26/08/1944,,Sergeant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/37232',Italy,MONTECCHIO WAR CEMETERY,III. F. 10.,
2381402,BONAZEW,PETER,P,19,,08/09/1944,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/86586',Italy,MONTECCHIO WAR CEMETERY,III. H. 5.,"Son of John and Dora Bonazew, of Yorkton, Saskatchewan, Canada."
2381403,BOND,JOSEPH P.,J P,23,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/86262',Italy,MONTECCHIO WAR CEMETERY,I. E. 15.,"Son of William T. and Mary Therese Cashen Bond, of Port Felix East, Guysboro Co., Nova Scotia, Canada."
2381404,BONNEVILLE,HECTOR,H,32,Military Medal,31/08/1944,,Lance Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'A/61080',Italy,MONTECCHIO WAR CEMETERY,I. A. 6.,"Son of Rene J. and Marie Bonneville, of Windsor, Ontario, Canada."
2381787,RICHARDSON,LESLIE JOHN,L J,33,,26/08/1944,,Lance Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/131998',Italy,MONTECCHIO WAR CEMETERY,III. F. 11.,"Son of Thomas and Annie Richardson, of Hamilton, Ontario, Canada."
2381407,BOWKER,FREDERICK,F,28,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1525452',Italy,MONTECCHIO WAR CEMETERY,IV. D. 14.,"Son of Edward and Mary Bowker; husband of Norah Mary Bowker, of Holloway, London."
2381789,RILEY,FRANK ARTHUR JOHN,F A J,31,,04/09/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14585274',Italy,MONTECCHIO WAR CEMETERY,II. F. 1.,"Son of Norman and Ada Caroline Riley; husband of Lilian May Riley, of Hockley, Birmingham."
2381790,ROBERTS,ARTHUR WILLIAM,A W,34,,05/09/1944,,Private,Royal Army Medical Corps,,167 Field Amb,,United Kingdom,'7394038',Italy,MONTECCHIO WAR CEMETERY,II. G. 1.,"Son of Alfred Roberts, and of Ethel Roberts, of Kidderminster, Worcestershire."
2381795,ROBINSON,JAMES C.,J C,0,,01/09/1944,,Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55519',Italy,MONTECCHIO WAR CEMETERY,I. E. 14.,
2381409,BRADFIELD,JAMES ERNEST,J E,21,,28/08/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn., North Irish Horse",,United Kingdom,'7946857',Italy,MONTECCHIO WAR CEMETERY,II. A. 11.,"Son of Ernest Dixon Bradfield, and of Phyllis Ida Bradfield, of Stockbridge, Hampshire."
2381801,ROXBURGH,WILLIAM GARLAND,W G,0,,28/08/1944,,Captain,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. A. 14.,
2381411,BRAITHWAITE,GEOFFREY,G,33,,17/09/1944,,Warrant Officer Class II,Royal Artillery,,1 Field Regt.,,United Kingdom,'824737',Italy,MONTECCHIO WAR CEMETERY,II. B. 3.,"Son of Reginald Tom and Kate Maud Braithwaite; husband of Mary Braithwaite, of Brighouse, Yorkshire."
2381793,ROBERTSON,ALEXANDER WOOD,A W,31,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1703328',Italy,MONTECCHIO WAR CEMETERY,IV. F. 13.,"Son of David and Jane Robertson, of Leith, Edinburgh; husband of Marion Robertson, of Edinburgh."
2381413,BRISTER,JEREMIAH WILLIAM,J W,33,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'11406334',Italy,MONTECCHIO WAR CEMETERY,II. C. 13.,"Son of Charles Henry and Emma Brister; husband of Olive Kathleen Brister, of Frostenden, Suffolk."
2381796,ROPER,ALBERT GEORGE,A G,23,,01/09/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/2641',Italy,MONTECCHIO WAR CEMETERY,III. F. 17.,"Son of Frank Francis Roper and Mary Roper, of Saskatoon, Saskatchewan, Canada. His brother Ernest Alfred also fell."
2381415,BRISTOW,MORRIS,M,29,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'L/54782',Italy,MONTECCHIO WAR CEMETERY,III. G. 8.,"Son of Richard and Maggie Bristow, of Saskatoon, Saskatchewan, Canada."
2381800,ROWLANDS,ELLIS WYN,E W,28,,14/09/1944,,Lance Corporal,Welch Regiment,,1st Bn.,,United Kingdom,'4204189',Italy,MONTECCHIO WAR CEMETERY,IV. A. 11.,"Son of Ellis and Mary Rowlands, of Criccieth, Caernarvonshire."
2381417,BRITTEN,THOMAS ALFRED,T A,29,,30/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'10705842',Italy,MONTECCHIO WAR CEMETERY,IV. G. 15.,"Husband of Dorothy Britten, of Pury End, Potterspury, Northamptonshire."
2381804,RUSHTON,JAMES,J,0,,27/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1794149',Italy,MONTECCHIO WAR CEMETERY,IV. F. 7.,"Son of Mrs. M. Rushton, of Ardwick Green, Manchester."
2381418,BROOKS,ALBERT HENRY,A H,21,,05/09/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5393375',Italy,MONTECCHIO WAR CEMETERY,II. H. 1.,"Son of Albert Henry and Bertha Annie Brooks, of Tylers Green, Buckinghamshire."
2381420,BUCHANAN,ERNEST,E,34,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6292021',Italy,MONTECCHIO WAR CEMETERY,IV. E. 17.,"Son of Walter James Buchanan and Kathleen Buchanan, of Holborn, London."
2381809,RYAN,WILLIAM AUGUSTINE,W A,22,,04/09/1944,,Gunner,Royal Canadian Artillery,,2 Lt. A.A. Regt.,,Canadian,'F/32969',Italy,MONTECCHIO WAR CEMETERY,III. B. 17.,"Son of William and Teresa Ryan, of Sydney, Nova Scotia, Canada."
2381813,SALTER,JOHN FREDERICK,J F,22,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4915802',Italy,MONTECCHIO WAR CEMETERY,IV. F. 14.,"Son of John and Agnes Salter, of Saltley, Birmingham; husband of Marie Beatrice Salter, of Nechells, Birmingham."
2381815,SARGEANT,RONALD,R,21,,31/08/1944,,Sapper,Royal Engineers,,564 Field Coy.,,United Kingdom,'14533867',Italy,MONTECCHIO WAR CEMETERY,II. C. 8.,Son of Samuel John Ronald and Edith Florence Sargeant.
2381609,HOWE,EDWARD,E,21,,31/08/1944,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'6354365',Italy,MONTECCHIO WAR CEMETERY,II. F. 18.,"Son of Albert Edward and Beatrice Maud Howe; husband of Hilda Maud Howe, of New Cross, London."
2381610,HOWIE,MURRAY PETERS,M P,23,,30/08/1944,,Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55446',Italy,MONTECCHIO WAR CEMETERY,I. D. 12.,"Son of Henry and Carrie Howie, of Port Caledonia, Cape Breton Co., Nova Scotia, Canada."
2381823,SCHULTZ,IRVIN,I,27,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'K/80115',Italy,MONTECCHIO WAR CEMETERY,I. C. 7.,"Son of David and Martha Schultz, of Onoway, Alberta, Canada."
2381611,HUBBARD,RICHARD HENRY,R H,23,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'11405113',Italy,MONTECCHIO WAR CEMETERY,IV. C. 12.,"Son of Jesse William and Elizabeth Agnes Hubbard; husband of Violet Rose Hubbard. of Camden Town, Essex."
2381612,HUESTON,ORVILLE EMERSON,O E,38,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/142816',Italy,MONTECCHIO WAR CEMETERY,I. A. 15.,"Son of Hugh David and Isabelle Hueston, of Ramsayville, Ontario, Canada."
2381613,HUGHES,HARRY,H,22,,27/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'3600479',Italy,MONTECCHIO WAR CEMETERY,II. A. 12.,"Son of Alfred and Catherine Hughes, of Denton, Lancashire."
2381426,BURGESS,WILLIAM,W,33,,30/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1443454',Italy,MONTECCHIO WAR CEMETERY,IV. D. 6.,"Son of James and Jane Burgess, of Cheadle, Cheshire; husband of Freda Burgess, of Cheadle Hulme, Cheshire."
2381427,BUTTERY,HAROLD EDWARD,H E,24,,01/09/1944,,Lieutenant,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'288250',Italy,MONTECCHIO WAR CEMETERY,IV. E. 1.,"Son of Harold Edward and Ada Buttery, of Newark, Nottinghamshire; husband of Iris May Buttery, of Newark."
2381428,CAMERON,DAVID HUGH,D H,35,,26/08/1944,,Lance Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/121236',Italy,MONTECCHIO WAR CEMETERY,III. D. 7.,"Son of Herman McLean Cameron and Edith Cameron; husband of Margaret Jean Cameron, of Ottawa, Ontario, Canada."
2381616,INNS,VICTOR FRANCIS,V F,27,,26/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5887347',Italy,MONTECCHIO WAR CEMETERY,II. A. 8.,"Son of Frank and Charlotte Inns; husband of Violet Doris Inns, of Far Cotton, Northampton."
2381618,JACKSON,ERIC,E,22,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'B/133969',Italy,MONTECCHIO WAR CEMETERY,I. C. 13.,"Son of Thomas and Maud B. Jackson, of Toronto, Ontario, Canada."
2381833,SEXTON,LAWRENCE JOSEPH,L J,0,,26/08/1944,,Lance Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/42769',Italy,MONTECCHIO WAR CEMETERY,III. E. 9.,
2381850,SKINNER,NORMAN CLAYTON,N C,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/32287',Italy,MONTECCHIO WAR CEMETERY,I. D. 7.,
2381832,SEWELL,WILLIAM JACK,W J,26,,31/08/1944,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78821',Italy,MONTECCHIO WAR CEMETERY,I. A. 11.,"Son of William John and Alfleda Sewell, of Toronto, Ontario, Canada; husband of Lillian Mary Sewell, of Toronto."
2381834,SHAW,ROY,R,22,,04/09/1944,,Driver,Royal Army Service Corps,,425 Tipper Coy.,,United Kingdom,'T/10669079',Italy,MONTECCHIO WAR CEMETERY,II. H. 2.,"Son of William and Annie Shaw, of Stainborough, Yorkshire."
2381628,JONES,ALFRED HENRY ERNEST,A H E,27,,02/09/1944,,Driver,Royal Engineers,,272 Field Coy.,,United Kingdom,'2005673',Italy,MONTECCHIO WAR CEMETERY,IV. B. 18.,"Son of Alfred and Beatrice Eugenie Jones, of West Bromwich, Staffordshire."
2381838,SHOTTER,DUDLEY DEREK,D D,22,,27/08/1944,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'6408771',Italy,MONTECCHIO WAR CEMETERY,IV. F. 8.,"Son of Mr. and Mrs. William Shotter, of Petworth, Sussex."
2381638,KERVIN,JOSEPH P.,J P,0,,30/08/1944,,Gunner,Royal Canadian Artillery,,7 Anti-Tank Regt.,,Canadian,'F/75894',Italy,MONTECCHIO WAR CEMETERY,III. D. 8.,
2381633,JULIEN,JOSEPH DANIEL A.,J D A,21,,01/09/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/139929',Italy,MONTECCHIO WAR CEMETERY,III. C. 16.,"Son of J. Daniel Julien and Laura Julien, of Shawinigan Falls, Province of Quebec, Canada."
2381636,KEENS,WILLIAM JOHN,W J,20,,31/08/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14407447',Italy,MONTECCHIO WAR CEMETERY,IV. F. 2.,"Son of Rupert Samuel and Clara Rebecca Keens, of High Wycombe, Buckinghamshire."
2381642,KING,JAMES W.,J W,20,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'C/9917',Italy,MONTECCHIO WAR CEMETERY,III. G. 3.,Son of Daniel and Gladys May King.
2381644,KITE,HAROLD GEORGE,H G,21,,06/09/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'6923497',Italy,MONTECCHIO WAR CEMETERY,II. G. 12.,"Son of Harold Frederick Kite, and of Eliza Ann Kite, of Edgware, Middlesex."
2381846,SINCLAIR-THOMSON,CHARLES GILROY,C G,31,,29/08/1944,,Captain,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'166033',Italy,MONTECCHIO WAR CEMETERY,II. E. 16.,"Son of Gilroy and Ivy Sinclair-Thomson; husband of Irene Sinclair Thomson, of Lurgashall, Sussex."
2381849,SKINNER,HERBERT JAMES,H J,28,,31/08/1944,,Gunner,Royal Artillery,,113 Field Regt.,,United Kingdom,'972868',Italy,MONTECCHIO WAR CEMETERY,II. C. 5.,"Son of Mr. and Mrs. Archibald James Skinner; husband of Joyce Gwendoline Skinner, of Budleigh Salterton, Devon."
2381646,LACOURSIERE,ALBERT S.,A S,24,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'K/50027',Italy,MONTECCHIO WAR CEMETERY,I. E. 11.,"Son of Albert Joseph Lacoursiere, and of Eva May Lacoursiere, of Victoria, British Columbia, Canada."
2381853,SMITH,GEORGE WILLIAM,G W,32,,06/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'14664128',Italy,MONTECCHIO WAR CEMETERY,II. G. 16.,"Son of Samuel H. and Sarah L. Smith; husband of Brenda Mary Josephine Smith, of Swadlincote, Staffordshire."
2381855,SMITH,REGINALD FREDERICK,R F,22,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4809735',Italy,MONTECCHIO WAR CEMETERY,IV. F. 15.,"Son of Frederick and Eva Mary Smith; husband of Joyce Mary Smith, of Lincoln."
2381652,LEARY,ROBERT STANHOPE,R S,32,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14596371',Italy,MONTECCHIO WAR CEMETERY,IV. C. 9.,
2381862,SPICE,EDWARD JOHN,E J,30,,04/09/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14433239',Italy,MONTECCHIO WAR CEMETERY,II. J. 13.,"Son of Edward James Spice and Emily Spice; husband of Ethel Spice, of Streatham, London."
2381865,STEVENS,RICHARD GARDENER,R G,26,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/142438',Italy,MONTECCHIO WAR CEMETERY,I. A. 2.,"Son of John Lee Lewis Stevens and Margary Wood Stevens, of Thorold, Ontario, Canada; husband of Eluned Stevens, of St. Catharines, Ontario."
2381878,TAYLOR,HOWARD D.,H D,0,,31/08/1944,,Corporal,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/78437',Italy,MONTECCHIO WAR CEMETERY,III. G. 2.,
2381868,STONE,FREDERICK,F,26,,02/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14391445',Italy,MONTECCHIO WAR CEMETERY,IV. D. 13.,"Son of Ellen Eliza Stone, of Sheffield."
2381871,STOREY,GEORGE WILLIAM,G W,30,,31/08/1944,,Gunner,Royal Artillery,,172 Field Regt.,,United Kingdom,'2390802',Italy,MONTECCHIO WAR CEMETERY,II. D. 16.,"Son of Benjamin Robert Joseph and Caroline Amelia Storey, of Shortlands, Bromley, Kent."
2381881,THOMPSON,WALTER WILLIAM,W W,28,,13/09/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14594752',Italy,MONTECCHIO WAR CEMETERY,II. G. 7.,"Son of Walter and Elizabeth Thompson, of Aldridge, Staffordshire; husband of Clara May Thompson, of Leamore, Staffordshire."
2381885,TIMPSON,HARRY WILLIAM,H W,24,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/42734',Italy,MONTECCHIO WAR CEMETERY,III. E. 12.,"Son of Harry W. and Alice May Timpson, of Canoe, British Columbia, Canada."
2381889,TRAINOR,JAMES BRUCE,J B,38,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'L/36713',Italy,MONTECCHIO WAR CEMETERY,I. C. 4.,"Son of Irvine and Edna Trainor, of St. Walburg, Saskatchewan, Canada."
2381892,TURNER,JAMES,J,25,,05/09/1944,,Corporal,Royal Armoured Corps,,The Queen's Bays (2nd Dragoon Guards),,United Kingdom,'7901279',Italy,MONTECCHIO WAR CEMETERY,II. E. 8.,"Son of James and Hannah Turner, of South Kirkby, Yorkshire."
2381893,VACHERESSE,BEVERLEY RICHARD,B R,20,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/45982',Italy,MONTECCHIO WAR CEMETERY,I. E. 10.,"Son of Henry and Mary Vacheresse, of Stellarton, Nova Scotia, Canada."
2381894,VAUGHAN,THOMAS WILLIAM,T W,20,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/17834',Italy,MONTECCHIO WAR CEMETERY,IV. J. 6.,"Son of Percy Gerald and Frances May Vaughan, of Rackham, Manitoba, Canada."
2381898,VINSKY,GORDON,G,24,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/204463',Italy,MONTECCHIO WAR CEMETERY,I. B. 1.,"Son of Samuel and Dora Vinsky, of Winnipeg, Manitoba, Canada."
2381902,WALKER,ALEXANDER BROWN,A B,29,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/59804',Italy,MONTECCHIO WAR CEMETERY,I. C. 8.,"Son of John and Elizebeth Walker; husband of Violet E. Walker, of London, Ontario, Canada."
2381909,WARNER,RAYMOND TURNER,R T,24,,27/08/1944,,Captain,Hampshire Regiment,,2nd Bn.,,United Kingdom,'214081',Italy,MONTECCHIO WAR CEMETERY,II. A. 14.,"Son of Albert and Millicent Warner, of Basingstoke, Hampshire; husband of Muriel Jean Warner."
2381920,WHITE,ANDREW R.,A R,38,,31/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/11867',Italy,MONTECCHIO WAR CEMETERY,IV. H. 18.,"Son of Joseph and Margaret White, of Guildtown. Perthshire."
2381927,WILLCOCKS,EDWARD,E,30,,03/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'6920452',Italy,MONTECCHIO WAR CEMETERY,II. H. 6.,
2381936,WOODBURN,ARTHUR,A,19,,10/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'14587430',Italy,MONTECCHIO WAR CEMETERY,II. G. 10.,"Son of George Arthur and Mary Woodburn, of Ainderby Steeple, Yorkshire."
2381662,LEWIS,LANGFORD CHARLES,L C,27,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'A/116845',Italy,MONTECCHIO WAR CEMETERY,IV. J. 1.,"Son of Charles and Ella May Lewis, of Chatham, Ontario, Canada."
2381663,LOCKHART,DAVID ROWELL GREENLEES,D R G,24,,05/09/1944,,Lance Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2886167',Italy,MONTECCHIO WAR CEMETERY,II. F. 11.,"Son of David B. and Margaret D. Lockhart, of Glasgow."
2381433,CAMPBELL,LEONARD JAMES,L J,23,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'M/105552',Italy,MONTECCHIO WAR CEMETERY,III. F. 2.,"Son of B. E. and Ethel May Campbell, of Westlock, Alberta, Canada."
2381436,CARPENTER,KENNETH EWAN JAMES EDGAR,K E J E,33,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4856491',Italy,MONTECCHIO WAR CEMETERY,IV. C. 13.,"Son of Charles Albert and Alice Mabel Carpenter, of Nottingham; husband of Linda Carpenter."
2381439,CASEY,JOSEPH FELIX,J F,26,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'F/59801',Italy,MONTECCHIO WAR CEMETERY,I. B. 12.,"Son of William and Janie Casey, of Summerside, Prince Edward Island, Canada. His brother Antoine Anthony also fell."
2381444,CHEESMAN,JOHN ERNEST,J E,22,,28/08/1944,,Lieutenant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'314295',Italy,MONTECCHIO WAR CEMETERY,II. J. 1.,"Son of Ernest Henry and Louisa Florence Cheesman, of Purley, Surrey."
2381445,CHURCHILL,HARRY STANLEY,H S,27,,11/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'5342071',Italy,MONTECCHIO WAR CEMETERY,IV. F. 18.,"Son of Benjamin Churchill, and of Beatrice Lydia Churchill, of Holloway, London; husband of Doreen Churchill."
2381447,CLARK,ROBERT ALEXANDER,R A,0,,31/08/1944,,Lance Bombardier,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'H/92362',Italy,MONTECCHIO WAR CEMETERY,IV. H. 15.,
2381457,CONROY,JAMES LEO,J L,21,,13/09/1944,,Sapper,Royal Engineers,,271 Field Coy.,,United Kingdom,'14221916',Italy,MONTECCHIO WAR CEMETERY,II. G. 6.,"Son of Matthew and Catherine Conroy, of Consett, Co. Durham."
2381668,LOUIS,ALBERT ARCHIBALD,A A,0,,08/09/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'6412315',Italy,MONTECCHIO WAR CEMETERY,IV. A. 4.,"Son of Frank and Letitia Louis; husband of Mary Lorraine Louis, of Hornsey, Middlesex."
2381460,COOPER,BENJAMIN FREDERICK,B F,22,,05/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4469158',Italy,MONTECCHIO WAR CEMETERY,IV. D. 2.,"Son of Benjamin Frederick and Elizabeth Helena Cooper, of Cleadon, Co. Durham."
2381462,CORNELL,JOHN,J,34,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1637174',Italy,MONTECCHIO WAR CEMETERY,IV. F. 16.,"Son of John and Henrietta Cornell; husband of Lilian Cornell, of Enfield, Middlesex."
2381466,COTTON,FREDERICK HARRY,F H,37,"Member of the Order of the British Empire, Mentioned in Despatches",02/09/1944,,Lieutenant Colonel,Hampshire Regiment,"Reconnaissance Corps, R.A.C.",,Cdg. 46th Regt. ,United Kingdom,'49815',Italy,MONTECCHIO WAR CEMETERY,II. C. 4.,"Son of Frederick Blaine Cotton and Charlotte Louise Cotton; husband of Joyce Cotton, of Oakridge, Gloucestershire."
2381566,GORDON,EDWARD ALFRED,E A,31,,10/09/1944,,Corporal,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7916204',Italy,MONTECCHIO WAR CEMETERY,II. E. 5.,"Son of John E. and Florence A. Gordon, of Walthamstow, Essex; husband of Lilian V. Gordon, of Walthamstow."
2381569,GRANT,ALLEN HUMPHREY,A H,23,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/28611',Italy,MONTECCHIO WAR CEMETERY,III. J. 14.,"Son of William Garfield Grant and Sarah Elizabeth Grant, of Kingston, Ontario, Canada."
2381570,GRANT,WILLIAM DAVID,W D,31,,03/09/1944,,Gunner,Royal Artillery,,60 (5th Bn. The Royal Welch Fusiliers) Anti-Tank Regt,,United Kingdom,'843790',Italy,MONTECCHIO WAR CEMETERY,II. E. 10.,"Son of George and Elizabeth Grant; husband of Rose Mahala Grant, of Frinton-on-Sea, Essex."
2381573,GRAY,WILLIAM,W,29,,31/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'3389788',Italy,MONTECCHIO WAR CEMETERY,II. D. 10.,"Son of Mr. and Mrs. W. Gray; husband of Margaret Gray, of Ashton-under-Lyne, Lancashire."
2381459,COOMBES,JOSEPH EDWARD,J E,29,,05/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1543984',Italy,MONTECCHIO WAR CEMETERY,II. F. 4.,"Husband of Beatrice Ivy Coombes, of Kinson, Bournemouth, Hampshire."
2381723,MITCHELL,THOMAS,T,39,,31/08/1944,,Bombardier,Royal Artillery,,113 Field Regt.,,United Kingdom,'1066632',Italy,MONTECCHIO WAR CEMETERY,II. C. 7.,"Son of Thomas William and Charlotte Jane Mitchell, of Canonbury, London."
2381728,MOORE,KENNETH ARCHIBALD,K A,20,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'L/104057',Italy,MONTECCHIO WAR CEMETERY,I. A. 9.,"Son of Benson Howard Moore and Kathleen Annetta Moore, of Rouleau, Saskatchewan, Canada."
2381745,NEWELL,VICTOR DONALD,V D,0,,03/09/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/3478',Italy,MONTECCHIO WAR CEMETERY,III. E. 15.,
