Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
194176,JACKSON,DAVID VICTOR,D V,23,,30/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'241660',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 6.,"Son of James and Elizabeth Jackson, of 11, Lane Ends, Midgley, Luddendenfoot, Yorks."
194182,KAY,ROBERT,R,19,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69947',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 15.,"Son of Edgar and Alice Kay, of 29, Duke St., Clayton le Moors, Accrington. Native of Burnley."
194184,KENYON,JOHN ALBERT,J A,29,,21/09/1918,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'12/23616',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 11.,"Son of John and Clara Kenyon, of 207, Ecclesall Rd., Sheffield."
194189,LISTER,CHARLES HENRY,C H,27,,22/09/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'27816',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 25.,"Son of Henry and Jane Lister, of Burley, Leeds; husband of Dorothy Robinson (formerly Lister), of 14, Union St., Dalton-in-Furness."
194190,LITTLE,,R E,37,,29/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201549',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 39.,"Son of Robert and Jane Little; husband of Leah Marsden (formerly Little), of 12, Appleton St., Wigan."
194192,LOGAN,JAMES McNAUGHT,J M,20,,26/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'52788',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 29.,"Son of Gavin R. Logan, of 12, Earlspark Avenue, Newlands, Glasgow."
194306,WHITELOCKE,FREDRICK ARCHIBALD,F A,30,,07/09/1918,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'4407',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 2.,"Son of Fred M. and Ella McIntosh Whitelocke, of Moorland Hill, Little London, Jamaica, B.W.I."
194308,WHYTE,KENNETH,K,33,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/9120',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 5.,"Son of the late John and Joan Whyte, of Barrhead, Glasgow."
194313,WITHERS,WILLIAM ARTHUR,W A,22,,20/09/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'44163',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 31.,"Son of William and Annie Withers, of Bute Cottages, Mwy-ndy, Llantrisant, Pontyclun, Glam."
194212,MASTERS,JOHN THOMAS,J T,26,,03/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 122nd Bde.",,United Kingdom,'346',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 37.,"Son of William and Annie Masters, of Ton-Y-pandy (Rhondda), Glam."
194214,MILLIGAN,,J,21,,08/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'42727',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 29.,"Son of Mrs. A. McBurnie, of Ruscoa Cottage, Gatehouse of Fleet, Kirkcudbrightshire."
194215,MILLS,,J,19,,22/09/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'126065',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 26.,"Son of Frank and Isabella Mills, of 4, Elphinstone St., Govan, Glasgow."
194218,MITCHELL,,J,20,,28/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'52703',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 17.,"Son of Friend and Elizabeth Mitchell, of 39, Oak Terrace, Staincliffe, Batley, Yorks."
194220,MOCKETT,FRED,F,19,,21/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52157',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 10.,"Son of George Vinall Mockett and Martha Mockett, of 42, St. Leonard's Avenue, Hove, Sussex."
194221,MOLLOY,DENNIS PHILIP,D P,28,,06/10/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'29045',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 25.,"Son of John Joseph and Maria Molloy, of 147, Barbadoes St., Christchurch, New Zealand."
194224,NAYLOR,FREDERICK,F,32,,30/09/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 15th Bde.",,United Kingdom,'876780',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 9.,"Husband of Jane Naylor, of 38, Larkhill Terrace, Blackburn. Native of Blackburn."
194225,NEWBOULD,SYDNEY,S,28,Military Medal,24/09/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'26189',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 8.,"Son of Edward and Annie Newbould, of Bradford; husband of Emily Wood (formerly Newbould), of 9, Walker Avenue, Scholemoor, Bradford, Yorks."
194227,OLDFIELD,JOHN,J,19,,18/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'59590',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 4.,"Son of Lawrence and Grace Oldfield, of 6, Wellington Square, Derby Road, Nottingham."
194211,MARSHALL,GEORGE WILLIAM SYDDALL,G W S,19,,30/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'47178',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 20.,"Son of George William and Ann Marshall, of 15, Fisher Gate, Nottingham."
