Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75467549,KELLY,MAURICE,M,34,,18/05/1915,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'1807',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of the late Maurice Kelly of Bromley-by-Bow, London."
75467550,LOWE,THOMAS,T,25,Military Medal,03/11/1920,,Corporal,Royal Field Artillery,,A/5 Reserve Bde.,,United Kingdom,'677081',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Bessie Lowe of Walton, Liverpool."
75467546,TYRRELL,EDWARD,E,21,,13/06/1917,,Private,Irish Guards,,3rd Reserve Bn.,,United Kingdom,'7922',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Andrew and Hannah Tyrrell of Ballydaly, Tullamore, King's County."
75467557,RODGER,PETER STEWART,P S,0,,08/05/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'37323',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467563,WELLER,WILLIAM HENRY FREDERICK,W H F,0,,22/09/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'18213',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Jane Weller (nee Barrett), of Barnoldswick."
75467564,RAWLEY,THOMAS JOHN,T J,23,,03/06/1921,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'59675',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of Jane Rawley of Liverpool.
75467569,PERKINS,ROBERT PERCIVAL,R P,32,,09/04/1920,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'14716',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Robert Perkins of Wrexham, Denbighshire."
75467570,McAIRLEY,ANDREW,A,23,,21/02/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'13234',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Mary McAirley, of Belfast. Also known as Andrew McCAIRLEY."
75471396,CAHILL,PATRICK,P,0,,08/04/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'174876',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471428,McCULLOCH,JOHN JOSEPH,J J,0,,08/07/1921,,Stoker 1st Class,Royal Navy,,H.M.S. Royal Oak,,United Kingdom,'K/18930',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467574,LEES,FREDERICK,F,37,,25/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Reserve Bn.,,United Kingdom,'7125',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Selina Sprowell (formerly Lees) and step-son of James Sprowell of Walton-on-Trent, Derbyshire."
75467577,CLINTON,THOMAS,T,28,,21/03/1917,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'31893',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467581,BARRETT,WILLIAM,W,21,,01/08/1920,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24654',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of Patrick Barrett of Galway.
75467583,McAVOY,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'17/1025',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Nephew of Rebecca Edmondson of Belfast.
75467870,FACER,HARRY,H,0,,26/02/1919,,Saddler,Royal Army Service Corps,,,,United Kingdom,'TS/8643',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470015,ROONEY,PETER,P,0,,14/08/1920,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'2323',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467592,FORDREE,THOMAS GEORGE,T G,28,,05/04/1921,,Private,Machine Gun Corps (Infantry),,16 Coy.,,United Kingdom,'6234',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Ethel May Mary Jacobs (formerly Fordree) of Bow, London."
75467601,FROST,RICHARD,R,20,,02/08/1916,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'436',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Nephew of Sarah Frost of Enfield, Middx."
75467605,TITMARSH,STANLEY ROBERT,S R,22,,14/01/1921,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'23427',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son od William and Louisa Titmarsh of Enfield, Middx."
75470512,MARSDEN,WILLIAM,W,0,,27/08/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'3021',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467633,JONES,ERNEST EDWIN,E E,26,,15/11/1915,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'2940',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Ada Harriett Jones, of Barnsbury, London."
75467634,BUTTON,SIDNEY SAMUEL,S S,26,,04/11/1919,,Private,Suffolk Regiment,,1st Reserve Garrison Bn.,,United Kingdom,'35144',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James William and Emma Button of Bury St. Edmunds, Suffolk.
"
75467660,FOUNTAIN,THOMAS,T,31,,16/09/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'17453',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Thomas and Kate Fountain; husband of Elizabeth McGrath (formerly Fountain) of Westport, Co. Mayo.
"
75467664,GALVIN,MICHAEL,M,28,,06/04/1919,,Shoeing Smith,Royal Army Service Corps,,2 Remount Depot,,United Kingdom,'RTS/5555',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Ellen Galvin of Kenmare, Co. Kerry.
"
75463726,BOWLER,WILLIAM ARTHUR CHAPMAN,W A C,46,,27/06/1920,,Private,Labour Corps,,343 Home Service Works Coy.,,United Kingdom,'392914',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Caroline Bowler, of Uxbridge, Middx."
75463796,O'SHEA,PATRICK JOSEPH,P J,29,,19/10/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2821',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472413,RIGBY,THOMAS BURTON,T B,0,,03/03/1921,,Corporal,Royal Engineers,,,,United Kingdom,'446835',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467650,CRAWFORD,NATHANIEL,N,34,,28/02/1919,,Private,Royal Army Service Corps,,2 Remount Depot,,United Kingdom,'R4/066658',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Richard Crawford of Castlepollard, Co. Westmeath.
"
75467654,BLACK,JAMES,J,20,,12/03/1919,,Private,Royal Scots,,9th Bn. attd. 13th Bn.,,United Kingdom,'350980',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Elizabeth Black, of Edrom, Berwickshire."
75467663,QUINLESS,JOHN AUGUSTIN,J A,40,,17/10/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'37385',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Elizabeth Quinless; husband of Mary Quinless of Dublin.
"
75470038,PUGH,BRINLEY,B,0,,23/05/1921,,Private,Cheshire Regiment,,,,United Kingdom,'84422',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472416,COOPER,CHARLES WILLIAM,C W,0,,20/04/1920,,Corporal,Royal Field Artillery,,9th Reserve Bty.,,United Kingdom,'11026',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472419,NOLAN,JAMES,J,0,,21/12/1914,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'959',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470183,DAVIES,JAMES,J,0,,29/11/1918,,Private,Labour Corps,The Loyal North Lancashire Regiment,,formerly,United Kingdom,'204107',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470184,LOWE,HENRY,H,0,,10/06/1921,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,,,United Kingdom,'275384',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467838,BARTLEY,JOHN WILLIAM,J W,0,,22/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,22nd Bn.,,United Kingdom,'30668',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470833,WILLIAMS,THOMAS,T,0,,05/10/1919,,Able Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'J/45092',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470836,DAVIES,ROBERT,R,0,,14/03/1919,,Private,Royal Welsh Fusiliers,,3rd/5th Bn.,,United Kingdom,'2300',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470782,McARTHUR,DONALD,D,0,,22/07/1921,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'5924',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467841,CAMERON,WILLIAM,W,0,,21/07/1917,,Private,Black Watch (Royal Highlanders),,3rd/4th Bn.,,United Kingdom,'4349',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467923,INNES,WILLIAM HENRY,W H,0,,05/02/1919,,Petty Officer 1st Class,Royal Navy,,H.M.S. Imperieuse,,United Kingdom,'160596',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470185,COOK,JOHN WILLIAM,J W,0,,09/06/1919,,Private,East Riding Yeomanry,,18th Bn.,,United Kingdom,'50328',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470041,McLEAN,ROBERT,R,0,,28/11/1920,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/4/041161',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467784,LALLY,THOMAS,T,0,,29/10/1917,,Private,Royal Army Medical Corps,,Depot,,United Kingdom,'71040',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467786,LEWIS,ROBERT,R,0,,27/08/1919,,Aircraftman 2nd Class,Royal Air Force,,16th Balloon Base,,United Kingdom,'266568',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467788,FARRELL,THOMAS,T,0,,19/08/1921,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4853',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467792,DAY,HAROLD EDGAR,H E,0,,15/10/1920,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467793,O'DONOVAN,TIMOTHY,T,0,,25/02/1920,,Lieutenant,Connaught Rangers,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470188,EDWARDS,THOMAS CHARLES,T C,0,,14/02/1919,,Corporal,Royal Field Artillery,,51st Bde.,,United Kingdom,'8191',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467925,LYTTLE,GEORGE,G,0,,27/02/1921,,Able Seaman,Royal Navy,,H.M.S. Pembroke I,,United Kingdom,'231040',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467876,TAYLOR,GEORGE ERNEST ,G E,0,,20/10/1920,,Lance Corporal,Manchester Regiment,,24th Bn.,,United Kingdom,'14142',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467796,WEST,ARCHER BEAUCHAMP,A B,0,,14/12/1920,,Major,Royal Munster Fusiliers,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470047,FRAPE,GEORGE JOHN,G J,0,,10/04/1915,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'3920',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469734,UPTON,HAROLD FRANK,H F,0,,16/10/1919,,Corporal,Labour Corps,,,,United Kingdom,'528223',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469740,COWAN,WILLIAM GIRVAN,W J,0,,26/02/1918,,Acting Serjeant,Gordon Highlanders,,3rd Bn.,,United Kingdom,'9357',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469741,ASHTON,WILLIAM,W,0,,16/05/1918,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'18953',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469753,PORTER,WILLIAM,W,0,,19/04/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15260',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469755,SHIPPAM,THOMAS EDWARD,T E,0,,03/11/1920,,Private,Durham Light Infantry,,4th Bn.,,United Kingdom,'82848',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467913,MILLER,WILLIAM HEDLEY,W H,0,,05/02/1919,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'76306',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470344,CHRISTODULOU,GEORGHIOS,G.,0,,06/04/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'5237',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470554,COLLINS,CORNELIUS,C,0,,29/05/1921,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'4409',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469769,PENDLE,EDGAR CHARLES,E C,0,,22/07/1921,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'1146',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469776,CHIPPENDALE,HUGH,H,0,,22/10/1920,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4817',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469780,CONNOR,JOSEPH,J,0,,16/08/1921,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5/4692',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469783,BRITTON,HARRY,H,0,,28/06/1920,,Serjeant,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'13508',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470819,NORTON,JOHN,J,0,,23/02/1921,,Stoker,Royal Naval Reserve,,H.M.S. Vivid,,United Kingdom,'1510/S',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469786,STRANGER,RICHARD NORTHCOTT,R N,0,,16/08/1920,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469787,BROMLEY-SMITH,HAROLD EDWARD RICHARD,H E R,0,,03/01/1916,,Second Lieutenant,Special List,Royal Field Artillery,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469789,WILSON,HARRY,H,0,,25/06/1918,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'202625',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469790,SMITH,ROBERT HENRY,R H,0,,10/12/1918,,Private,Manchester Regiment,,3rd/5th Bn.,,United Kingdom,'201272',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470822,NEWMAN,GEORGE,G,0,,20/04/1919,,Able Seaman,Royal Naval Volunteer Reserve,,"Nelson Bn., RND.",,United Kingdom,'R/3919',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75469792,PRESTON,THOMAS SEDGWICK,T S,0,,22/04/1920,,Sapper,Royal Engineers,,,,United Kingdom,'20129',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470823,HUGHES,JOHN BENJAMIN,J B,0,,18/01/1916,,Leading Signalman,Royal Navy,,H.M.S. Roxburgh,,United Kingdom,'J/8722',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464857,CAMPBELL,JOHN,J,30,,31/12/1918,,Private,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'28062',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Jean Campbell, of Paisley, Renfrewshire.
"
75469803,BIRCH,THOMAS,T,0,,30/03/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'1821',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464848,MULLANEY,JOHN,J,25,,25/04/1918,,Private,Black Watch (Royal Highlanders),,2nd/7th Bn.,,United Kingdom,'268487',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Francis and Bridget Mullaney, of Ballyscannel, Co. Sligo.
"
75464849,SHEEHAN,MICHAEL,M,27,,24/03/1918,,Gunner,Royal Garrison Artillery,,306th Siege Bty.,,United Kingdom,'33566',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Michael and Margaret Sheehan, of Limerick.
"
75464846,MORIARTY,JEREMIAH,J,29,,23/11/1918,,Private,Labour Corps,,361st Employment Coy.,,United Kingdom,'391211',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Moriarty, of Tralee, Co. Kerry.
"
75464850,WHELTON,MICHAEL,M,38,,06/05/1918,,Private,Royal Munster Fusiliers,,4th Bn.,,United Kingdom,'7382',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Catherine Whelton, of Clonakilty, Co. Cork.
"
75469817,PACK,GEORGE THOMAS,G T,0,,24/07/1919,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'65961',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464851,WHELAN,NICHOLAS LAWRENCE,N L,42,,15/06/1918,,Gunner,Royal Garrison Artillery,,Base Details,,United Kingdom,'282193',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Mary Whelan; husband of Mary Catherine Whelan, of Dublin.
"
75464856,BYRNE,CHRISTOPHER,C,24,,23/04/1919,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8307',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of the late Joseph and Alice Byrne, of Knocknambraher, Queen's County.
"
75470555,BIRRELL,JOHN STEWART,J S,0,,07/01/1920,,Corporal,Royal Scots Fusiliers,,13th Bn.,,United Kingdom,'265247',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470556,LILLEY,CORNELIUS,C,0,,09/12/1917,,Private,Training Reserve,,14th Bn.,,United Kingdom,'TR/6/12117',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470559,WALTERS,ALBERT,A,0,,20/05/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'41009',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470562,McGUINNESS,WILLIAM PATRICK,W P,0,,04/11/1917,,Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'9554',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470566,DAVIES,GRIFFITH HENRY,G H,0,,15/07/1920,,Sapper,Royal Engineers,,,,United Kingdom,'268735',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470567,SMITH,EDWARD,E,0,,20/11/1920,,Gunner,Royal Field Artillery,,4 Depot,,United Kingdom,'29421',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470568,KIRK,GEORGE CHARLES KERNOT,G C K,0,,11/05/1920,,Private,Army Service Corps,,,,United Kingdom,'DM2/165957',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470570,FOWLES,PHILIP CHARLES,P C,0,,06/08/1921,,Private,Cheshire Regiment,,Depot,,United Kingdom,'45977',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470571,MACLEOD,FINLAY,F,0,,28/05/1921,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'14967',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470572,CHUTER,REX,R,0,,27/03/1918,,Private,Royal Fusiliers,,,,United Kingdom,'GS/24096',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470028,BLACKHAM,ERNEST,E,0,,15/03/1918,,Guardsman,Grenadier Guards,,,,United Kingdom,'25016',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75465001,COTTER,THOMAS,T,37,,13/05/1919,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/598',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Margaret Cotter, of Skibbereen, Co. Cork.
"
75464187,HART,JOHN,J,47,,13/05/1919,,Private,Royal Scots Fusiliers,,1st Garrison Bn.,,United Kingdom,'21416',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Michael and Mary Hart; husband of the late Robina Hart, of Bonnyrigg, Midlothian."
75464291,LIGHTFOOT,JAMES,J,0,,17/03/1919,,Private,Royal Welsh Fusiliers,Labour Corps,,transf. to (266995) 662nd Home Service Employment Coy.,United Kingdom,'26188',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Elizabeth Jane Lightfoot, of Blaneau Festiniog, Merionethshire."
75472414,ROCHE,THOMAS,T,0,,12/12/1917,,Private,Royal Munster Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/564',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470179,COLES,JOHN JAMES,J J,0,,29/03/1921,,Private,The Buffs (East Kent Regiment),,,,United Kingdom,'G/13879',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472454,LUND,HARRY,H,0,,06/03/1921,,Lance Corporal,Welsh Guards,,2nd Reserve Bn.,,United Kingdom,'1906',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464390,CHRISTIE,ALFRED,A,26,,14/04/1920,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7559',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mrs. Matilda Rodney, of Alexandria, Jamaica."
75464346,ARMSTRONG,EDWARD,E,29,,07/11/1917,,Driver,Royal Field Artillery,,49th Reserve Bty.,,United Kingdom,'47674',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Henrietta Louisa Armstrong, of Dublin."
75464349,BUSTON,JEREMIAH,J,22,,15/09/1916,,Corporal,Royal Field Artillery,,51st Reserve Bty.,,United Kingdom,'69340',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mrs. Johanna Buston, of Bandon, Co. Cork."
75464860,BUCHAN,JAMES,J,24,,07/06/1921,,Second Hand,Royal Naval Reserve,,H.M.S. Vivid,,United Kingdom,'16574/DA',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of William and Sarah Buchan, of St. Combs, Aberdeenshire.
"
75464861,FOLEY,JAMES PATRICK,J P,33,,24/03/1919,,Leading Seaman,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'217351',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Mary Foley, of Cork.
"
75464382,JAMES,CECIL,C,23,,15/11/1920,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7387',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mrs. Johanna James, of Hampstead, Jamaica."
75464862,GORMAN,EDWARD,E,29,,09/12/1916,,Seaman,Royal Naval Reserve,,H.M.S. President II,,United Kingdom,'4931/B',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Margaret Gorman, of Clogerhead, Co. Louth.
"
75464865,HALPIN,MATTHEW,M,57,,25/09/1920,,Petty Officer Stoker,Royal Navy,,H.M.S. Defiance,,United Kingdom,'280397',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Mary Ann Halpin of Drogheda, Co. Louth.
"
75464385,WRIGHT,HECKFORD,H,0,,25/07/1920,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'8670',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Brother of Catherine Wright, of Sandy Bay, Jamaica."
75464388,GOUGH,GEORGE KEDGWIN FRANCIS,G K F,41,,12/08/1919,,Serjeant,Royal Army Service Corps,,,East Africa Force,United Kingdom,'S4/146221',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Sarah Hannah Hathaway Gough, of Treforest, Glam."
75465002,COX,ANDREW,A,26,,05/10/1919,,Private,Army Cyclist Corps,,28th Div. Cyclist Coy.,,United Kingdom,'474',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John and Catherine Cox; husband of Christina Cox, of Dublin.
"
75470035,BRADLEY,FREDERICK GEORGE,F G,0,,07/12/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/8',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472443,BOSTOCK,EDWARD,E,0,,08/07/1918,,Private,Labour Corps,,,,United Kingdom,'218686',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75466766,GREGORY,FELIX,F,33,,21/06/1918,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'6/4333',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of the late Mary Gregory, of Belfast.
"
75466751,KELLY,JAMES,J,38,,26/09/1919,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17461',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Ellen Kelly, of Tattenclave, Co. Monaghan.
"
75466755,McLARTY,FRANCIS,F,25,Military Medal,29/11/1919,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18216',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Croix de Guerre (Belgium). Son of Mary Agnes McLarty, of Ballycastle, Co. Antrim.
"
75466759,JONES,HENRY (HARRY),H,41,,30/04/1918,,Acting Serjeant,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/312815',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Brother of William Jones, of Adelaide, South Australia.
"
75466765,GILHOOLY,PATRICK FRANCIS,P F,23,,13/11/1920,,Sapper,Royal Engineers,,4 Field Survey Coy.,,United Kingdom,'357796',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Honoria Gilhooly, of Kilbrittain, Co. Cork.
"
75466768,SPALDING,WILLIAM GILMOUR,W G,22,,16/04/1918,,Private,Army Service Corps,,,,United Kingdom,'M2/153812',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of the late James Ferguson and the late June Halliday Spalding.
"
