Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
430330,GARRARD,ALBERT JOHN,A J,31,,12/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 71st Bde.",,United Kingdom,'78592',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 6.,"Son of Josiah William and Harriett Garrard, of 60, Cobbold Rd., Leytonstone, London."
430350,GREEN,WALTER,W,19,,08/08/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'37360',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. F. 3.,"Son of Tom and Harriet Green, of Crewe, Cheshire."
430351,GREER,JAMES,J,21,,04/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23783',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. B. 3.,"Son of John and Margaret Greer, of Rathfriland, Co. Down."
430352,GRIFFITHS,,W,0,,05/08/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'332613',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. 5.,
430354,GRUNDY,,F,0,,05/08/1917,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14591',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. D. 16.,
430356,GUY,,W H,0,,03/08/1917,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'19360',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 10.,
430360,HAMILTON,,F,0,,06/08/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'19655',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 5.,
430353,GROVES,,A E,23,Military Medal,02/08/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'1899',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 1.,"Son of Noah Groves, of 39, Hubert Rd., Wimbledon, London."
430355,GURR,JESSE ALBERT VICTOR,J A V,19,,07/08/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'28331',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. E. 10.,"Son of Thomas and Florence S. Gurr, of 6, Alexandra Rd., Bexhill-on-Sea, Sussex."
430357,HADFIELD,CHARLES,C,21,,06/08/1917,,Bombardier,Royal Garrison Artillery,,202nd Siege Bty.,,United Kingdom,'97507',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 2.,"Son of Martha Wood, of 60, Hague St., Whitfield, Glossop."
430358,HAGAN,JOHN WILLIAM,J W,34,,10/08/1917,,Bombardier,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'70275',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 7.,"Son of James and Mary Hagan, of Bolton, Lancs."
430359,HAGUE,,I,0,,13/08/1917,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43265',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 3.,
430361,HAMILTON,SAMUEL,S,25,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'10981',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. AA. 7.,"Son of Henry and Mary Hamilton, of 12, Albert Place, Sion Mills, Co. Tyrone."
430362,HANSON,EDWARD,E,36,,31/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202687',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. A. 4.,"Son of Henry and Sarah Jane Hanson, of St. Helens, Lancs; husband of Florence Hanson, of 44, Greenway Rd., Widnes, Lancs."
430363,HANSON,FRED,F,21,,30/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'128079',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. B. 14.,"Son of Ben and Edith Hanson, of Hightown, Liversedge, Yorks."
430332,GELDER,CHARLEY,C,21,,06/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'21651',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 4.,"Son of Robert and Fanny Gelder, of Armley, Yorks."
430335,GODDARD,JAMES EDWIN,J E,25,,22/07/1917,,Private,Army Service Corps,,28th Labour Group H.Q.,,United Kingdom,'M2/121888',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. A. 1.,"Son of James and Sylvia Goddard; husband of Mrs. J. E. Goddard, of 2, Hugh St., Victoria, London."
430336,GOLDING,,H A,0,,12/08/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'27860',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. E. 15.,
430337,GOODCHILD,JAMES WILLIAM,J W,20,,12/08/1917,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'200949',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. F. 5.,"Son of James and Harriet Goodchild, of West Green, Tottenham, London."
430376,HOARE,,J W,0,Distinguished Conduct Medal,03/08/1917,,Serjeant,Royal Engineers,,171st Coy.,,United Kingdom,'137586',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. C. 2.,
430657,WATSON,,J,0,,31/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 232nd Army Bde.",,United Kingdom,'630496',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. D. 9.,
430660,WEBB,,S,0,,01/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 232nd Bde.",,United Kingdom,'810168',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. A. 5.,
430669,WILKINSON,,G T,0,,03/08/1917,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'102755',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. G. 11.,
430670,WILKINSON,,H,0,,27/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'92521',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. D. 3.,
430338,GOODWIN,ARTHUR EDWARD,A E,19,,04/08/1917,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/15680',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 4.,"Son of John and Harriet Stubbington, of Stoke Newington, London."
430339,GORDON,,J,0,,15/08/1917,,Lance Corporal,1st King Edward's Horse,,,,United Kingdom,'1142',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. AA. 12.,
430340,GORDON,,W,0,,01/08/1917,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44009',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 7.,
430341,GORDON-RALPH,PHILIP JAMES GORDON,P J G,27,,06/08/1917,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. E. 15.,"Son of Jas. B. and Leonora Annie Gordon-Ralph, of King's Co., Nova Scotia."
430342,GORTON,,W J,0,,10/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23844',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. F. 5.,
430343,GOSNEY,,C,0,,09/08/1917,,Private,Lancashire Fusiliers,Labour Corps,18th Bn.,transf. to (111824) 187th Coy.,United Kingdom,'16507',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 9.,
430344,GRAHAM,JOHN AITKEN,J A,32,Military Medal and Bar,07/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'945',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. F. 7.,"Son of Andrew and Margaret Graham, of Bowling, Dumbartonshire."
430345,GRAHAM,,W,44,,12/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'9/13522',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. E. 16.,"Husband of B. Graham, of 821, Johnstown Bridge, Enfield, Co. Kildare."
430346,GRAY,BEN ASHLEY,B A,21,,11/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 232nd Bde.",,United Kingdom,'785375',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. C. 9.,"Son of Charles James and Sarah Gray, of 43, City Rd., Sheffield."
430347,GRAY,,J,0,"Distinguished Conduct Medal, Mentioned in Despatches",26/07/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 110th Bde.",,United Kingdom,'57008',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. A. 9.,
430348,GRAY,JAMES AULINNE,J A,17,,09/08/1917,,Private,Royal Army Medical Corps,,108th Field Amb,,United Kingdom,'41378',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. F. 8.,"Son of Robert and Agnes Gray, of Belfast. Enlisted at the age of 14."
430349,GRAY,,W,0,,08/08/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 58th Bde.",,United Kingdom,'51498',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 16.,
430364,HARBORD,The Rev. FRANK ROBERT,F R,49,,08/08/1917,,Chaplain 4th Class,Army Chaplains' Department,,,attd. 25th Div. Chaplain's Depot.,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. A. 1.,"Vicar of Dunchurch, Rugby. Son of William E. and Mary Harbord; husband of Edith C. Harbord."
430366,HART,,R A,19,,01/08/1917,,Second Lieutenant,Worcestershire Regiment,,6th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. F. 8.,"Son of Robert and Ethel Hart, of 40, Elvendon Rd., Palmers Green, London."
430367,HATT,,F,0,,12/08/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 153rd Bde.",,United Kingdom,'4969',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. F. 10.,"Brother of Richard J. Hatt, of 33, Ravenscroft Rd., Beckenham, Kent. Late of London Fire Brigade."
430368,HEALY,GERALD,G,19,,11/08/1917,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'23410',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. B. 4.,Son of Richard and the late Celia Healy. Born at Dublin.
430369,HEBDON,ALBERT WILLIAM,A W,20,,16/08/1917,,Serjeant,Devonshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'15097',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. AA. 11.,"Son of Albert and Ada Hebdon, of Finsbury, London."
430370,HENDERSON,,A,25,,07/08/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/14061',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. F. 2.,"Son of Elizabeth Henderson, of Craighall, Ellon, Aberdeenshire."
430371,HERBERT,WILLIAM THOMAS,W T,30,,04/08/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'22047',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 14.,"Son of William and Jane Maria Herbert, of Reading."
430372,HERON,,R,22,,08/08/1917,,Gunner,Royal Garrison Artillery,,85th Siege Bty.,,United Kingdom,'59331',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 3.,"Husband of Alice Heron, of 3, Garden Place, West Cornforth, Co. Durham."
430375,HICKSON,JAMES FERGUSSON,J F,30,,31/07/1917,,Second Lieutenant,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. A. 10.,"Son of Catherine and the late James Stitt Hickson, of Birkenhead, Cheshire."
430377,HOBSON,PHILIP STYLES,P S,22,,29/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 232nd Bde.",,United Kingdom,'810307',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. E. 4.,"Son of John and Elizabeth Hobson, of Cleethorpes, nr. Grimsby."
430379,HODGE,,T,32,,15/08/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240751',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. AA. 9.,"Son of John and Caroline Hodge, of Cardinham, Bodmin, Cornwall."
430380,HODGKINSON,GEOFFREY STILL,G S,24,,24/07/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 277th Army Bde.",,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. C. 3.,"Son of the Rev. Frederick Karslake Hodgkinson and Edith Mary Hodgkinson, of 67, Clifton Hill, London. Born at Worsley, Lancs. Served as gunner in H.A.C., Aug., 1914, to Dec., 1915."
430382,HOLLINGTON,GEORGE EDWARD,G E,28,,02/08/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'36653',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. G. 7.,"Son of Sarah J. Hollington, of Stourbridge; husband of Edith Maud Hollington, of 108, South Rd., Stourbridge, Worcestershire."
430383,HOLROYD,,H,25,,07/08/1917,,Private,Lancashire Fusiliers,Labour Corps,17th Bn.,transf. to (111716) 187th Coy.,United Kingdom,'19834',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 1.,"Son of Mrs. E. E. Holroyd, of Manchester."
430384,HOLT,,W,38,,05/08/1917,,Private,Lancashire Fusiliers,Labour Corps,20th Bn.,transf. to (111862) 187th Coy.,United Kingdom,'14418',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 11.,"Husband of Hannah Holt, of 32, Greenhalgh Row, Freetown, Bury, Lancs."
430386,HORSFALL,ROBERT,R,32,,12/08/1917,,Lance Corporal,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/916',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 16.,"Son of Robert and Margaret Horsfall, of Orton, Tebay, Westmorland; husband of E. S. Horsfall, of 11, West View, Hensingham, Whitehaven, Cumberland."
430684,WISE,,A,0,,10/08/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'62730',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 1.,
430686,WOLPENT,,F,0,,12/08/1917,,Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'8261',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 12.,
430387,HOWARTH,THOMAS ARNOLD,T A,24,,13/08/1917,,Private,The King's (Liverpool Regiment),Labour Corps,17th Works Coy.,transf. to (42824) 72nd Coy.,United Kingdom,'66113',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 6.,"Son of John Thomas and Maria Howarth, of Radcliffe, nr. Manchester."
430388,HOWAT,DAVID WATSON,D W,22,,06/08/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'265254',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. 2.,"Son of Joseph and Catherine Howat, of Clifton House, Grantown-on-Spey, Morayhire. Wounded three times previous to 6th Aug.,1917."
430389,HOWES,HAROLD STANLEY,H S,0,,26/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 38th Bde.",,United Kingdom,'94307',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. D. 1.,"Son of Harold and Elizabeth Howes, of Chingford, Essex."
430390,HOWLETT,CHARLES HUBERT,C H,27,,08/08/1917,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,85th Siege By.,,United Kingdom,'28811',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 2.,"Husband of Violet Howlett, of 120, Talbot Rd., Southsea, Hants."
430391,HUDSON,GORDON,G,27,,30/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 112th Bde.",,United Kingdom,'75414',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. B. 12.,"Son of George Thomas and Caroline Hudson, of St. James Green, Thirsk, Yorks."
430392,HUDSON,,W C,22,,03/08/1917,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326713',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 7.,"Son of Thomas and Alice Hudson, of Littleport, Cambs."
430411,KELLY,,M,0,,07/08/1917,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'79366',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 9.,
430393,HUGHES,CHARLES W.,C W,21,,14/08/1917,,Pioneer,Royal Engineers,,N. Special Coy.,,United Kingdom,'192987',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 13.,"Son of Charles Alfred and Catherine Hughes, of Codsall, Staffs."
430394,HUGHES,JOHN FREDERICK,J F,25,,02/08/1917,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'30110',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. C. 8.,"Son of John Frederick and Emily Jane Hughes, of Albert St., Toowoomba, Queensland."
430395,HUGHES,SAMUEL HARROP,S H,34,,28/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 110th Bde.",,United Kingdom,'219017',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. B. 4.,"Son of Thomas and Elizabeth Hughes, of Wrexham, Denbigh husband of Millicent R. Hughes, of 88, Stanley Grove, Longsight, Manchester."
430396,HUNT,,W E,0,,01/08/1917,,Private,Machine Gun Corps,,164th Coy.,,United Kingdom,'45406',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. F. 9.,
430397,HUNTER,,J,36,,05/08/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'235281',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. 10.,"Husband of Barbara Hunter, of 102, North Park St., Queen's Cross, Glasgow."
430398,HYDE,PERCY WILLIAM,P W,20,,03/08/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225264',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. G. 5.,"Son of Mrs. E. A. Hyde, of St. Pancras, London."
430399,IRVINE,,R,0,,13/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/1113',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 8.,
430400,JACKSON,,D,0,,02/08/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'42689',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. E. 14.,
430402,JACQUES,,J,0,,31/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 232nd Army Bde.",,United Kingdom,'785510',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. D. 7.,
430401,JACKSON,THOMAS,T,24,,03/08/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'33287',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 2.,"Son of Mary and the late W. G. Jackson, of Lower Peover, Cheshire."
430403,JAMES,CHARLIE WILLIAM,C W,37,,13/08/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'35529',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 8.,"Son of Charles and Hannah James, of St. Pancras, London."
430405,JENNINGS,,W A,19,,11/08/1917,,Lance Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'2712',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 13.,"Son of the late Mr. and Mrs. Jennings, of Walsall, Staffs."
430406,JOHNSON,ANDREW RHEINOLD,A R,25,,07/08/1917,,Sapper,Canadian Railway Troops,,7th Bn.,,Canadian,'1102138',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. A. 9.,"Son of Charles W. and Margaret Johnson, of Arkansaw, Pepin Co., Wisconsin, U.S.A."
430407,JONES,HENRY,H,25,,06/08/1917,,Private,Royal Army Medical Corps,,113th Field Amb,,United Kingdom,'64553',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 14.,"Son of Henry and Caroline Jones, of Colwick Vale, Notts.; husband of Millicent L. Jones, of 79, Main St. East, Carlton, Notts."
430408,JUDD,WILFRED HARRY,W H,28,,15/08/1917,,Gunner,Royal Field Artillery,,36th Bty.,,United Kingdom,'165165',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. AA. 3.,"Husband of Maud Judd, of Narborough, Leicestershire."
430409,KEIGHLEY,CHARLES ERNEST,C E,22,,12/08/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'L/8720',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 14.,"Son of James Edward Keighley, J.P., and Alice Mary Ann Keighley, of Colne, Lancs."
430410,KELLICK,,T,22,,31/07/1917,,Shoeing Smith Corporal,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'75909',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. A. 6.,"Brother of Julia Holmes, of Rose Cottages, Coggeshall Rd., Braintree. Essex."
430414,KETTLEWELL,GEORGE FREDERICK,G F,24,,11/08/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'11148',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 10.,Son of Thos. and Emily Kettlewell. Native of London.
430415,KINGSLEY,PERCY,P,22,,07/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'9490',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. F. 11.,"Son of Percy and Lilian Kingsley, of Fulham, London."
430417,KIRK,,J,19,,12/08/1917,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'203691',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 11.,"Son of James and Ellen Kirk, of 197, Buckley Lane, Farnworth, Lancs."
430418,LACEY,JEREMIAH,J,19,,29/07/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 150th Army Bde.",,United Kingdom,'205785',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. E. 2.,"Son of Bridget Lacey, of 20, Upper Sheriff St., Dublin."
430557,RICE,,M,0,,11/08/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'62034',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 4.,
430562,ROBERTS,,J,0,,23/07/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 148th Bde.",,United Kingdom,'L/13375',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. A. 2.,
430419,LANCASTER,ARTHUR CHARLES,A C,30,,11/08/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'8472',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 3.,"Son of George and Annie Lancaster, of Hatfield, Herts."
430420,LANE,WILLIAM JOHN,W J,33,,31/07/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'11552',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. C. 16.,"Son of John and Elizabeth Lane, of Machen, Mon."
430422,LAWSON,,R,32,,06/08/1917,,Private,Royal Army Medical Corps,,113th Field Amb,,United Kingdom,'64359',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 12.,"Son of Robert and Catherine Lawson, of South Shields; husband of Annie Lawson, of 46, Gordon Rd., Tyne Dock, South Shields."
430423,LEAFORD,WILLIAM HARRIS,W H,22,,10/08/1917,,Gunner,Royal Garrison Artillery,,187th Siege Bty.,,United Kingdom,'138053',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 6.,"Son of William and Susannah E. Leaford, of 35, Chaddlewood Avenue, Lipson, Plymouth."
430426,LEGG,GEORGE ALFRED,G A,18,,27/07/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 277th Bde.",,United Kingdom,'L/32097',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. D. 6.,"Son of Robert and Florence E. Legg, of Deptford, London."
430427,LEMON,JOHN FRAZER,J F,36,,14/08/1917,,Corporal,Royal Engineers,,150th Field Coy.,,United Kingdom,'64420',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 4.,"Son of Sarah and the late Hugh Lemon, of Belfast."
430428,LEVELL,,G,27,,10/08/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'48156',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. C. 5.,"Son of Alfred and Annie Levell; husband of Sarah Levell, of North Waver, Walter Belchamp, Sudbury, Suffolk."
430429,LEVY,ARTHUR HERBERT,A H,30,,31/07/1917,,Lieutenant,Royal Field Artillery,,232nd Bde.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. E. 7.,"Son of Florence and Adolph Levy. Born at West Bridgford, Notts."
430430,LEWIS,IVOR IDRIS,I I,23,,01/08/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20853',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. C. 12.,"Son of Theophilus and Catherine Lewis, of Rostella, Pontyates, Carmarthenshire."
430433,LONG,,A G H,39,,13/08/1917,,Second Lieutenant,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 2.,"Son of Arthur Turner Long and Alice Long, of London."
430435,LORIMER,,C J,24,,01/08/1917,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'203198',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. F. 2.,"Son of James William and Agnes Jane Lorimer, of Liverpool."
430437,LOVELL,JOHN CUTHBERT,J C,20,,01/08/1917,,Lieutenant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. E. 3.,"Son of Mr. and Mrs. W. G. Lovell, of 144, Tulse Hill, London."
430566,ROBINSON,MATTHEW,M,0,,06/08/1917,,Private,Royal Army Medical Corps,,113th Field Amb.,,United Kingdom,'72285',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. D. 15.,
430567,RODEN,,G,0,,02/08/1917,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'357117',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. F. 13.,
430568,ROFF,,W,0,,10/08/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'L/9910',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. C. 7.,
430570,ROGERS,,J,0,,07/08/1917,,Gunner,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'135605',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. A. 1.,
430438,LOWE,HENRY ARTHUR,H A,25,,12/08/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'266861',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. F. 4.,"Son of Joseph and Elizabeth Lowe, of Bull's Head Inn Yard, Bishop St., Coventry."
430439,LUBE,,J E,24,,30/07/1917,,Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'240416',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. B. 8.,"Son of Frederick and Agnes Lube, of Liverpool."
430440,LYNCH,,P,0,,27/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 64th Bde.",,United Kingdom,'7763',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. A. 4.,
430441,LYON,GEORGE HAY,G H,21,,07/08/1917,,Lance Corporal,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'240962',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. F. 10.,"Grandson of Mr. and Mrs. James Lyon, of Westside, Tillyfour, Tough, Aberdeenshire. Born at Keil, Aberdeenshire."
