Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1705714,TORPIANO,VICTOR,V,0,,01/05/1942,,Lance Corporal,King's Own Malta Regiment,,3rd Bn.,,United Kingdom,'35180',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 13.,
1705569,DEACON,HARRY LESLIE,H L,19,,19/04/1941,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'143228',Malta,IMTARFA MILITARY CEMETERY,1. 1A. 9.,"Son of Reginald Harry and Elsie Miriam Deacon, of Ipsden, Oxfordshire."
1705570,DEBONO,MICHAEL,M,25,,29/08/1942,,Private,King's Own Malta Regiment,,3rd Bn.,,United Kingdom,'50366',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 10.,"Son of Carmelo and Usaria Debono, of Nadur, Gozo."
1705571,DEGUARA,JOHN MARY,J M,24,,05/10/1947,,Gunner,Royal Malta Artillery,,,,United Kingdom,'11410',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 20.,
1705574,DOUGLASS,ROY TEMPLE,R T,28,,22/04/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4463148',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 18.,"Son of George Richardson Douglass, and of Elizabeth Jane Douglass, of Chester-le-Street, Co. Durham."
1705575,DOWLING,JOHN,J,27,,23/01/1942,,Gunner,Royal Artillery,,"225 Bty., 74 Lt. A.A. Regt.",,United Kingdom,'1428571',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 1.,"Son of James and Mary Ann Dowling, of Liverpool; husband of Catherine Dowling."
1705603,GUNNS,HERBERT,H,28,,25/03/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/206351',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 14.,"Son of Edward and Florence Gunns, of Sale, Cheshire."
1705606,HALE,HOWARD,H,23,,15/03/1940,,Gunner,Royal Artillery,,"10 Bty., 4 H.A.A. Regt.",,United Kingdom,'876394',Malta,IMTARFA MILITARY CEMETERY,4. 1A. 10.,"Son of George and Maud Hale, of Cannock, Staffordshire."
1705608,HALL,JAMES EDWARD,J E,20,,10/06/1942,,Sapper,Royal Engineers,Royal Artillery,16 Fortress Coy.,attd.,United Kingdom,'4537587',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 1.,"Son of Edward and Mary Agnes Hall, of Bierley, Bradford, Yorkshire."
1705609,HARDY,AUBREY FREDERICK ROBERT,A F R,26,,10/06/1942,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'5954560',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 2.,"Son of Frederick James Hardy and Florence Hardy; nephew of Mr. J. Payne, of Eaton Bray, Bedfordshire."
1705679,PRIOR,ERNEST ARTHUR,E A,21,,12/05/1941,,Able Seaman,Royal Navy,,H.M.S. Hero.,,United Kingdom,'P/SSX31963',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 17.,"Son of Ernest Arthur and Beatrice Emily Prior, of Heyshott, Sussex."
1705682,REARDON,JAMES,J,20,,13/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'749561',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 16.,"Son of Owen and Esther Reardon, of Alum Rock, Birmingham."
1705685,ROGERS,GEORGE EDWARD,G E,23,,15/06/1943,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'4200733',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 24.,"Son of William David Rogers, and of Mary Jane Rogers, of Higher Openshaw, Manchester."
1705687,ROOKE,RONALD JAMES,R J,22,,04/09/1942,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5624769',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 26.,"Son of Albert Henry and Jessie Rooke, of Tavistock, Devon."
1705689,SADLER,ROBERT,R,26,,21/03/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4459647',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 15.,
1705590,GALEA,EMMANUEL,E,32,,24/06/1943,,Gunner,Royal Malta Artillery,,4 Searchlight Regt.,,United Kingdom,'41195',Malta,IMTARFA MILITARY CEMETERY,Coll.grave 3. 2. 6.,"Son of Emmanuel and Antonia Galea; husband of Carmen Galea, of Pawla."
1705592,GARDINER,STEPHEN HALL,S H,28,,21/03/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4462437',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 15.,"Son of Robert Perry Gardiner and Elizabeth Ann Gardiner, of Sunderland, Co. Durham; husband of Evelyn Gardiner, of Sunderland."
1705577,DUCKWORTH,LAWRENCE,L,25,,05/02/1941,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'3530444',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 19.,"Son of Henry and Mary G. Duckworth, of Miles Platting, Manchester."
1705690,SALIBA,JOSEPH,J,0,,16/06/1941,,Gunner,Royal Malta Artillery,,,,United Kingdom,'20008',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 20.,
1705698,SEVILLE,THOMAS,T,27,,03/11/1942,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5724290',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 9.,
1705695,SCICLUNA,CARMEL,C,21,,28/02/1944,,Private,Royal Army Medical Corps,,Malta Territorial Force,,United Kingdom,'60236',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 4.,"Son of Salvatore and Carmena Scicluna; husband of Mary-Anne Scicluna, of Fgura."
1705701,SOMERVILLE,PHILIP,P,35,"Distinguished Service Order and Bar, Distinguished Service Cross and Bar",04/04/1942,,Commander,Royal Navy,,H.M.S. Kingston.,,United Kingdom,'',Malta,IMTARFA MILITARY CEMETERY,Joint grave 1. 1C. 3.,"Officer of Order of the Phoenix of Greece. Son of Vice-Admiral Hugh Gaultier Coghill Somerville, C.B., D.S.O., and of Mary Somerville (nee Hancock), of Castle Townshend, Co. Cork, Irish Republic."
1705702,SPITERI,GREGORY,G,37,,24/01/1942,,Lance Corporal,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'1275',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 2.,"Son of Joseph and Pauline Spiteri, of Kercem, Gozo; husband of Mary Spiteri, of Kercem, Gozo."
1705704,SUTER,ARTHUR,A,26,,28/04/1942,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6342886',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 16.,"Son of Charles and Nellie Suter, of Kingston Hill, Surrey."
1705705,TAYLOR,CYRIL,C,26,,31/08/1941,,Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3457520',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 17.,"Son of Ernest Arthur and Ethel Mary Taylor; husband of Ellen Taylor, of Chorlton-cum-Hardy, Manchester."
1705733,XERRI,PUBLIO,P,0,,23/01/1944,,Gunner,Royal Malta Artillery,,1 Coast Regt.,,United Kingdom,'10944',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 2B.,
1705709,THORNTON,JACK,J,27,,29/06/1942,,Gunner,Royal Artillery,,"186 Bty., 74 Lt. A.A. Regt.",,United Kingdom,'1634782',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 2.,"Son of Ruth Thornton; husband of Lillian Thornton, of Battersea, London."
1705712,TOLCHER,GEORGE PHILLIP WILLIAM,G P W,27,,29/11/1941,,Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'5495946',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 18.,"Son of George Victor and Frances Mary Tolcher, of Cosham, Portsmouth."
1705713,TOMASINA,ARTHUR,A,29,,01/02/1945,,Serjeant,Royal Artillery,,"190 (6th Bn. The Royal Warwickshire Regt.) Bty., 68 H.A.A. Regt.,",,United Kingdom,'1465215',Malta,IMTARFA MILITARY CEMETERY,Joint grave 1. 7. 15.,"Son of Gino Tomasina, and of Laura Mary Tomasina, of Watlington, Oxfordshire."
1705578,EVANS,BERKLEY ALFRED,B A,42,,01/12/1942,,Warrant Officer Class II,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'2815185',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 4.,"Son of John and Emma Jane Evans; husband of Margaret Ann Evans, of Hendford, Yeovil, Somerset."
1705591,GAMON,IAN HUMPHREY,I H,0,,27/07/1942,,Lieutenant,Manchester Regiment,,8th Bn.,,United Kingdom,'87603',Malta,IMTARFA MILITARY CEMETERY,Joint grave 1. 1C. 2.,
1705597,GRAINGER,WILLIAM THOMAS,W T,29,,18/12/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'14325116',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 7.,
1705581,FALZON,ANTHONY,A,22,,09/07/1944,,Serjeant,Royal Malta Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'20142',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 17.,"Son of Emmanuel Falzon, and of Rosaria Falzon (nee Calleja); husband of Doris Falzon, of Sliema."
1705717,TRETHOWAN,TOM LESLIE,T L,41,,12/09/1943,,Serjeant,Royal Artillery,,4 Coast Regt.,,United Kingdom,'1023014',Malta,IMTARFA MILITARY CEMETERY,Joint grave 2. 7. 4.,"Husband of Audrey Miriam Trethowan, of Stoke, Plymouth."
1705583,FITENI,ANTONIS,A,0,,17/06/1941,,Warrant Officer Class II,Royal Artillery,,4 Coast Regt.,,United Kingdom,'850730',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 20.,"Son of Felix and Tereza Fiteni; husband of Stella Fiteni, of Sliema."
1705719,TURNER,PERCY HAROLD,P H,28,,24/06/1940,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6344901',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 12.,"Son of Elizabeth Turner, of Chatham."
1705720,VELLA,DOMENICO,D,0,,31/05/1942,,Private,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'1570',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 12.,
1705588,FULLER,HERBERT GEORGE,H G,21,,07/04/1942,,Gunner,Royal Artillery,,4 Coast Regt.,,United Kingdom,'1603080',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 1. 7. 11.,"Son of William George and Edith Annie Fuller, of Fulham, London."
1705731,WILSON,ALEXANDER,A,21,,17/02/1942,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'2070182',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 2B. 3. 2.,
1705589,GABLE,HENRY,H,19,,09/08/1943,,Gunner,Royal Artillery,,66 Medium Regt.,,United Kingdom,'893138',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 23.,"Son of Alfred and Ellen Emily May Gable, of Maidstone, Kent."
1705723,WAKE,JOHN EDWARD,J E,22,,21/03/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4460787',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 17.,"Son of John Ranson Wake and Mary Curry Wake, of Chester-le-Street, Co. Durham."
1705726,WARNER,TOM,T,25,,20/06/1942,,Lance Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'4037190',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 2. 6. 3.,"Son of Mr. and Mrs. Herbert Warner; husband of Phyllis Warner, of Clitheroe, Lancashire."
1705727,WATERHOUSE,JACK,J,34,,27/09/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'2080445',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 21.,"Son of Harry and Cleo Waterhouse; husband of J. W. Waterhouse, of Bradford, Yorkshire."
1705729,WHEATLEY,JOHN,J,34,,11/09/1943,,Trooper,Reconnaissance Corps,,56th Regt.,,United Kingdom,'5122311',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 22.,"Son of Henry John Wheatley, and of Minnie Wheatley, of Alcester, Warwickshire."
1705730,WHITEHOUSE,JAMES LESLIE,J L,35,,15/07/1943,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1118552',Malta,IMTARFA MILITARY CEMETERY,Coll.  grave 2. 6. 3.,"Husband of Mabel Whitehouse, of Bolton, Bradford, Yorkshire."
1705732,WILSON,STANLEY,S,26,,05/04/1942,,Able Seaman,Royal Navy,,H.M.S. Kingston.,,United Kingdom,'P/SSX 24542',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 20.,"Son of Eva Wilson, of Middlesbrough, Yorkshire."
1705734,YATES,BERNARD,B,23,,25/01/1945,,Lance Serjeant,Royal Artillery,,"190 (6th Bn. The Royal Warwickshire Regt.) Bty., 68 H.A.A. Regt.,",,United Kingdom,'898582',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 16.,"Son of Margaret Mary Yates, of Ryde, Isle of Wight."
1705736,ZAMMIT,CARMELO,C,0,,18/11/1941,,Gunner,Royal Malta Artillery,,2 H.A.A. Regt.,,United Kingdom,'3994',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 22.,
1705737,ZARB,JOSEPH,J,29,,29/04/1941,,Gunner,Royal Malta Artillery,,"3 Bty., 1 Coast Regt.",,United Kingdom,'4215',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 18.,Son of Paul and Concetta Zarb; husband of Mary Zarb.
1705738,ZARB,SPIRIDIONE,S,48,,05/09/1941,,Able Seaman,Royal Navy,,H.M.S. St Angelo.,,United Kingdom,'E/J54002',Malta,IMTARFA MILITARY CEMETERY,Coll. Grave 3. 1. 21.,"Son of George and Frances Zarb; husband of Mary Zarb, of Gzira."
