Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2963947,EAEJI,,,0,,04/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2803',Nigeria,ABUJA MEMORIAL,,
2963948,EBBE,,,0,,28/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3477',Nigeria,ABUJA MEMORIAL,,
2963791,AKUSIDI,,,0,,10/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3768',Nigeria,ABUJA MEMORIAL,,
2963807,ALO FANAMI,,,0,,17/06/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1689',Nigeria,ABUJA MEMORIAL,,
2963836,ANGWENA,,,0,,26/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2828',Nigeria,ABUJA MEMORIAL,,
2963883,AWUDU NAFUTA,,,0,,26/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2953',Nigeria,ABUJA MEMORIAL,,
2964000,ELEM MBOTO,,,0,,20/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2458',Nigeria,ABUJA MEMORIAL,,
2964317,OBUCHERRI,,,0,,18/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3436',Nigeria,ABUJA MEMORIAL,,
2964405,OKPELEGBE,,,0,,21/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3915',Nigeria,ABUJA MEMORIAL,,
2964177,KADERI ISA BAUCHI,,,0,,01/11/1915,30/11/1915,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'831',Nigeria,ABUJA MEMORIAL,,
2964224,MOMA,,,0,,24/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1893',Nigeria,ABUJA MEMORIAL,,
2963801,ALIARO,,,0,,27/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3136',Nigeria,ABUJA MEMORIAL,,
2963802,ALI WOKORO,,,0,,18/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2215',Nigeria,ABUJA MEMORIAL,,
2964417,OKWAJA,,,0,,05/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2697',Nigeria,ABUJA MEMORIAL,,
2964463,ONWUEMENA,,,0,,11/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3863',Nigeria,ABUJA MEMORIAL,,
2964464,ONYAWE OCHI,,,0,,25/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3516',Nigeria,ABUJA MEMORIAL,,
2963994,EKPAI,,,0,,17/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3965',Nigeria,ABUJA MEMORIAL,,
2964364,OKERAFA,,,0,,13/09/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3352',Nigeria,ABUJA MEMORIAL,,
2964366,OKERAHU,,,0,,15/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3324',Nigeria,ABUJA MEMORIAL,,
2964558,UKE,,,0,,15/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'315r',Nigeria,ABUJA MEMORIAL,,
2964559,UKEMZIE,,,0,,03/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3772',Nigeria,ABUJA MEMORIAL,,
2964047,GARBA LEMAN,,,0,,08/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2986',Nigeria,ABUJA MEMORIAL,,
2964513,OWEYAN,,,0,,31/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3703',Nigeria,ABUJA MEMORIAL,,
2964372,OKO,,,0,,12/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2708',Nigeria,ABUJA MEMORIAL,,
2964374,OKO I,,,0,,16/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3635',Nigeria,ABUJA MEMORIAL,,
2964423,OLAH,,,0,,07/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2926',Nigeria,ABUJA MEMORIAL,,
2964518,OVIA,,,0,,29/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3883',Nigeria,ABUJA MEMORIAL,,
2964519,OYO ORIE,,,0,,25/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2220',Nigeria,ABUJA MEMORIAL,,
2964520,OZE EZE,,,0,,13/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2135',Nigeria,ABUJA MEMORIAL,,
2963945,DUNDIN GAS ZAKARI ZARIA,,,0,,21/01/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'240',Nigeria,ABUJA MEMORIAL,,
2963997,EKWA NDUKWE,,,0,,01/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2498',Nigeria,ABUJA MEMORIAL,,
2964094,IDAM EJEM,,,0,,19/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2257',Nigeria,ABUJA MEMORIAL,,
2964095,IDI BEBEJI,,,0,,01/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1989',Nigeria,ABUJA MEMORIAL,,
2964142,INYA,,,0,,27/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2611',Nigeria,ABUJA MEMORIAL,,
2964143,INYA OGERI,,,0,,10/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2261',Nigeria,ABUJA MEMORIAL,,
2964145,IRIAFIDOM,,,0,,07/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3906',Nigeria,ABUJA MEMORIAL,,
2964563,UKPUMA EZAKA,,,0,,25/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2443',Nigeria,ABUJA MEMORIAL,,
2964565,UMA,,,0,,05/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3316',Nigeria,ABUJA MEMORIAL,,
2964612,WASHUKA OCHA,,,0,,26/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3068',Nigeria,ABUJA MEMORIAL,,
2964195,MAI,,,0,,09/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2544',Nigeria,ABUJA MEMORIAL,,
2964196,MAIDAMISSA,,,0,,19/11/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1894',Nigeria,ABUJA MEMORIAL,,
2964197,MAIKANDALLA,,,0,,14/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1206',Nigeria,ABUJA MEMORIAL,,
2964242,MORMON GOGORI,,,0,,16/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'617',Nigeria,ABUJA MEMORIAL,,
2964287,NROGA,,,0,,07/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2924',Nigeria,ABUJA MEMORIAL,,
2964288,NSI IMO,,,0,,14/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2193',Nigeria,ABUJA MEMORIAL,,
2964289,NTEMAZE,,,0,,17/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2966',Nigeria,ABUJA MEMORIAL,,
2964290,NTEWONDO JOHN,,,0,,14/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2725',Nigeria,ABUJA MEMORIAL,,
2964330,OFIME,,,0,,17/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3852',Nigeria,ABUJA MEMORIAL,,
2964331,OFO,,,0,,10/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3794',Nigeria,ABUJA MEMORIAL,,
2963798,ALHAMDU,,,0,,15/10/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1819',Nigeria,ABUJA MEMORIAL,,
2963841,ANODU,,,0,,29/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3188',Nigeria,ABUJA MEMORIAL,,
2964517,OWO,,,0,,20/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2690',Nigeria,ABUJA MEMORIAL,,
2963890,AZOCHUGU,,,0,,18/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2948',Nigeria,ABUJA MEMORIAL,,
2963891,AZOKURU,,,0,,15/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2860',Nigeria,ABUJA MEMORIAL,,
2963940,DOGO,,,0,,05/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1332',Nigeria,ABUJA MEMORIAL,,
2963847,ANYAWA,,,0,,15/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3523',Nigeria,ABUJA MEMORIAL,,
2963898,BARONGU,,,0,,29/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2530',Nigeria,ABUJA MEMORIAL,,
2963709,ABAGWA,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3460',Nigeria,ABUJA MEMORIAL,,
2963710,ABAKA DEMDA MUSA KANO,,,0,,23/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'88',Nigeria,ABUJA MEMORIAL,,
2963742,AGA,,,0,,14/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2591',Nigeria,ABUJA MEMORIAL,,
2963933,DANIEL OKEDIMA,,,0,,30/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3834',Nigeria,ABUJA MEMORIAL,,
2963984,EKE,,,0,,01/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3264',Nigeria,ABUJA MEMORIAL,,
2964037,FORNAYON ADAYWALA,,,0,,20/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1184',Nigeria,ABUJA MEMORIAL,,
2964082,IBAIJNGO,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3339',Nigeria,ABUJA MEMORIAL,,
2964182,KARI TIBBERU,,,0,,23/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'546',Nigeria,ABUJA MEMORIAL,,
2964275,NKUMA OJE,,,0,,24/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2100',Nigeria,ABUJA MEMORIAL,,
2964361,OKE EZE,,,0,,08/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2153',Nigeria,ABUJA MEMORIAL,,
2964458,ONOMESJIE,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3299',Nigeria,ABUJA MEMORIAL,,
2964600,WALABALA,,,0,,11/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1392',Nigeria,ABUJA MEMORIAL,,
2963752,AGOSIMBANA,,,0,,23/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3513',Nigeria,ABUJA MEMORIAL,,
2963786,AKU ERIM,,,0,,02/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2451',Nigeria,ABUJA MEMORIAL,,
2963878,AUTO KANO,,,0,,08/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'393',Nigeria,ABUJA MEMORIAL,,
2963928,DANDADI ZARIA,,,0,,04/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'386',Nigeria,ABUJA MEMORIAL,,
2964076,HARUNA KAZA,,,0,,04/11/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'704',Nigeria,ABUJA MEMORIAL,,
2964595,WACHUKNOHE,,,0,,30/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3120',Nigeria,ABUJA MEMORIAL,,
2964644,JAMES ASABA II,,,0,,11/09/1918,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'149',Nigeria,ABUJA MEMORIAL,,
2964280,NNEJI,,,0,,04/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3561',Nigeria,ABUJA MEMORIAL,,
2964281,NODDI,,,0,,23/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3384',Nigeria,ABUJA MEMORIAL,,
2964414,OKUMGBOR,,,0,,28/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3595',Nigeria,ABUJA MEMORIAL,,
2964415,OKUNAKWE,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3174',Nigeria,ABUJA MEMORIAL,,
2963995,EKTCHUKOO NDOKOTCHO,,,0,,03/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2000',Nigeria,ABUJA MEMORIAL,,
2964326,ODOMERE,,,0,,02/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3552',Nigeria,ABUJA MEMORIAL,,
2964365,OKERAGBO,,,0,,16/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3480',Nigeria,ABUJA MEMORIAL,,
2964367,OKEREKE,,,0,,12/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2806',Nigeria,ABUJA MEMORIAL,,
2964327,ODONACHI,,,0,,05/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2822',Nigeria,ABUJA MEMORIAL,,
2964048,GARBA ZARIA,,,0,,17/10/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1856',Nigeria,ABUJA MEMORIAL,,
2963896,BALOGUN,,,0,,04/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'909',Nigeria,ABUJA MEMORIAL,,
2963804,ALLAH,,,0,,08/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2587',Nigeria,ABUJA MEMORIAL,,
2963845,ANYAN,,,0,,29/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3828',Nigeria,ABUJA MEMORIAL,,
2964050,GARUBA BEBEJI,,,0,,14/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'483',Nigeria,ABUJA MEMORIAL,,
2964096,IDOHOZA,,,0,,10/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3578',Nigeria,ABUJA MEMORIAL,,
2964239,MOMO SALI,,,0,,27/11/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'202',Nigeria,ABUJA MEMORIAL,,
2964240,MORMAN BARBA,,,0,,25/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'600',Nigeria,ABUJA MEMORIAL,,
2964241,MORMON GERKI,,,0,,10/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'900',Nigeria,ABUJA MEMORIAL,,
2964049,GARUBA AMOS,,,0,,02/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'102',Nigeria,ABUJA MEMORIAL,,
2963747,AGA OKO,,,0,,01/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2026',Nigeria,ABUJA MEMORIAL,,
2964514,OWIE,,,0,,30/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3581',Nigeria,ABUJA MEMORIAL,,
2964515,OWIE,,,0,,01/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3664',Nigeria,ABUJA MEMORIAL,,
2963846,ANYA OJE,,,0,,23/05/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2107',Nigeria,ABUJA MEMORIAL,,
2963754,AGU BADARA,,,0,,27/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2242',Nigeria,ABUJA MEMORIAL,,
2963755,AGUHAHOWA,,,0,,19/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3696',Nigeria,ABUJA MEMORIAL,,
2963806,ALMADU DUGGEN,,,0,,16/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'477',Nigeria,ABUJA MEMORIAL,,
2964409,OKRAFO,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3343',Nigeria,ABUJA MEMORIAL,,
2964553,UFIEM IBIAM,,,0,,03/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2159',Nigeria,ABUJA MEMORIAL,,
2963998,ELAIHO,,,0,,14/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3963',Nigeria,ABUJA MEMORIAL,,
2963999,ELEM AZU,,,0,,12/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2266',Nigeria,ABUJA MEMORIAL,,
2964001,ELIKE,,,0,,20/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3106',Nigeria,ABUJA MEMORIAL,,
2963749,AGBOMA,,,0,,11/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3819',Nigeria,ABUJA MEMORIAL,,
2963750,AGBUBEN,,,0,,27/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3920',Nigeria,ABUJA MEMORIAL,,
2963751,AGHOHEN,,,0,,25/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3731',Nigeria,ABUJA MEMORIAL,,
2964605,WANDIKE,,,0,,12/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3149',Nigeria,ABUJA MEMORIAL,,
2963991,EKKE,,,0,,14/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3484',Nigeria,ABUJA MEMORIAL,,
2963992,EKO,,,0,,16/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3643',Nigeria,ABUJA MEMORIAL,,
2963993,EKORIA,,,0,,26/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3885',Nigeria,ABUJA MEMORIAL,,
2964501,OSOTI AMADI,,,0,,23/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3490',Nigeria,ABUJA MEMORIAL,,
2964592,UZEBAR,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2999',Nigeria,ABUJA MEMORIAL,,
2964402,OKO USI,,,0,,20/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2115',Nigeria,ABUJA MEMORIAL,,
2964403,OKPARA EGU,,,0,,31/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2957',Nigeria,ABUJA MEMORIAL,,
2964450,ONI,,,0,,15/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3689',Nigeria,ABUJA MEMORIAL,,
2963735,ADIGWE,,,0,,28/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3759',Nigeria,ABUJA MEMORIAL,,
2963737,ADIOYE AUDI,,,0,,09/10/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9112',Nigeria,ABUJA MEMORIAL,,
2963976,EHIDIE,,,0,,31/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3672',Nigeria,ABUJA MEMORIAL,,
2963783,AKPUKPO,,,0,,03/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3467',Nigeria,ABUJA MEMORIAL,,
2964028,EZA ALU,,,0,,06/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2414',Nigeria,ABUJA MEMORIAL,,
2964029,EZE EGU,,,0,,07/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2224',Nigeria,ABUJA MEMORIAL,,
2964031,EZE UKINI,,,0,,17/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2163',Nigeria,ABUJA MEMORIAL,,
2963829,AMIKE,,,0,,16/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1136',Nigeria,ABUJA MEMORIAL,,
2963832,AMU,,,0,,29/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3850',Nigeria,ABUJA MEMORIAL,,
2963876,AUTA,,,0,,10/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1390',Nigeria,ABUJA MEMORIAL,,
2963877,AUTA WALI,,,0,,31/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'589',Nigeria,ABUJA MEMORIAL,,
2964221,MOHAMMA MESAU,,,0,,18/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3992',Nigeria,ABUJA MEMORIAL,,
2964174,JIMIFOR,,,0,,03/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3253',Nigeria,ABUJA MEMORIAL,,
2964268,N'GARMAN KAMBURA,,,0,,10/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1587',Nigeria,ABUJA MEMORIAL,,
2964270,NJOKO,,,0,,03/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3063',Nigeria,ABUJA MEMORIAL,,
2560972,TOM ANYANWU,,,0,,27/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/59555',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560913,SHAWO NGWE,,,0,,12/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/61827',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560942,SULE BAGAJI,,,0,,14/07/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/130475',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560944,SULE DANCHAPA,,,0,,19/06/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/146384',Nigeria,ABUJA MEMORIAL,Panel 6.,
2561010,USUMAN KABBAN,,,0,,30/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/71564',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560306,GARBA TUBRE,,,0,,06/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/62271',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560307,GARGARU DAURA,,,0,,17/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/44036',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560309,GARTALO MAISILLA,,,0,,24/06/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Docks Operating Coy.,,United Kingdom,'NA/43060',Nigeria,ABUJA MEMORIAL,Panel 2.,
2561042,YARO BANANA,,,0,,01/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/32502',Nigeria,ABUJA MEMORIAL,Panel 7.,
2964313,OBIOGHE,,,0,,20/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3891',Nigeria,ABUJA MEMORIAL,,
2964316,OBORWIKE,,,0,,20/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3184',Nigeria,ABUJA MEMORIAL,,
2560342,GODWIN OKOCHIME,,,0,,20/06/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/89683',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560444,ISA MODA,,,0,,05/05/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/97347',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560378,HASSAN FORTLAMY,,,0,,08/06/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,481 Gen. Transport Coy.,,United Kingdom,'NA/29146',Nigeria,ABUJA MEMORIAL,Panel 8.,
2964543,UCHE OTU,,,0,,30/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2024',Nigeria,ABUJA MEMORIAL,,
2560376,HASSAN DIKWA,,,0,,20/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/65494',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560709,MICHAEL UGWU,,,0,,06/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4020',Nigeria,ABUJA MEMORIAL,Panel 10.,
2964542,UBAGA,,,0,,03/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2714',Nigeria,ABUJA MEMORIAL,,
2964587,UWAGU,,,0,,18/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3835',Nigeria,ABUJA MEMORIAL,,
2964355,OJO,,,0,,24/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3680',Nigeria,ABUJA MEMORIAL,,
2964356,OKA,,,0,,15/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2968',Nigeria,ABUJA MEMORIAL,,
2560782,OGWABULE IGWE,,,0,,01/04/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/211343',Nigeria,ABUJA MEMORIAL,Panel 10.,
2559974,ALBERT EBNEZA,,,0,,22/04/1943,,Driver,"West African Army Service Corps, R.W.A.F.F.",,456 Gen. Transport Coy.,,United Kingdom,'NA/215525',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560842,PHILIP A NSA,,,0,,26/02/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,1 Base Supply Depot,,United Kingdom,'NA/79548',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560877,SAIDU WABAKA,,,0,,28/09/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,attd. H.Q. 3rd West African Inf. Bde.,United Kingdom,'NA/49276',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560704,MICHAEL DOH,,,0,,03/03/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/38604',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560744,MUSA ZURU,,,0,,31/08/1943,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/28395',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560743,MUSA MOSHI,,,0,,30/11/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,36 Field Survey Coy.,,United Kingdom,'NA/98879',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560003,ALIMI ALAGBO,,,0,,31/03/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,1 West African Bde. Group Coy.,,United Kingdom,'NA/68165',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560005,ALIU MOHAMMADU,,,0,,29/12/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/44159',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560881,SALAWU ALABI,,,0,,28/06/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/115917',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560882,SALE BORNU,,,0,,18/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/107398',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560441,ISA LERE,,,0,,11/11/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/108937',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559968,AKIRINOLA AGUMA,,,0,,01/11/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/73480',Nigeria,ABUJA MEMORIAL,Panel 3.,
