Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
571786,JOHNSON,,G J,30,,07/11/1918,,Lance Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'265358',France,CAUDRY BRITISH CEMETERY,IV. H. 33.,"Son of James and Sophia Johnson; husband of Florence H. Johnson, of 168, South Terrace, South St., Bishop's Stortford, Herts. Born at Bishop's Stortford."
571787,JOHNSON,JOSEPH PERCY WAKERLEY,J P W,23,,03/12/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'14682',France,CAUDRY BRITISH CEMETERY,II. E. 24.,"Son of Thomas Charles and Sarah Jane Johnson, of 4, Shirley St., Belgrave, Leicester."
571788,JOHNSTON,,J,21,,12/11/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'71507',France,CAUDRY BRITISH CEMETERY,I. C. 19.,"Son of John Henry and Rebecca Johnston, of Croughrim, Florence Court, Enniskillen."
571789,JOHNSTONE,,J,36,,20/10/1918,,Serjeant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7691',France,CAUDRY BRITISH CEMETERY,IV. G. 29.,"Husband of Mary Johnstone, of 29, Helena St., Walton, Liverpool."
571790,JONES,ARTHUR EDWARD,A E,28,,11/11/1918,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'284841',France,CAUDRY BRITISH CEMETERY,I. B. 24.,"Son of Mrs. E. C. Jones, of 16, Star Rd., Isleworth, Middx."
571691,GLADMAN,,T F,0,,05/12/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'203238',France,CAUDRY BRITISH CEMETERY,IV. C. 28.,
571683,GAULE,,W,38,,28/05/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6074',France,CAUDRY BRITISH CEMETERY,IV. B. 29.,"Husband of Alice Gaule, of Kilbarry, Co Waterford."
571684,GAVIN,THOMAS HENRY,T H,31,,08/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240941',France,CAUDRY BRITISH CEMETERY,IV. D. 29.,"Husband of Mary Ann Rebecca Gavin, of 1, Hattersley St., West Gate, Burnley, Lancs."
571686,GELL,,A J,0,,06/11/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'95645',France,CAUDRY BRITISH CEMETERY,IV. D. 12.,
571687,GILBERT,,E,0,,18/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 162nd Bde.",,United Kingdom,'20928',France,CAUDRY BRITISH CEMETERY,I. E. 23.,
571685,GELDARD,SAMUEL,S,27,,03/11/1918,,Driver,New Zealand Field Artillery,,2nd Bde.,,New Zealand,'13/2871',France,CAUDRY BRITISH CEMETERY,IV. G. 5.,"Son of Mr. Samuel Geldard, of Helensville, Auckland, New Zealand."
571688,GILBERT,,F W,28,Military Medal,22/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'53224',France,CAUDRY BRITISH CEMETERY,II. C. 19.,"Son of Edward James and Jane Gilbert, of 17, Chaplin Rd., Willesden Green, London."
571689,GILLESPIE,SAMUEL,S,51,,25/12/1918,,Private,Royal Scots Fusiliers,Labour Corps,5th Bn.,transf. to (631012) 995th Area Employment Coy.,United Kingdom,'7495',France,CAUDRY BRITISH CEMETERY,II. G. 9.,"Son of John and Mary Menzies Gillespie, of Dalbeattie, Kirkcudbrightshire, husband of Sarah Gillespie, of 36, Church St., Ayr. A Coachman. Also served 3 years in Egypt."
571690,GILMOUR,OSWALD LENNOX,O L,28,,29/11/1918,,Gunner,New Zealand Field Artillery,,5th Bty. 2nd Bde.,,New Zealand,'2/1162',France,CAUDRY BRITISH CEMETERY,II. D. 1.,"Son of the late Robert and Katherine Gilmour, of Invercargill, New Zealand. Also served at Gallipoli and in Egypt."
571692,GOAD,CLAUDE LOUIS,C L,37,,21/03/1918,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'6817',France,CAUDRY BRITISH CEMETERY,IV. B. 28.,"Son of Hon. Lt. Col. Frederick Lampson Goad, and Florence Catherine Annie Goad, of ""Kismet,"" 50, Rutland Gardens, Hove, Brighton. Twice previously wounded. Also served in the South African War. Born at Westbourne Park, London."
571693,GOATER,BEECHER VALENTINE,B V,34,,28/11/1918,,Serjeant,Royal Engineers,,17th Div. Postal Sect.,,United Kingdom,'27658',France,CAUDRY BRITISH CEMETERY,II. B. 6.,"Husband of Lilian Beatrice Goater, of 4, Grove Rd., Uxbridge, Middlesex."
571694,GOLDING,EDGAR,E,22,,19/09/1917,,Lieutenant,Royal Flying Corps,Army Service Corps,,and,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. C. 12.,"Son of the late Alfred Dickson Golding, and the late Lilian Alice Golding."
571695,GOODE,,C,0,,05/11/1918,,Private,Tank Corps,,9th Bn.,,United Kingdom,'96565',France,CAUDRY BRITISH CEMETERY,IV. D. 2.,
571696,GOODHUGH,,P H,0,,29/09/1918,,Second Lieutenant,Royal Air Force,Canadian Machine Gun Corps,46th Sqdn.,formerly ,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,Sp. Mem. 5.,
571697,GOODSON,HAROLD WALTER,H W,23,Military Cross,11/10/1918,,Captain,Dorsetshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,II. F. 12.,"Son of James and Sarah Kate Goodson, of Manchester House, Glastonbury, Somerset."
571698,GOSS,LEONARD SIDNEY,L S,25,,19/09/1917,,Corporal,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'1391',France,CAUDRY BRITISH CEMETERY,IV. C. 11.,"Born at Fulham. Son of Ida Goss, of 81 Deodar Rd., Putney, London, and the late Sidney Francis Goss. Educated at Kings College."
571700,GRAHAM,EDWARD WILLIAM,E W,0,,03/01/1919,,Lieutenant,Royal Air Force,Canadian Army Service Corps,56th Sqdn.,formerly,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,III. B. 1.,
571701,GRAHAM,,T A,0,,13/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241369',France,CAUDRY BRITISH CEMETERY,I. D. 12.,
571729,HAWKES,,A,0,,28/11/1918,,Private,Royal Berkshire Regiment,,1st/4th Bn.,attd. Corps H.Q.,United Kingdom,'200479',France,CAUDRY BRITISH CEMETERY,II. B. 28.,
571730,HAWKES,,G,0,Military Medal,01/12/1917,,Corporal,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'72345',France,CAUDRY BRITISH CEMETERY,IV. C. 16.,
571799,JOSEPH,,G,0,,06/11/1918,,Lance Corporal,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'45730',France,CAUDRY BRITISH CEMETERY,I. A. 14.,
571702,GRANT,ALFRED,A,20,,16/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'252322',France,CAUDRY BRITISH CEMETERY,I. E. 27.,"Son of Alfred and Mary Ellen Grant, of 49, Stanhope St., Derby."
571703,GRAY,,J J,0,,09/11/1918,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'36888',France,CAUDRY BRITISH CEMETERY,I. B. 21.,
571704,GRAY,,J W,0,,21/11/1918,,Driver,Army Service Corps,,4th M.T. Coy. 37th Div. Train.,,United Kingdom,'4/083292',France,CAUDRY BRITISH CEMETERY,II. A. 27.,
571705,GRAYSON,,G,0,,12/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'77899',France,CAUDRY BRITISH CEMETERY,I. B. 28.,
571706,GREEN,,A J,0,,05/11/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'42915',France,CAUDRY BRITISH CEMETERY,IV. H. 25.,
571707,GREEN,,F S,0,,03/12/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'1667',France,CAUDRY BRITISH CEMETERY,II. E. 7.,
571708,GREEN,ROBERT,R,36,,28/08/1914,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'8878',France,CAUDRY BRITISH CEMETERY,III. D. 1.,"Long Service and Good Conduct Medal. Son of Robert Green (Serjt. 93rd Highlanders, Crimean and Indian Mutiny Veteran); husband of Margaret H. Browning Green, of Dumfries and Kilmarnock. Served on the Punjab Frontier with 2nd Bn. Argyll and Sutherland Highlanders 1897-8."
571709,GREEN,,W,0,,07/11/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'86291',France,CAUDRY BRITISH CEMETERY,IV. D. 17.,
571712,GRIFFIN,,R G,0,,17/11/1918,,Corporal,Army Service Corps,,"""O"" Siege Park",attd. V. Corps Heavy Artillery,United Kingdom,'M2/175332',France,CAUDRY BRITISH CEMETERY,I. E. 22.,
571713,GRIGOR,,J,0,,26/08/1914,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'5801',France,CAUDRY BRITISH CEMETERY,III. C. 9.,
571714,GRISLEY,EDWARD SAMUEL,E S,27,,20/11/1918,,Private,Norfolk Regiment,Labour Corps,4th Bn.,transf. to (201153) 243rd Area Employment Coy.,United Kingdom,'5904',France,CAUDRY BRITISH CEMETERY,I. E. 10.,"Husband of Ethel Grisley, of 25, Sinclair Rd., South Chingford, London. His son Edward George Grisley fell in the 1939-1945 War."
571715,GROVES,,H,0,,04/11/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'268245',France,CAUDRY BRITISH CEMETERY,IV. H. 11.,
571716,GUBBINS,,H,0,,06/11/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'28447',France,CAUDRY BRITISH CEMETERY,IV. F. 7.,
571717,GUEST,DANIEL,D,0,,19/11/1918,,Lance Bombardier,Royal Horse Artillery,,14th Bde. Ammunition Col.,,United Kingdom,'111031',France,CAUDRY BRITISH CEMETERY,II. A. 4.,
571718,HALES,,G W,0,,25/11/1918,,Private,Royal Army Medical Corps,,63rd Field Amb,,United Kingdom,'339046',France,CAUDRY BRITISH CEMETERY,II. B. 22.,
571724,HARRISON,,C W,0,,12/02/1919,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'31102',France,CAUDRY BRITISH CEMETERY,III. B. 8.,
571725,HARRISON,,G,0,,27/03/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'70846',France,CAUDRY BRITISH CEMETERY,IV. B. 21.,
571728,HARWOOD,,H J,0,Military Medal,02/11/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'45729',France,CAUDRY BRITISH CEMETERY,IV. G. 14.,
571719,HALL,MILES,M,36,,05/12/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'60570',France,CAUDRY BRITISH CEMETERY,II. E. 15.,"Son of the late Jonas and Sarah Ann Hall; husband of Ethel Hall, of Manor House, Bubwith, Selby, Yorks."
571720,HANNAH,,J,22,,31/12/1917,,Private,Royal Fusiliers,,"""D"" Coy. 7th Bn.",,United Kingdom,'G/67816',France,CAUDRY BRITISH CEMETERY,IV. B. 14.,"Son of David Hannah, of 17, Alma St., Govan, Glasgow."
571721,HARDMAN,WHITEHURST,W,20,,09/11/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'75168',France,CAUDRY BRITISH CEMETERY,I. B. 18.,"Son of James Arthur Hardman, of 343, Shaw Rd., Royton, Oldham, and the late Hannah Hardman."
571722,HARDSTAFF,,F,32,,23/12/1918,,Private,Manchester Regiment,Labour Corps,1st/9th Bn.,transf. to (610222) 700th Coy.,United Kingdom,'51411',France,CAUDRY BRITISH CEMETERY,II. G. 8.,"Son of Mrs. E. Hardstaff, of 11, Walker St., Cheetham Hill, Manchester."
571723,HARDY,COLIN CONRAD,C C,23,,04/11/1918,,Gunner,New Zealand Field Artillery,,6th (Howitzer) Bty. 2nd Bde.,,New Zealand,'2/2837',France,CAUDRY BRITISH CEMETERY,IV. H. 1.,"Son of Clara Ann Hardy, of 41, Glandovey Rd., Fendalton, Christchurch, New Zealand, and the late John Hardy."
571726,HARSANT,LESLIE MILTON,L M,19,,23/10/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'146084',France,CAUDRY BRITISH CEMETERY,IV. G. 19.,"Son of William George and Sarah Eliza Harsant, of 68, Loampit Hill, Lewisham, London."
571727,HARVEY,,A S,28,,17/11/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 162nd Bde.",,United Kingdom,'681271',France,CAUDRY BRITISH CEMETERY,I. D. 8.,"Husband of Blanche Harvey, of 81, Navigator Rd., Altrincham, Cheshire."
571731,HAWKSEY,BERNARD RICHARD,B R,26,,28/09/1918,,Lieutenant,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,Sp. Mem. 1.,"Son of William David and Elizabeth Hawksey, of 70, Dulcie Grove, Whitworth Park, Manchester."
571732,HAWLEY,WILLIAM,W,26,,06/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'47525',France,CAUDRY BRITISH CEMETERY,IV. F. 24.,"Son of John and Catherine Hawley, of Earnscleugh, Otago Central, New Zealand."
571733,HAWORTH,,J,0,,22/11/1918,,Driver,Royal Field Artillery,,34th Div. Ammunition Col.,,United Kingdom,'707238',France,CAUDRY BRITISH CEMETERY,II. C. 15.,
571734,HAYES,,J,0,Military Medal and Bar,13/11/1918,,Corporal,Royal Field Artillery,,"""X"" 37th T.M. Bty.",,United Kingdom,'56132',France,CAUDRY BRITISH CEMETERY,I. C. 18.,
571735,HAYFIELD,THOMAS CHARLES,T C,20,,08/11/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'45011',France,CAUDRY BRITISH CEMETERY,I. A. 9.,"Son of Charles and Elizabeth Hayfield, of Hill Farm, Nether Whitacre, Coleshill, Birmingham."
571781,JACKSON,,J J,0,,10/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 155th Bde.",,United Kingdom,'17100',France,CAUDRY BRITISH CEMETERY,I. B. 3.,
571782,JARVIS,,J H,0,,15/10/1918,,Sapper,Canadian Railway Troops,,9th,,Canadian,'446935',France,CAUDRY BRITISH CEMETERY,IV. E. 11.,
571834,LLOYD,WILLIAM HENRY,W H,0,,26/08/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'8823',France,CAUDRY BRITISH CEMETERY,III. C. 18.,
571839,LOUGHRAN,,F,0,,23/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25512',France,CAUDRY BRITISH CEMETERY,IV. B. 22.,
571802,KEFFORD,,W E,0,,18/08/1919,,Private,Lancashire Fusiliers,Labour Corps,3rd Bn.,transf. to (433878) 309th Coy.,United Kingdom,'24554',France,CAUDRY BRITISH CEMETERY,III. B. 26.,
571848,MACARTNEY,,J S,0,,11/11/1918,,Serjeant,Army Veterinary Corps,Royal Field Artillery,,"attd. ""D"" Bty. 136th Bde. ",United Kingdom,'6436',France,CAUDRY BRITISH CEMETERY,I. B. 20.,
571736,HAYTER,,C J W,19,,22/03/1918,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'41382',France,CAUDRY BRITISH CEMETERY,IV. B. 19.,"Son of Mr. J. W. and Ellen Kate Hayter, of ""Bunbury,"" Pound Avenue, Burley, Brockenhurst, Hants."
571737,HEATH,,R G T,0,,12/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 317th Bde.",,United Kingdom,'906252',France,CAUDRY BRITISH CEMETERY,IV. E. 13.,
571738,HEFFRON,,H,0,,22/09/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'43133',France,CAUDRY BRITISH CEMETERY,Fontaine-au-Pire C.C. Mem.,
571739,HENDERSON,DAVID,D,31,,06/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'66167',France,CAUDRY BRITISH CEMETERY,IV. D. 13.,"Son of Robert and Catherine Henderson; husband of Janet Henderson, of Manunui, King Country, New Zealand."
571740,HENDERSON,JAMES GRAEME,J G,24,,03/12/1917,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,1st Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. C. 23.,"Son of Mrs. E. S. Henderson, of ""Myrtle Bank"", Hyndford Rd., Lanark."
571741,HENLEY,LESLIE WILLS,L W,24,Military Medal,28/11/1918,,Lance Corporal,5th Dragoon Guards (Princess Charlotte of Wales's),,"""B"" Sqdn.",,United Kingdom,'D/12809',France,CAUDRY BRITISH CEMETERY,II. B. 29.,"Son of Henry Wills Henley, of Lyme Regis, Dorset. Born at Grantham, Lincs."
571742,HESKETH,,J,0,,23/11/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'25247',France,CAUDRY BRITISH CEMETERY,II. C. 22.,
571743,HEWARD,ALLAN,A,29,,17/11/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'6020',France,CAUDRY BRITISH CEMETERY,I. D. 15.,"Son of Mrs. Boorer (formerly Heward), of Woking; husband of Winifred Caroline Heward, of Birtley Rd., Bramley, Surrey."
571746,HILL,,H S,20,,11/12/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'29602',France,CAUDRY BRITISH CEMETERY,IV. B. 8.,
571747,HILL,,R,0,,05/12/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'49407',France,CAUDRY BRITISH CEMETERY,II. E. 14.,
571748,HILTON,,E,31,,20/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'17455',France,CAUDRY BRITISH CEMETERY,IV. G. 23.,"Husband of Winifred Hilton, of 6, Sapphire St., Blackley, Manchester."
571749,HOBBS,JAMES HENRY,J H,25,,31/12/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'67944',France,CAUDRY BRITISH CEMETERY,IV. B. 16.,"Son of George and Florence Martha Hobbs, of 44, Queen Elizabeth Rd., Walthamstow, Essex."
571750,HOLDEN,,J G,23,,09/11/1918,,Lance Corporal,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'202107',France,CAUDRY BRITISH CEMETERY,IV. H. 47.,"Son of John Kershaw Holden and Jane Elizabeth Holden, of 392, Whalley Rd., Shuttleworth, Manchester."
571756,HUDSON,,A,0,,12/11/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'6/1302',France,CAUDRY BRITISH CEMETERY,I. C. 11.,
571767,HUTCHINSON,,F S,0,,06/11/1918,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'43529',France,CAUDRY BRITISH CEMETERY,IV. D. 9.,
571769,HUTCHINSON,,W W,0,,11/11/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'51425',France,CAUDRY BRITISH CEMETERY,I. A. 3.,
571751,HOLDEN,,T,27,,19/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 124th Bde.",,United Kingdom,'71051',France,CAUDRY BRITISH CEMETERY,II. A. 14.,"Son of Thomas and Ann Holden, of 44, Greenway St., Darwen, Lancs."
571752,HOOD,WILLIAM ROWLAND ERROL,W R E,21,,07/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'73502',France,CAUDRY BRITISH CEMETERY,IV. D. 20.,"Son of John and Margaret Hood, of Mount Somers, Canterbury, New Zealand."
571753,HOWARD,,E,31,,22/11/1918,,Private,Army Service Corps,,5th Div. M.T. Coy.,,United Kingdom,'164850',France,CAUDRY BRITISH CEMETERY,II. C. 5.,Son of Arthur and Sarah Howard.
571754,HOWE,WILLIAM MOLYNEUX,W M,32,,26/11/1918,,Air Mechanic 1st Class,Royal Air Force,,18th Balloon Sect.,,United Kingdom,'7902',France,CAUDRY BRITISH CEMETERY,II. B. 18.,Son of John and Anna Howe. Born at Carlow.
571755,HOWLETT-TURNER,EDWARD FRANCIS,E F,35,,08/11/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'59217',France,CAUDRY BRITISH CEMETERY,IV. D. 28.,"Son of Mr. J. P. and Mrs. E. F. Turner; husband of E. C. Howlett-Turner, of 100, Kent St., Great Grimsby, Lincs. Born in London."
571757,HUDSON,RICHARD,R,25,,20/11/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 95th Bde.",,United Kingdom,'63832',France,CAUDRY BRITISH CEMETERY,II. A. 10.,"Son of William and Martha Hudson, of Bishop Burton, Beverley, Yorks."
571758,HUDSON,,W G,22,,28/03/1918,,Private,South African Infantry,,4th Regt.,,South African,'16319',France,CAUDRY BRITISH CEMETERY,IV. B. 27.,"Son of Helen Gordon, of South View, Burnside, Fochabers, Morayshire."
571759,HUGGETT,SIDNEY ERNEST,S E,19,,26/08/1914,,Gunner,Royal Garrison Artillery,,48th Heavy Bty.,,United Kingdom,'37496',France,CAUDRY BRITISH CEMETERY,III. D. 13.,"Son of William and Helen Huggett, of 51, Griffin Rd., Plumstead, London."
571760,HUGHES,GEORGE AUGUSTUS,G A,30,Military Cross and Bar,04/11/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. H. 32.,"Son of the Rev. William Hughes and Mary Hughes, of Hawnby Rectory, York."
571761,HUGHES,RICHARD,R,26,,11/11/1918,,Private,Border Regiment,Labour Corps,7th (West. and Cumb. Yeomanry) Bn,transf. to (368586) 777th Area Employment Coy.,United Kingdom,'7/16550',France,CAUDRY BRITISH CEMETERY,I. A. 5.,"Son of Mrs. Hannah Hughes, of 3, Bertha St., Consett, Co. Durham."
571762,HUMPHREYS,WILLIAM THOMAS,W T,30,,03/11/1918,,Corporal,Royal Engineers,,Postal Section,,United Kingdom,'29893',France,CAUDRY BRITISH CEMETERY,IV. G. 12.,"Son of William and Rachael Humphreys, of Kingston-on-Thames; husband of Jessie Humphreys, of Thames St., Hogsthorpe, Alford, Lincs."
571763,HUMPISH,,J,30,,08/11/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'47083',France,CAUDRY BRITISH CEMETERY,I. A. 27.,"Husband of Mary H. R. Humpish, of 30, Renwick St., Newcastle-on-Tyne."
571771,HYDE,,P,0,,23/09/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'10047',France,CAUDRY BRITISH CEMETERY,III. C. 13.,
571776,ILLINGWORTH,,A,20,,11/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'77682',France,CAUDRY BRITISH CEMETERY,I. B. 27.,
571779,ISAAC,,G W,0,,22/11/1918,,Serjeant Major,Royal Army Medical Corps,,63rd Field Amb,,United Kingdom,'339009',France,CAUDRY BRITISH CEMETERY,II. C. 4.,
571764,HUNTER,GEORGE STUART,G S,30,Military Cross,10/11/1918,,Lieutenant,Army Service Corps,Rifle Brigade,, attd. 13th Bn. ,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,I. B. 19.,"Son of Mr. A. B. and Mrs. S. E. Hunter, of Church Farm, Hopton, Diss, Norfolk."
571765,HURLEY,THOMAS PRICE,T P,29,,21/12/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 124th Bde.",,United Kingdom,'40988',France,CAUDRY BRITISH CEMETERY,II. G. 14.,"Son of Nathaniel and Alice Hurley, of 26, Moira St., Adamsdown, Cardiff."
571766,HURST,CHRISTOPHER JOHN,C J,23,,06/11/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22803',France,CAUDRY BRITISH CEMETERY,IV. F. 17.,"Son of Christopher H. and Sarah E. Hurst, of Te Kiri, Taranaki, New Zealand."
571768,HUTCHINSON,PERCY LEONARD,P L,31,,06/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'56564',France,CAUDRY BRITISH CEMETERY,IV. D. 11.,"Son of Hugh and Mary Hutchinson; husband of Beatrice Hutchinson, of 84, Elm Park, Brixton Hill, London."
571770,HUTTON,GEORGE THOMAS,G T,30,,09/11/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'56843',France,CAUDRY BRITISH CEMETERY,I. B. 1.,"Second son of the late William Hutton and his wife (now Dinah Proud), of Chester-le-Street, Co. Durham; husband of Ellen Lillie (formerly Hutton), of 12, South View, High Spen, Rowland's Gill, Co. Durham."
571772,HYDE,WILLIAM SISSON,W S,22,,07/11/1918,,Second Lieutenant,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,I. A. 28.,"Son of Samuel and Lucy Hyde, of Dunsby, Bourne, Lincs."
571773,HYDON,CHARLES HENRY,C H,20,,12/11/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'33238',France,CAUDRY BRITISH CEMETERY,I. B. 26.,"Son of Lizzie Hydon (nee Houghton), of 62, Arden Rd., Saltley, Birmingham, and the late Charles John Hydon. Born at Warwick."
571791,JONES,,A,0,,05/11/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'17376',France,CAUDRY BRITISH CEMETERY,IV. F. 22.,
571774,HYLAND,FRANCIS,F,0,,06/10/1918,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'6/1319',France,CAUDRY BRITISH CEMETERY,IV. A. 9.,"Son of Mrs. Julia Hyland, of 73 Havelock St., Ashburton, New Zealand."
571793,JONES,,E H,0,,26/02/1919,,Lance Corporal,Royal Army Service Corps,,"""N"" Siege Park",attd. XIII Corps Heavy Artillery.,United Kingdom,'DM2/180334',France,CAUDRY BRITISH CEMETERY,III. B. 14.,
571794,JONES,,F B,0,,23/10/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'59915',France,CAUDRY BRITISH CEMETERY,IV. G. 21.,
571795,JONES,HAROLD EDWARD,H E,22,,17/11/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'55581',France,CAUDRY BRITISH CEMETERY,I. E. 25.,"Son of David and Elizabeth Jane Jones, of 1, Sterry Rd., Gowerton, Swansea. Born at Swansea."
571796,JONES,,H J,0,,29/03/1918,,Second Lieutenant,Royal Irish Regiment,,4th Bn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. B. 26.,
571798,JONES,,R T,0,,08/11/1918,,Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'39642',France,CAUDRY BRITISH CEMETERY,I. A. 20.,
571797,JONES,REGINALD GEORGE,R G,25,,20/10/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,II. F. 18.,"Son of G. B. and Ellen Jones, of 272, St. Thomas's Rd., Derby; husband of Agnes Evelyn Jones, of 22, Hardy St., Beeston Hill, Leeds."
571800,JURY,VERNON RICHARD,V R,31,,05/11/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'74874',France,CAUDRY BRITISH CEMETERY,IV. F. 27.,"Son of Richard Julian and Susanna Sarah Jury, of 21, Young St., New Plymouth, New Zealand."
571801,KEABLE,,J W,25,Military Medal,05/11/1918,,Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11/1348',France,CAUDRY BRITISH CEMETERY,IV. D. 3.,"Son of J. W. and Lydia Keable, of 112, York St., Hull."
