Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2765536,BENTLEY,HARRY,H,29,,12/03/1943,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'658077',Netherlands,UDEN WAR CEMETERY,4. C. 5.,"Son of Charlie and Lily Bentley; nephew of Mrs. E. Brewer, of Hessle, Yorkshire."
2765537,BENTON,VICTOR,V,18,,23/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'14733527',Netherlands,UDEN WAR CEMETERY,2. D. 10.,"Son of William and Anne E. Benton, of Battersea Rise, London."
2765538,BERRESFORD,DERRICK LEWIS,D L,21,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1211846',Netherlands,UDEN WAR CEMETERY,5. C. 1.,"Son of Samuel and Mary Annie Berresford, of Bulwell, Nottingham."
2765539,BERRY,RONALD WALTER LESLIE,R W L,29,,26/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14650044',Netherlands,UDEN WAR CEMETERY,3. E. 4.,"Son of Frederick Henry and Mary Ann Berry; husband of Catherine Joan Berry, of Tolworth, Surrey."
2765540,BERRYMAN,ERNEST CHUTER,E C,29,,22/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6085708',Netherlands,UDEN WAR CEMETERY,2. D. 8.,Son of Thomas George and Rose May Berryman.
2765554,BOSTOCK,LEONARD,L,28,,24/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3776620',Netherlands,UDEN WAR CEMETERY,3. C. 5.,
2765560,BOYCE,LAWRENCE WILLIAM,L W,27,,24/10/1944,,Lance Bombardier,Royal Artillery,,53 Heavy Regt.,,United Kingdom,'993655',Netherlands,UDEN WAR CEMETERY,2. I. 11.,
2765541,BEWEN,ROBERT EDWARD GILBERT,R E G,24,,23/10/1944,,Lance Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'3976113',Netherlands,UDEN WAR CEMETERY,6. I. 4.,"Husband of Brenda Mary Bewen, of Town Hill, Swansea."
2765542,BICKERTON,EDMUND SYDNEY,E S,33,,28/09/1944,,Lieutenant,Royal Artillery,,"159 Bty., 97 Anti-Tank Regt.",,United Kingdom,'285339',Netherlands,UDEN WAR CEMETERY,1. D. 6.,Son of Sydney and Evelyn Bickerton.
2765543,BILSBORROW,ROBERT,R,30,,25/10/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'3778199',Netherlands,UDEN WAR CEMETERY,3. F. 12.,"Son of Thomas and Mary E. Bilsborrow; husband of Annie Bilsborrow, of Everton, Lancashire."
2765544,BINNERSLEY,WILLIAM CHARLES,W C,36,,08/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2875 Sqdn. R.A.F. Regt.,,United Kingdom,'1477289',Netherlands,UDEN WAR CEMETERY,3. I. 11.,"Son of Charles Henry and Jane Binnersley; husband of Prudence May Binnersley, of High Offley, Staffordshire."
2765545,BIRLISON,GORDON,G,24,,21/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'195693',Netherlands,UDEN WAR CEMETERY,1. I. 13.,"Son of William Norman Birlison, and of Sarah A. Birlison, of Kirk Merrington, Co. Durham."
2765546,BLACHFORD,GLENN HUGH,G H,27,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/27913',Netherlands,UDEN WAR CEMETERY,5. B. 2.,"Son of Hugh and Lydia Blachford, of Colonsay, Saskatchewan, Canada."
2765547,BLACKWELL,WILLIAM ALFRED,W A,21,,28/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1272014',Netherlands,UDEN WAR CEMETERY,5. H. 4.,"Son of George Thomas Blackwell and Augusta Blackwell, of Luton, Bedfordshire."
2765548,BLAKE,SAMUEL ERNEST MORRAL,S E M,29,,26/10/1944,,Serjeant,Welch Regiment,,1/5th Bn.,,United Kingdom,'5670099',Netherlands,UDEN WAR CEMETERY,3. F. 8.,"Son of Edgar Richard and Mary Ann Elizabeth Blake, of Dowlais, Glamorgan; husband of Elizabeth Blake, of Dowlais."
2765549,BLANCHARD,JAMES WILLIAM,J W,0,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1677489',Netherlands,UDEN WAR CEMETERY,5. A. 5.,"Son of William Herbert and Louisa Martha Blanchard, of Hull."
2765550,BLANCHARD,VICTOR GEORGE,V G,25,,26/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6090247',Netherlands,UDEN WAR CEMETERY,1. D. 2.,"Son of Walter and Phoebe Blanchard; husband of Beatrice Mercy Martha Blanchard, of Ridgewood, Sussex."
2765562,BRAENDLI,JOHN RICHARD,J R,22,,31/10/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7945421',Netherlands,UDEN WAR CEMETERY,6. H. 4.,
2765564,BRASNETT,RAYMOND GERARD,R G,0,,15/10/1942,,Flight Sergeant,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'R/86619',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. B. 10-12.,
2765551,BLATHERWICK,GEORGE,G,20,,24/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1068042',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 10-13.,"Son of George and Ellen Blatherwick, of Clayton, Manchester."
2765552,BLAYLOCK,DAVID,D,21,,13/04/1945,,Sapper,Royal Engineers,,294 Field Coy.,,United Kingdom,'1953828',Netherlands,UDEN WAR CEMETERY,2. E. 7.,"Son of Robert and Lilian Mary Blaylock, of Swindon, Wiltshire."
2765553,BORTHWICK,ROBERT,R,31,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1437293',Netherlands,UDEN WAR CEMETERY,5. G. 8.,Son of James and Mary Borthwick.
2765555,BOTSFORD,KENNETH CHARLES JAMES,K C J,21,,07/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,attd. 106 Sqdn.,United Kingdom,'912744',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. A. 4-5.,"Son of Archibald Gladstone Botsford and Laura Botsford, of Charlton Kings, Gloucestershire."
2765556,BOUMPHREY,ERIC HAROLD,E H,22,,24/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1283854',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 10-13.,"Son of Claude Gerard and Johanna Martha Helena Boumphrey, of Caversham, Reading, Berkshire."
2765557,BOWERS,ARTHUR,A,24,,22/10/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3389530',Netherlands,UDEN WAR CEMETERY,2. G. 4.,"Son of Joseph and Alice Bowers, of Didsbury, Lancashire; husband of Gwyneth Marian Bowers, of Didsbury."
2765558,BOWERS,ERNEST JOHN,E J,22,,23/09/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'14681726',Netherlands,UDEN WAR CEMETERY,3. I. 7.,"Son of Bertie and Dorothy Kate Bowers, of Ashen, Essex."
2765559,BOWES,ANTHONY JOHN LEE,A J L,28,,24/07/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'63827',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 10-13.,"Son of Tom Armstrong Bowes and Gertrude Ann Bowes, of Herne Bay, Kent. B.A. (Oxon)."
2765563,BRAID,ALEXANDER ALBERT,A A,26,,17/06/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'408562',Netherlands,UDEN WAR CEMETERY,5. C. 8.,"Son of Alexander and Albertha Agnes Braid; husband of June Beverly Braid, of Mitcham, Victoria, Australia."
2765565,BRETTLE,LESLIE ROBERT,L R,20,,31/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1382448',Netherlands,UDEN WAR CEMETERY,Coll. grave 2. I. 2-7.,"Son of William Harvey Brettle, and of Grace Mary Brettle, of Hanwell, Middlesex."
2765567,BROOKS,HIRAM GEORGE,H G,25,,04/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405156',Netherlands,UDEN WAR CEMETERY,4. G. 8.,"Son of Joseph Henry and Annie Brooks, of Annerley, Queensland, Australia. Pharmaceutical Chemist."
2765568,BROOKS,JOHN HENRY,J H,26,,27/01/1943,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'657597',Netherlands,UDEN WAR CEMETERY,4. F. 1.,"Son of John and Lilian Brooks; husband of Estella Jessie Brooks, of Herne Bay, Kent."
2765569,BROSTER,WILFRID,W,27,,24/12/1944,,Driver,Royal Engineers,,257 Field Coy.,,United Kingdom,'1906839',Netherlands,UDEN WAR CEMETERY,3. H. 8.,"Son of William Herbert Broster, and of Ethel Broster. of Halton, Cheshire."
2765570,BROUGH,DEREK WALTER,D W,20,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1339242',Netherlands,UDEN WAR CEMETERY,5. G. 10.,"Son of Frederick William and Vera Elizabeth Brough, of Dartford, Kent."
2765571,BROUGHTON,WALTER,W,21,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1525205',Netherlands,UDEN WAR CEMETERY,Coll. grave 3. I. 1.,"Son of Joseph and Mary Ellen Broughton, of West Hartlepool, Co. Durham."
2765573,BROWN,ARTHUR JAMES,A J,18,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14698564',Netherlands,UDEN WAR CEMETERY,1. B. 5.,"Son of Mr. and Mrs. David Brown, of Ballater, Aberdeenshire."
2765586,BURTON,LEONARD ERNEST,L E,23,,25/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,52nd Regt.,,United Kingdom,'10600839',Netherlands,UDEN WAR CEMETERY,4. D. 2.,"Son of George Ernest and Marion Jane Burton, of Ripon, Yorkshire."
2765587,BURTON,ROBERT HENRY,R H,27,,23/09/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2617587',Netherlands,UDEN WAR CEMETERY,3. I. 6.,"Son of Harry and Lily Burton; husband of Doris Burton, of Hayes, Middlesex."
2765588,BURTON,WILFRED,W,23,,23/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'14686885',Netherlands,UDEN WAR CEMETERY,3. G. 12.,"Son of Wilfred and Eva Burton, of Rotherham, Yorkshire."
2765589,BUSBY,STANLEY,S,26,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1138659',Netherlands,UDEN WAR CEMETERY,5. I. 7.,"Son of William and Mary Busby, of Castlereagh, Co. Down, Northern Ireland."
2765590,BUSWELL,JOHN HAMSON,J H,28,,05/11/1944,,Gunner,Royal Artillery,,"396 Bty., 121 (The Leicestershire Regt.) Lt. A.A. Regt.",,United Kingdom,'976077',Netherlands,UDEN WAR CEMETERY,1. A. 2.,"Son of Arthur Thomas Buswell and Mabel Clara Buswell, of Hinckley, Leicestershire; husband of Marjorie Buswell. of Hinckley."
2765591,BUTTERWORTH,THOMAS WILLIAM,T W,36,,22/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3393787',Netherlands,UDEN WAR CEMETERY,2. G. 2.,"Son of Thomas William and Elizabeth Ann Butterworth, of Failsworth, Lancashire; husband of Ethel Annie Butterworth, of Failsworth."
2765593,CALDWELL,ROBERT GEORGE,R G,22,,12/03/1943,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/16785',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. C. 8-9.,"Son of D'Eyncourt and Christina Caldwell, of Port Arthur, Ontario, Canada."
2765994,REES,GWILYM DAVID,G D,19,,23/10/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14415287',Netherlands,UDEN WAR CEMETERY,6. F. 1.,
2765995,REEVES,ARTHUR EDWIN,A E,19,,24/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14542049',Netherlands,UDEN WAR CEMETERY,3. C. 8.,
2765594,CAMERON,ALEXANDER R.,A R,25,,27/03/1945,,Gunner,Royal Artillery,,Heavy Regt.,,United Kingdom,'1568114',Netherlands,UDEN WAR CEMETERY,6. C. 7.,"Son of John and Bessie Cameron, of Salsburgh, Lanarkshire."
2765595,CAMPBELL,JAMES,J,32,,05/12/1944,,Lance Serjeant,Royal Engineers,,693 Road Constr. Coy.,,United Kingdom,'2129015',Netherlands,UDEN WAR CEMETERY,3. H. 6.,"Son of John and Marion Campbell, of Lochgelly, Fife."
2765596,CAPON,REGINALD BRIAN,R B,0,,22/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'126833',Netherlands,UDEN WAR CEMETERY,5. E. 6.,
2765597,CARPENTER,THOMAS JAMES,T J,24,,23/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2663707',Netherlands,UDEN WAR CEMETERY,3. G. 11.,"Son of Isaiah and Clara Carpenter, of West Bromwich, Staffordshire."
2765598,CARRE,WILSON FRANCIS,W F,27,,06/01/1945,,Gunner,Royal Artillery,,5 Comp. Lt. A.A./Searchlight Bty.,,United Kingdom,'1547907',Netherlands,UDEN WAR CEMETERY,6. F. 9.,
2765574,BROWN,FRANCIS,F,20,,24/10/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14506366',Netherlands,UDEN WAR CEMETERY,3. G. 3.,"Son of Herbert Joseph and Annie Elizabeth Brown, of Prickwillow, Cambridgeshire."
2765576,BROWN,MORRIS,M,26,,25/02/1945,,Gunner,Royal Artillery,,81 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'3775495',Netherlands,UDEN WAR CEMETERY,6. E. 13.,"Son of Wolf and Lena Brown, of Liverpool."
2765577,BROWN,WILLIAM JOHN,W J,24,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'1566272',Netherlands,UDEN WAR CEMETERY,1. B. 8.,"Son of John and Jane Brown, of Willenhall, Staffordshire."
2765578,BROYD,STANLEY HENRY,S H,33,,08/08/1941,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'618322',Netherlands,UDEN WAR CEMETERY,4. I. 4.,"Son of Arthur William and Alice Broyd, of Leigh-on-Sea, Essex."
2765579,BRUCE,HADDO ERIC VON,H E V,31,,26/07/1942,,Pilot Officer,Royal Canadian Air Force,,35 (R.A.F.) Sqdn,,Canadian,'J/15668',Netherlands,UDEN WAR CEMETERY,4. A. 13.,"Son of Thomas William and Elizabeth Gibson Bruce, of Bracebridge, Ontario, Canada."
2765580,BRUCE,JOHN PHILLIP,J P,20,,13/04/1945,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14367900',Netherlands,UDEN WAR CEMETERY,2. A. 8.,"Son of Mina Ellen Hajen Bruce, of Brockley, London."
2765581,BRYANT,SYDNEY HERBERT,S H,20,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1851276',Netherlands,UDEN WAR CEMETERY,5. B. 3.,"Son of Arthur William and Elsie May Bryant, of Farnham, Surrey."
2765582,BULL,EDWARD PETER,E P,19,,06/11/1944,,Lance Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14589840',Netherlands,UDEN WAR CEMETERY,1. I. 10.,"Son of Edward Charles and Paula Rose Bull, of Westminster, London."
2765583,BULMER,ALBERT DEREK,A D,21,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1334618',Netherlands,UDEN WAR CEMETERY,5. H. 9.,"Son of Albert Henry and Dorothy Bulmer, of Winchmore Hill, Middlesex."
2765584,BURKE,FRANKLYN ROY,F R,22,,03/04/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/104185',Netherlands,UDEN WAR CEMETERY,4. F. 9.,"Son of Anthony F. and Irene Burke, of Halifax, Nova Scotia, Canada."
2765649,DAVIES,TREVOR RHYS,T R,0,,17/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'146291',Netherlands,UDEN WAR CEMETERY,5. C. 7.,
2765599,CARTER,WILLIAM,W,21,,22/03/1945,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PLY/X 109971',Netherlands,UDEN WAR CEMETERY,6. B. 8.,"Son of Richard and Catherine Carter, of Preston, Lancashire."
2765600,CASSAN,JOHN DOUGLAS,J D,21,,22/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'172119',Netherlands,UDEN WAR CEMETERY,5. B. 5.,"Son of Arthur William Marshall Cassan and Ida Frances Cassan, of Clevedon, Somerset."
2765602,CHAPMAN,PHILIP ARTHUR,P A,20,,12/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1380243',Netherlands,UDEN WAR CEMETERY,Coll. grave 5. H. 5-8.,"Son of Arthur Albert and A. Frances Chapman, of Wallington, Surrey."
2765603,CHAPPELL,HAROLD CURTIS,H C,19,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14644719',Netherlands,UDEN WAR CEMETERY,1. C. 2.,"Son of Harold and Hannah Chappell, of Rawthorpe, Huddersfield."
2765604,CHAPPLE,WALTER JAMES,W J,32,,15/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1257583',Netherlands,UDEN WAR CEMETERY,5. F. 9.,"Son of Alfred John Chapple, and of Florence Chapple, of Forest Gate, Essex."
2765605,CHARLTON,THOMAS WILLIAM HANLEY,T W H,34,,08/02/1945,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'1786927',Netherlands,UDEN WAR CEMETERY,1. A. 10.,"Son of Thomas and Olive Charlton, of Moorside, Backworth, Northumberland."
2765606,CHATFIELD,WALTER LAWRENCE,W L,22,,15/06/1943,,Flight Sergeant,Royal Canadian Air Force,,49 (R.A.F.) Sqdn,,Canadian,'R/99842',Netherlands,UDEN WAR CEMETERY,5. G. 11.,"Son of Edward and Amy Chatfield, of Ingersoll, Ontario, Canada."
2765608,CHISHOLM,DONALD,D,32,,16/04/1945,,Sapper,Royal Engineers,,294 Field Coy.,,United Kingdom,'1880176',Netherlands,UDEN WAR CEMETERY,2. F. 13.,
2765617,COOK,GEORGE ROBERT,G R,21,,08/02/1945,,Gunner,Royal Artillery,,71 Lt. A.A. Regt.,,United Kingdom,'14245587',Netherlands,UDEN WAR CEMETERY,1. A. 6.,
2765618,COOK,STANLEY ARTHUR JAMES,S A J,0,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1257739',Netherlands,UDEN WAR CEMETERY,5. I. 12.,
2765607,CHINAR,EDWARD,E,24,,29/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'3458696',Netherlands,UDEN WAR CEMETERY,6. A. 7.,"Son of John and Rose Chinar; husband of Agnes Chinar, of Salford, Lancashire."
2765609,CHURCH,MAURICE GORDON,M G,0,,03/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/114615',Netherlands,UDEN WAR CEMETERY,4. G. 13.,"Son of George and Annie Isabel Church, of Sarnia, Ontario, Canada."
2765610,CIMAROSTI,VENICCIO,V,19,,08/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14670230',Netherlands,UDEN WAR CEMETERY,6. G. 4.,"Son of Mr. and Mrs. A. Cimarosti, of Leicester."
2765611,CLARKE,DAVID KERR,D K,21,,03/03/1945,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4208776',Netherlands,UDEN WAR CEMETERY,6. B. 5.,"Son of Henry and Emily Teague Clarke, of Cathays, Cardiff."
2765612,CLARKE,DOUGLAS,D,22,,22/10/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3537204',Netherlands,UDEN WAR CEMETERY,3. G. 1.,"Son of John and Emma Clarke, of Eccles, Lancashire; husband of Norah Clarke, of Eccles."
2765613,CLEARE,RAYMOND DENNIS,R D,34,,26/09/1944,,Lieutenant,Bedfordshire and Hertfordshire Regiment,The Queen's Royal Regiment (West Surrey),, attd. 1/7th Bn. ,United Kingdom,'149277',Netherlands,UDEN WAR CEMETERY,3. E. 10.,"Son of Walter and Florence Cleare; husband of Norah Cleare, of West Dulwich, London."
2765614,COLEMAN,NOEL ERIC HENRY,N E H,33,,09/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1107286',Netherlands,UDEN WAR CEMETERY,5. D. 5.,"Son of Edward Henry and Mary Ann Coleman, of Starbeck, Harrogate, Yorkshire; husband of Ruth Coleman."
2765615,COLLINSON,JACK,J,29,,23/10/1944,,Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204412',Netherlands,UDEN WAR CEMETERY,3. B. 8.,"Son of Leonard Shaw Collinson and Gladys Collinson; husband of Nancy Eileen Collinson, of Flixton, Lancashire."
2765616,CONNER,HUGH,H,31,,24/10/1944,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'196399',Netherlands,UDEN WAR CEMETERY,3. C. 9.,"Son of John and Mary Conner; husband of Edna Ruth Conner, of Little Sutton, Cheshire."
2765619,COOPER,CHARLES,C,25,,21/02/1945,,Gunner,Royal Artillery,,84 Medium Regt.,,United Kingdom,'906777',Netherlands,UDEN WAR CEMETERY,6. D. 11.,"Son of George Henry and Clara Emily Cooper, of Fulham, London."
2765620,COOPER,RONALD BERTRAM,R B,20,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1335912',Netherlands,UDEN WAR CEMETERY,5. E. 3.,"Son of John Thomas Cooper and Lily Elizabeth Cooper, of Rochester, Kent."
2765621,CORBETT,JOHN TURNER,J T,24,,08/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'977033',Netherlands,UDEN WAR CEMETERY,4. I. 3.,"Son of John Turner Corbett and Helen Jane Corbett, of Moffat, Dumfriesshire."
2765622,CORY,GORDON JOHNSON,G J,20,,12/03/1943,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/11240',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. C. 8-9.,"Son of Wilbur A. and Gladdis Grace Cory, of Vancouver, British Columbia, Canada."
2765623,COSTELLO,RALPH MATTHEW,R M,25,,24/05/1943,,Warrant Officer,Royal Canadian Air Force,,199 (R.A.F.) Sqdn,,Canadian,'R/99818',Netherlands,UDEN WAR CEMETERY,4. F. 12.,Son of Charles and Elizabeth Costello; husband of Marie Handlen Costello.
2765624,COULSEY,JOHN ROBERT,J R,23,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1050302',Netherlands,UDEN WAR CEMETERY,5. F. 1.,"Son of Charles and Miriam Coulsey, of Haxey, Lincolnshire."
2765625,COULTHARD,ALAN MAXWELL,A M,22,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1147868',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. E. 2-7.,"Son of William Weall Coulthard and Jane Coulthard, of Liverpool."
2765626,COUTURE,JOSEPH ARTHUR LEO,J A L,23,,21/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,578 (R.A.F.) Sqdn,,Canadian,'J/20061',Netherlands,UDEN WAR CEMETERY,5. A. 13.,"Son of Arthur and Albina Couture, of Seattle, Washington, U.S.A."
2765627,COX,DONALD NUGENT,D N,21,,02/11/1944,,Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'262170',Netherlands,UDEN WAR CEMETERY,6. H. 1.,"Son of Frank Buchanan Henry Cox and of Eileen Nugent Cox (nee Smyth); husband of Dawn Antonia Gian Cox, of Bures, Suffolk."
2765629,CRAIG,ROBERT,R,30,,19/02/1945,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2766728',Netherlands,UDEN WAR CEMETERY,6. E. 5.,"Son of Robert Julia Craig, of Glasgow; husband of Rachel McV. Craig, of Glasgow."
2765630,CRAIN,ALAN IRVINE,A I,21,,17/06/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'415308',Netherlands,UDEN WAR CEMETERY,5. C. 6.,"Son of Wallace Alfred and Eileen May Crain, of Hollywood, Western Australia."
2765631,CREASEY,RICHARD THOMAS,R T,19,,11/10/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14689745',Netherlands,UDEN WAR CEMETERY,1. E. 8.,"Son of Henry Edward and Agnes Elizabeth Creasey, of Henley, Suffolk."
2765632,CROCKER,WILFRID JOHN MITCHELL,W J M,21,,20/10/1944,,Lieutenant,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'256500',Netherlands,UDEN WAR CEMETERY,3. H. 1.,"Son of General Sir John T. Crocker, G.C.B., K.B.E., D.S.O., M.C., A.D.C., and Lady Crocker, of Weyhill, Hampshire."
2765634,CROSSTHWAITE,DANIEL,D,0,,31/12/1942,,Sergeant,Royal Canadian Air Force,,83 (R.A.F.) Sqdn,,Canadian,'R/127686',Netherlands,UDEN WAR CEMETERY,2. I. 1.,
2765638,CUSHION,RONALD,R,23,,24/02/1945,,Private,Royal Electrical and Mechanical Engineers,,129 Inf. Bde. Workshop,,United Kingdom,'10548836',Netherlands,UDEN WAR CEMETERY,1. I. 3.,
2765643,DAVIES,DAVID GEORGE,D G,19,,23/10/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14412943',Netherlands,UDEN WAR CEMETERY,3. A. 12.,
2765633,CROSS,THOMAS FRANK,T F,28,,26/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'5954385',Netherlands,UDEN WAR CEMETERY,1. F. 4.,"Son of Frank and Mary Cross; husband of Robina Adelaide Cross, of Breachwood Green, Hertfordshire."
2765635,CROUCH,KENNETH,K,23,,09/03/1942,,Flight Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'624759',Netherlands,UDEN WAR CEMETERY,1. E. 10.,"Son of William James Louis Crouch and Harriett May Crouch, of Chilham, Kent."
2765636,CULLEY,JACK,J,21,,06/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1186097',Netherlands,UDEN WAR CEMETERY,4. H. 8.,"Son of Charles and Norah Culley, of Carlton, Nottinghamshire."
2765637,CUMMINGS,JOHN WILLIAM,J W,28,,07/03/1945,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'408651',Netherlands,UDEN WAR CEMETERY,6. B. 2.,"Son of John William and Elizabeth Isabell Cummings, of Humbledon, Sunderland, Co. Durham."
