Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
290545,LOVATT,,T,23,,02/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'84843',France,GREVILLERS BRITISH CEMETERY,Plot 5. Row C. Grave 8,
290546,LOVE,,A,24,,23/05/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392310',France,GREVILLERS BRITISH CEMETERY,V. E. 20.,"Son of William and Nellie Love, of 66, Windsor Rd., Ealing; husband of Nellie Love, of 3, Star Terrace, Cholsey, Berks."
290547,LOW,,R,0,,08/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'27475',France,GREVILLERS BRITISH CEMETERY,XVI. A. 8.,
290548,LOWE,FREDERICK WILLIAM,F W,0,,30/11/1917,,Gunner,Tank Corps,,"""D"" Bn.",,United Kingdom,'200839',France,GREVILLERS BRITISH CEMETERY,VIII. C. 14.,
290549,LOWE,,L,0,,26/03/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'21277',France,GREVILLERS BRITISH CEMETERY,XII. F. 12.,
290550,LOWE,,W,0,,05/12/1917,,Serjeant,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'202353',France,GREVILLERS BRITISH CEMETERY,VIII. D. 17.,
290551,LOWNDES,ARTHUR,A,32,,05/10/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'21282',France,GREVILLERS BRITISH CEMETERY,XV. D. 16.,"Son of Joseph and Elizabeth Lowndes, of 156, Grafton Rd., Auckland, New Zealand. Born at Newmarket, Auckland."
290552,LOWTH,,C,0,Distinguished Conduct Medal,25/12/1917,,Company Serjeant Major,Cheshire Regiment,,11th Bn.,,United Kingdom,'14634',France,GREVILLERS BRITISH CEMETERY,X. A. 15.,Croix de Guerre (France).
290553,LOYND,,A,27,,28/09/1918,,Serjeant,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'10552',France,GREVILLERS BRITISH CEMETERY,XIII. A. 22.,"Husband of Mrs. A. Loynd, of 22, Sanderson St., Queen's Rd., Miles Platting, Manchester."
290554,LUCAS,ALFRED,A,0,,05/11/1916,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3381',France,GREVILLERS BRITISH CEMETERY,XIII. AA. 15.,"Son of Caroline Lucas, of Marion St., Parramatta, New South Wales, and the late Samuel Lucas."
290555,LUCAS,,F,0,,08/10/1918,,Lance Bombardier,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'34006',France,GREVILLERS BRITISH CEMETERY,XVI. A. 12.,
290556,LUCAS,,J,0,,28/12/1917,,Second Lieutenant,Royal Fusiliers,,17th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 15.,
290557,LUND,CHARLES,C,21,,11/10/1918,,Corporal,Royal Field Artillery,,"""Y"" 17th T.M. Bty.",,United Kingdom,'88643',France,GREVILLERS BRITISH CEMETERY,XVII. A. 6.,"Son of Richard and Mary Lund, of Abbey Rd., Knaresborough, York."
290563,LYONS,PATRICK,P,0,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2911',France,GREVILLERS BRITISH CEMETERY,IV. A. 2.,
290569,MACCARTHY,,D T,0,,29/09/1918,,Corporal,Irish Guards,,1st Bn.,,United Kingdom,'12089',France,GREVILLERS BRITISH CEMETERY,XIV. C. 14.,
290573,McCOLL,DUNCAN,D,0,,09/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/92846',France,GREVILLERS BRITISH CEMETERY,IX. E. 12.,
290558,LUNT,,A,19,,09/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105339',France,GREVILLERS BRITISH CEMETERY,XVI. A. 18.,"Son of Richard and Elizabeth Lunt, of 75, Fair View Place, Dingle, Liverpool."
290559,LURY,GEORGE HENRY,G H,21,,29/08/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,6th (Hauraki) Coy. 1st Bn.,,New Zealand,'12/2021',France,GREVILLERS BRITISH CEMETERY,VII. AA. 21.,"Son of Peter and Janne Lury, of Whakatane, Bay of Plenty, late of Auckland, New Zealand. Also served at Gallipoli."
290560,LUSHER,ARTHUR FRANK PERCY,A F P,0,,02/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5615',France,GREVILLERS BRITISH CEMETERY,II. B. 18.,"Son of Arthur Henry John and Annie Jane Lusher, of Sydney, New South Wales."
290561,LUTTON,ERNEST EDWARD,E E,34,,27/08/1918,,Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27024',France,GREVILLERS BRITISH CEMETERY,XI. D. 2.,"Husband of Ethel M. Lutton, of 250, Bealey Avenue, Christchurch, New Zealand."
290562,LYNN,,J,23,,24/07/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32497',France,GREVILLERS BRITISH CEMETERY,VI. C. 7.,"Son of Alex. and Jane Hunter Lynn. Born at Stevenston, Ayrshire."
290564,LYONS,RICHARD LYALL,R L,0,,05/05/1917,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'2484',France,GREVILLERS BRITISH CEMETERY,III. C. 2.,"Son of George and Sarah Amelia Lyons. Born at Maitland, New South Wales."
290565,McADAM,,D,26,,29/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'17225',France,GREVILLERS BRITISH CEMETERY,XIV. C. 6.,"Son of Alexander and Jane Rennie McAdam. Born at Gartmore, Perthshire."
290566,McCABE,,N,31,,04/05/1917,,Serjeant,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'128653',France,GREVILLERS BRITISH CEMETERY,III. B. 9.,"Son of the late Martin and Mary McCabe; husband of Gertrude McCabe, of 14, Church Rd., Seacombe, Wallasey, Cheshire."
290567,McCALL,MILLER PETTIGREW,M P,23,,19/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2884',France,GREVILLERS BRITISH CEMETERY,V. E. 4.,"Son of John and Agnes McCall. Born at Lithgow, New South Wales."
290568,McCALLUM,HUGH,H,24,,01/12/1917,,Company Serjeant Major,Royal Irish Rifles,,12th Bn.,,United Kingdom,'15/9241',France,GREVILLERS BRITISH CEMETERY,IX. B. 5.,"Son of John and Charlotte McCallum, of 1, Blacklands Row, Kilwinning, Ayrshire; husband of C. McCallum. Born at Grey Abbey, Co. Down."
290570,McCAULEY,ALBERT BURTON,A B,22,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'26297',France,GREVILLERS BRITISH CEMETERY,XI. D. 6 (Jt.),"Son of Mrs. E. J. Grouhand, of 34A, Wright St., Wellington, New Zealand."
290571,McCLORY,WILLIAM,W,33,,19/09/1918,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'25406',France,GREVILLERS BRITISH CEMETERY,XIII. C. 23.,"Son of John and Cathrine McClory, of 27, Bathville Row, Armadale, West Lothian."
290572,McCLURE,NORMAN JOHN,N J,26,,12/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1690',France,GREVILLERS BRITISH CEMETERY,IV. E. 11.,"Son of the late John Warrell McClure and Lucy May McClure. Born at Brighton, Victoria, Australia."
290574,McCONNELL,SAMUEL MORTON,S M,20,Military Medal,21/11/1917,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'15374',France,GREVILLERS BRITISH CEMETERY,VII. D. 17.,"Son of Alexander and Annie McConnell, of 198, My Lady's Rd., Belfast."
290575,McCUTCHION,,C A,0,,09/03/1918,,Private,Devonshire Regiment,Labour Corps,,transf. to (99890) 167th Coy,United Kingdom,'53484',France,GREVILLERS BRITISH CEMETERY,XI. B. 6.,
290576,McDERMOTT,JOHN DONALD,J D,19,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5735',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. C. 5.,"Son of John and Maria McDermott, of 7, Yaralla St., Newtown, New South Wales. Born at Gulgong."
290577,MACDONALD,,A,36,,21/03/1918,,Lance Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'265593',France,GREVILLERS BRITISH CEMETERY,XI. A. 11.,"Son of Mrs. Ann Macdonald, of 23, Acre St., Nairn."
290578,McDONALD,EVAN JOHN,E J,30,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5710',France,GREVILLERS BRITISH CEMETERY,IV. C. 20.,"Son of Evan James McDonald and Matilda Jane McDonald, of Martin St., Ballina, New South Wales. Born at Clarence River."
290579,McDONALD,HAROLD UNDERWOOD,H U,26,,15/05/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2701',France,GREVILLERS BRITISH CEMETERY,V. A. 4.,"Son of John and Susan McDonald, of Arthur's Creek, Victoria, Australia."
290580,McDONALD,NEIL LAMONT,N L,30,,14/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2060',France,GREVILLERS BRITISH CEMETERY,V. B. 10.,"Son of Charles Stuart McDonald and Margaret McDonald; husband of Matilda McDonald, of 2, Haines St., Glenferrie, Victoria, Australia. Born at Ardmona Estate, Mooroopna, Victoria."
290582,McELNEY,ROBERT GERALD,R G,25,Military Cross,21/03/1918,,Captain,Royal Army Medical Corps,,77th Field Amb.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XI. E. 1.,"Son of the Rev. R. and Mary Elizabeth McElney, of The Manse, Downpatrick, Co. Down."
290583,McEWAN,MALCOLM FLETCHER,M F,26,,30/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14503',France,GREVILLERS BRITISH CEMETERY,XII. D. 4.,"Son of Archibald and Catherine McEwan; husband of Elizabeth McEwan, of Kirton Gardens, Burntisland, Fife. Born at Paisley."
290586,McGRATH,,J,26,,19/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278606',France,GREVILLERS BRITISH CEMETERY,IX. D. 13.,Son of Mr. and Mrs. Robert McGrath.
290589,McGUINNESS,WILLIAM JOHN,W J,28,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4491',France,GREVILLERS BRITISH CEMETERY,III. D. 3.,"Son of Peter and Annie McGuinness, of William St., Wynnum South, Queensland. Born at Brisbane."
290590,McHUGH,,J,0,,29/09/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'41989',France,GREVILLERS BRITISH CEMETERY,XIV. C. 13.,
290591,McHUGH,,M,32,,17/06/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'25/1150',France,GREVILLERS BRITISH CEMETERY,VI. B. 20.,
290592,McKAY,GEORGE,G,25,,06/05/1917,,Lieutenant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',France,GREVILLERS BRITISH CEMETERY,III. E. 16.,"Son of William and Mary McKay; husband of Jessie McLaren McKay, of 179, Park St., Parkville, Victoria, Australia. Born at Oamaru, New Zealand."
290593,McKELL,,A,0,,29/09/1918,,Driver,Royal Field Artillery,,124th Bde.,,United Kingdom,'133935',France,GREVILLERS BRITISH CEMETERY,XV. A. 2.,
290594,McKENZIE,ALEXANDER MURDOCK,A M,39,,08/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6293',France,GREVILLERS BRITISH CEMETERY,IV. D. 6.,"Son of Alexander and Annie Margaret McKenzie, of Wallacetown, New South Wales."
290595,McKENZIE,CHARLES,C,30,,09/05/1917,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1367',France,GREVILLERS BRITISH CEMETERY,I. A. 9.,"Son of the late John and Mary McKenzie. Born in Victoria, Australia."
290596,McKENZIE,GEORGE ROITH,G R,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5293',France,GREVILLERS BRITISH CEMETERY,III. AA. 3.,
290597,MACKERETH,FREDERICK CHARLES,F C,21,,22/03/1918,,Lance Bombardier,Royal Garrison Artillery,,224th Siege Bty.,,United Kingdom,'72213',France,GREVILLERS BRITISH CEMETERY,XI. E. 20.,"Son of James and Sarah Mackereth, of The Crown Inn, Flookburgh, Cark-in-Cartmel, Lancs."
290598,McKIE,JAMES,J,24,,08/10/1918,,Serjeant,Royal Air Force,,103rd Sqdn.,,United Kingdom,'401121',France,GREVILLERS BRITISH CEMETERY,XVI. A. 19.,"Son of Mr. and Mrs. David R. McKie, of 4, Jeffry St., Riccarton, Kilmarnock."
290599,MACKIE,,R,0,,08/01/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/21778',France,GREVILLERS BRITISH CEMETERY,X. C. 18.,
290600,McKILLOP,,G,0,,18/11/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52783',France,GREVILLERS BRITISH CEMETERY,XVIII. A. 16.,
290601,McKINNIE,ANDREW,A,20,,17/04/1917,,Acting Bombardier,Royal Field Artillery,,58th Bde.,,United Kingdom,'75067',France,GREVILLERS BRITISH CEMETERY,I. C. 15.,"Son of James Bruce McKinnie and Emma E. McKinnie, of 47 and 1/2, Willow Terrace, Millfield, Sunderland."
290602,MACKINTOSH,CHARLES NICHOLLS,C N,0,,24/08/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'68643',France,GREVILLERS BRITISH CEMETERY,XII. A. 24.,"Son of W. and Jane Mackintosh, of White Rock, Rangiora, New Zealand."
290605,MACLEOD,,D,0,,29/07/1917,,Sapper,Canadian Overseas Railway Construction Corps,,,,Canadian,'564',France,GREVILLERS BRITISH CEMETERY,VI. C. 13.,
290606,McMILLAN,,H,22,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52391',France,GREVILLERS BRITISH CEMETERY,XIV. D. 7.,
290643,MARTIN,ALEX MARTIN,A M,0,,17/05/1917,,Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4540',France,GREVILLERS BRITISH CEMETERY,III. A. 14.,
290603,McKNIGHT,HOWARD,H,28,,25/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'47354',France,GREVILLERS BRITISH CEMETERY,VII. AA. 5.,"Son of the late Mr. and Mrs. George McKnight; husband of M. McKnight, of 241, Gloucester St., Christchurch, New Zealand. Born at Timaru."
290604,McLACHLAN,JOHN,J,19,,27/09/1918,,Private,Tank Corps,,1st Gun Carrier Coy.,,United Kingdom,'111866',France,GREVILLERS BRITISH CEMETERY,XIV. E. 6.,Son of the late John and Mary Armour McLachlan. Born at Greenock.
290607,MACMORRAN,JAMES,J,29,,30/08/1918,,Captain,"Wellington Regiment, N.Z.E.F.",,Hawkes Bay Coy. 1st Bn.,,New Zealand,'10/2371',France,GREVILLERS BRITISH CEMETERY,IX. AA. 4.,"Son of George and Margaret Macmorran, of 17, Austin St., Wellington, New Zealand. Also served at Gallipoli."
290608,McNALLY,HENRY JAMES,H J,28,,10/05/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3398',France,GREVILLERS BRITISH CEMETERY,IV. D. 19.,"Son of John Bernard and Adele McNally; husband of M. McNally, of 5, Lincoln Place, Windsor, Victoria, Australia."
290609,McNAMARA,EDWARD,E,41,,01/12/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,attd. 168th T.M. Bty. ,United Kingdom,'283758',France,GREVILLERS BRITISH CEMETERY,IX. B. 7.,"Son of William Henry and Emma McNamara, of Enfield Highway, Enfield, Middlesex."
290610,McNAUGHTON,,R W,29,,19/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'16746',France,GREVILLERS BRITISH CEMETERY,XVII. C. 17.,"Son of John and Jane McNaughton. Born at Dundee, Scotland."
290611,MacNEILL,MALCOLM,M,34,,29/08/1918,,Lance Corporal,New Zealand Engineers,,2nd Field Coy.,,New Zealand,'12061',France,GREVILLERS BRITISH CEMETERY,XI. D. 15.,"Son of William and Isabella MacNeill, of Carishader, Uig, Stornoway, Scotland."
290612,MACPHERSON,LINDSAY JOHN ROBERT,L J R,20,,16/04/1917,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'1910',France,GREVILLERS BRITISH CEMETERY,I. B. 17.,"Son of Archibald and Elizabeth Ann Macpherson, of Kenny Park, Windsor, New South Wales. Born at Tooraweenah."
290616,MAIN,GILBERT ROBINSON,G R,34,,30/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'28752',France,GREVILLERS BRITISH CEMETERY,XI. AA. 7.,"Son of John and Isabella Main, of 36, Brown St., Ponsonby, Auckland, New Zealand."
290617,MAIN,WILLIAM JAMES,W J,0,,13/05/1917,,Sergeant,Australian Field Artillery,,5th Bde.,,Australian,'1279',France,GREVILLERS BRITISH CEMETERY,V. B. 1.,"Son of John Clerk Main and Elizabeth Main. Born at Middle Park, Victoria, Australia."
290618,MALONE,JOHN,J,54,,01/12/1917,,Pioneer,Royal Engineers,Labour Corps,,"transf. to (295963), 710th Coy.",United Kingdom,'125324',France,GREVILLERS BRITISH CEMETERY,IX. B. 20.,Husband of the late M. A. Malone.
290619,MANGER,DAVID,D,20,,17/06/1917,,Private,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'27298',France,GREVILLERS BRITISH CEMETERY,VI. A. 5.,"Son of George and Rachel Ellen Manger, of 21, Marquis St., Halifax."
290620,MANLEY,,W E,21,,19/06/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'35270',France,GREVILLERS BRITISH CEMETERY,VI. E. 19.,"Son of William and Mary Manley, of Kinsale Villa, Northfield, Hessle, Yorks."
290621,MANN,EUGENE FELIX,E F,0,,25/08/1918,26/08/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'60154',France,GREVILLERS BRITISH CEMETERY,VII. AA. 13.,"Husband of Mrs. C. Mann, of 5, Baildon Rd., Grey Lynn, Aucklands New Zealand."
290622,MANN,HUGH THOMAS,H T,27,,04/03/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2196',France,GREVILLERS BRITISH CEMETERY,XVIII. C. 12.,"Son of Charlotte Mary Mullins (formerly Mann), of Warren St., Echuca, Victoria, Australia, and the late Hugh Mann."
290623,MANSELL,JOSEPH HEWARD,J H,30,,29/08/1918,,Gunner,New Zealand Field Artillery,,3rd Bty.,,New Zealand,'50555',France,GREVILLERS BRITISH CEMETERY,IX. AA. 10.,"Son of Alfred Edward and Martha Alice Mansell, of Whangae, New Zealand."
290625,MANSFIELD,REGINALD HORACE,R H,26,,01/10/1918,,Second Lieutenant,Royal Field Artillery,,121st Bty. 27th Bde.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XV. B. 12.,"Son of the late H. R. Mansfield (M.P. for Spalding); husband of Eleanor J. Mansfield, of The Croft, London Rd., Reading."
290628,MARCHANT,,R V,24,,02/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'21928',France,GREVILLERS BRITISH CEMETERY,XVI. B. 11.,"Son of Charles and Mary Ann Marchant husband of Mary Marchant, of 1, Mill Entrance, Clayton-le-Moors, Lancs. Born at Great Harwood."
290629,MARDON,LESLIE ARTHUR JOHNSON,L A J,23,,25/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63629',France,GREVILLERS BRITISH CEMETERY,XII. A. 19.,"Son of J. H. and M. J. Mardon, of 49A, Pipitea St., Wellington, New Zealand."
290632,MARRIOTT,,A,28,,21/03/1918,,Gunner,Royal Garrison Artillery,,147th Heavy Bty.,,United Kingdom,'294960',France,GREVILLERS BRITISH CEMETERY,XI. A. 13.,"Son of Walter and Eliza Marriott; husband of Annie Marriott, of Main St., Desford, Leicester."
290633,MARSDEN,THOMAS,T,20,,28/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'27113',France,GREVILLERS BRITISH CEMETERY,XIV. A. 6.,"Son of Benjamin and Lillie Marsden, of 31, Bentinck St., Birkenhead."
290634,MARSH,EDWARD,E,19,,27/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52662',France,GREVILLERS BRITISH CEMETERY,XIV. C. 22.,"Son of John William and Margaret Marsh, of 20, Emerson St., Preston."
290635,MARSH,GEORGE BROMLEY,G B,35,,03/12/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 161st Bde.",,United Kingdom,'911123',France,GREVILLERS BRITISH CEMETERY,VIII. D. 13.,"Son of Mr. F. Marsh, of 69, Dover Rd., Folkestone; husband of Beatrice Marsh, of 57, Dudley Rd., Folkestone."
290636,MARSH,HARRY CECIL,H C,24,,24/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'41835',France,GREVILLERS BRITISH CEMETERY,XII. A. 7.,"Son of James Edward and Amelia Marsh, of Amey St., Greymouth, New Zealand. Born in Lancashire, England."
290639,MARSHALL,,E,0,,08/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241626',France,GREVILLERS BRITISH CEMETERY,VI. C. 17.,
290640,MARSHALL,JOHN,J,0,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3406',France,GREVILLERS BRITISH CEMETERY,IV. C. 18.,"Son of John and Jane Marshall, of Dundarrah, Queensland. Born in Scotland."
290641,MARSHALL,WILLIAM,W,29,,03/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2182',France,GREVILLERS BRITISH CEMETERY,II. D. 1.,"Son of Robert and Jane Marshall, of Wild Duck Post Office, Victoria, Australia."
290642,MARSTON,GUY ERIC MILLEK,G E M,25,,09/02/1918,,Lieutenant,Royal Warwickshire Regiment,Royal Engineers,1st Bn.,attd. 130th Field Coy. ,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,X. E. 7.,"Son of Thomas David and Henrietta Marston; husband of Margaret Ann Marston, of ""Fairhaven,"" Chester Rd., Poynton, Cheshire."
290644,MARTIN,,E J,0,,21/12/1917,,Second Lieutenant,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 11.,
290645,MARTIN,JOHN RAY,J R,19,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6783',France,GREVILLERS BRITISH CEMETERY,II. D. 18.,"Son of Mrs. Margaret Martin, of Lalor Rd., Quaker's Hill, New South Wales. Born at Canterbury, New South Wales."
290647,MARTIN,,W F,19,,14/07/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'33681',France,GREVILLERS BRITISH CEMETERY,VI. D. 16.,"Nephew of Jane Murray, of 4, St. Patrick Square, Edinburgh."
290648,MARTIN,,W H,30,Meritorious Service Medal,02/10/1918,,Serjeant,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'38836',France,GREVILLERS BRITISH CEMETERY,XV. C. 15.,"Husband of Harriett R. Martin, of 67, Kingsland Crescent, Walton Hall Avenue, West Derby, Liverpool."
290649,MARVIN,WALTER SAMUEL,W S,0,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'40595',France,GREVILLERS BRITISH CEMETERY,XV. C. B.,"Brother of S. W. Marvin, of Norfolk St., Whangarei, North Auckland, New Zealand."
290650,MASON,AMBROSE,A,22,,05/11/1916,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3402',France,GREVILLERS BRITISH CEMETERY,XV. AA. 8.,"Son of Samuel and Mary Mason, of Crown Rd., Riverstone, New South Wales."
290652,MASON,,F,31,,14/03/1918,,Serjeant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'3/8677',France,GREVILLERS BRITISH CEMETERY,XI. B. 9.,"Grandson of Mrs. Elizabeth Owen, of 3, Castle Rd., Rhayader, Radnor."
290654,MASTERS,TOM,T,24,,23/03/1918,,Private,Royal Army Medical Corps,,140th Field Amb,,United Kingdom,'48916',France,GREVILLERS BRITISH CEMETERY,XI. C. 24.,"Son of the late Mr. and Mrs. John Masters, of Glenbrook, Mountain Ash, Glam."
290655,MATHEWS,FREDERICK CHARLES,F C,22,,04/05/1917,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'14512',France,GREVILLERS BRITISH CEMETERY,III. C. 11.,"Son of Henry John and the late Elizabeth Mathews. Born at Kensington, England."
290657,MAWDSLEY,THOMAS,T,27,,25/04/1917,,Private,Australian Machine Gun Corps,,22nd Coy.,,Australian,'320',France,GREVILLERS BRITISH CEMETERY,II. A. 6.,"Son of James and Ann Mawdsley, of Taunton Bank, Ashton-under-Lyne, England. Born at Clayton, Manchester, England."
290659,MAYES,EDWARD,E,33,,26/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'51794',France,GREVILLERS BRITISH CEMETERY,VIII. A. 6.,"Husband of A. M. Mayes, of Maidstone Rd., Marden, Kent."
290664,MEEN,HENRY,H,30,,17/10/1918,,Gunner,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'2186',France,GREVILLERS BRITISH CEMETERY,XVII. C. 10.,"Son of William and Mary Meen, of Chiswick, London."
290665,MEENAN,MICHAEL,M,38,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5632',France,GREVILLERS BRITISH CEMETERY,II. C. 14.,"Son of Daniel and Mary Meenan; husband of L. Meenan. Born at Riddell, Victoria. Australia."
290666,MEGEARY,THOMAS WALTER,T W,19,,27/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'75922',France,GREVILLERS BRITISH CEMETERY,XII. C. 12.,"Son of Annie E. Megeary, of Northampton, and the late Henry Megeary."
290667,MELLAR,ARTHUR HERBERT,A H,22,,19/10/1918,,Lance Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'18687',France,GREVILLERS BRITISH CEMETERY,XVII. C. 20.,"Son of George H. and Florence Sophia Mellar, of High St., Waitara, New Zealand. Born at Taranaki."
290670,MELLOWSHIP,HERBERT LIONEL,H L,28,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5381',France,GREVILLERS BRITISH CEMETERY,III. D. 10.,"Born at Adelaide, South Australia."
290671,MELVIN,JOHN WARDEN,J W,21,,23/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'56940',France,GREVILLERS BRITISH CEMETERY,XI. AA. 19.,"Son of John and Ellen Melvin, of Tokanui, Southland, New Zealand."
290672,MENARY,ARTHUR AUBREY,A A,24,,04/05/1917,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',France,GREVILLERS BRITISH CEMETERY,III. B. 6.,"Son of David and Bertha Mary Menary, of The Police Station, Singleton, New South Wales. Born at Nundle."
290673,MENGELLA,JOHN,J,26,,03/10/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'55709',France,GREVILLERS BRITISH CEMETERY,XVI. E. 13.,"Son of Veto and Mary Mengella, of Preston; husband of Lillian Mengella, of 60, Adelphi St., Preston."
