Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
653345,SOUTHGATE,,E E,0,,14/08/1918,,Serjeant,Middlesex Hussars,,,,United Kingdom,'7067',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 15.,
653346,SPARKS,,E,0,Military Medal,09/04/1918,,Serjeant,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'241206',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 9.,
652918,MONK,,W,22,,14/11/1917,,Pioneer,Royal Engineers,,75th Div. Signal Coy.,,United Kingdom,'411854',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 45.,"Son of John and Jean Monk, of Blackburn, Lancs."
652919,MONTGOMERY,,J,22,,05/12/1917,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3/27646',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 49.,"Son of William and Mary Montgomery, of Gortmesson, Bready, Strabane, Co. Tyrone."
652920,MOON,KENNETH AUBREY,K A,0,,13/10/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'58396',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 53.,
652921,MOORE,CHARLES,C,24,,31/10/1918,,Serjeant,Army Veterinary Corps,Royal Field Artillery,,attd. 265th Bde.,United Kingdom,'TT/02053',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 25.,"Son of Mrs. Elizabeth Jones, of 11, New St., Ross-on-Wye, Herefordshire."
652922,MOORE,JESSE,J,23,,19/09/1918,,Company Quartermaster Serjeant,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'200409',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 66.,"Son of John and Emma Ellen Moore, of Bott End, Wootton, Beds."
652923,MOORE,JOHN HOLMES LYNDON,J H L,20,,09/04/1918,,Lieutenant,Royal Field Artillery,,37th Bde.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 42.,"Younger son of William Lyndon Moore and Marian Moore, of Elmscott, Newport, Mon."
652924,MOORE,,J H G,0,,19/09/1918,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'200325',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 43.,
652925,MOORE,,W,0,,11/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200664',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 6.,
652926,MORGAN,,H,0,,11/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'203915',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 26.,
652927,MORGAN,,J A,34,,30/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 266th Bde.",,United Kingdom,'740184',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 28.,"Son of Mr. M. and Mrs. E.E. Morgan, of 19, Clyde St., Pontymister, Mon."
652928,MORGAN,,J I,0,,19/09/1918,,Signaller,Royal Field Artillery,,"""A"" Bty. 37th Bde.",,United Kingdom,'731220',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 42.,
652929,MORRIS,DAVID HUNTER,D H,22,,15/01/1918,,Private,Royal Scots Fusiliers,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'202335',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 125.,"Son of Mary Herbert Morris, of 29, Rosefield St., Dundee, and the late James Morris."
652930,MORRIS,,I,30,,27/11/1917,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'36534',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 17.,"Husband of Mabel Morris, of 1, Hortons Yard, St. Alban's Rd., Arnold, Nottingham."
652931,MORRIS,THOMAS JAMES,T J,20,,03/11/1918,,Private,Welsh Regiment,Cheshire Regiment,4th/5th Bn.,attd. 1st/7th Bn.,United Kingdom,'203116',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 3.,"Son of Charles and Emma Morris, of 17, Lunt Avenue, Crewe, Cheshire."
652932,MORRIS,WILLIAM,W,22,,29/03/1918,,Serjeant,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450125',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 77.,
652938,MORTIMER,,W J B,0,,19/09/1918,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'253232',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 92.,
652941,MOTTRAM,,H,0,,19/09/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'50000',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 30.,
652944,MULLEN,,J,0,,18/01/1918,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10954',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 6.,
652933,MORRISON,KENNETH,K,21,,04/08/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'3/7219',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 39.,"Son of Alexander and Annie Morrison, of 25, Habost Ness, Stornoway."
652934,MORRISON,,S,27,,30/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201459',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 7.,"Husband of Mrs. Helen Morrison, of 19, Raglan St., Glasgow."
652936,MORRISS,ERNEST,E,28,,30/05/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'23290',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 63.,"Son of George H. Morriss, of 3, Green Lane, Whitwick, Leicester."
652937,MORTIMER,WILLIAM HENRY,W H,46,Mentioned in Despatches,21/02/1921,,Major,Dorset Yeomanry (Queen's Own),,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 26.,"Son of Samuel and Ellen Mortimer, of Warkleigh, Umberleigh, Devon."
652939,MORTON,HENRY,H G,28,,19/10/1918,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'27971',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 35.,"Son of Robert M. Morton, of 38, Stranmillis Gardens, Belfast."
652940,MOSS,THOMAS MARK,T M,33,,29/05/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'45053',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 19.,"Husband of Louisa Rebecca Moss, of 18, Lancaster St., Blackfriars, London."
652942,MUGGLETON,ARTHUR BURTON,A B,24,,01/12/1917,,Trooper,Australian Light Horse,,12th,,Australian,'2022',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 35.,"Son of Edward Humphery Muggleton and Emily Matilda Muggleton, of ""Spring Lawn,"" Duri, New South Wales. Native of Tamworth, New South Wales."
652943,MULCAHY,,S,27,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'31182',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 34.,"Son of John Mulcahy, of 4, Pound St., Birr, King's Co."
652945,MULLINGS,JACK,J,25,,10/04/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'200129',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 59.,"Son of William Alfred and Amelia Mullings, of West View House, Market Lavington, Wilts."
652946,MULRONEY,WILLIAM BENEDICT,W B,39,,06/08/1918,,Trooper,Australian Light Horse,,6th,,Australian,'3364',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 36.,"Son of Patrick and Mary Mulroney, of Broadview, Manly, New South Wales. Native of Carrigan, Ireland."
652947,MUNDY,,F,0,,16/05/1918,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'571423',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 64.,
652948,MURDOCH,JAMES WILSON,J W,23,,22/12/1917,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'241404',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 5.,"Son of Harry and Catherine Murdoch, of 774, Rutherglen Rd., Glasgow."
653038,OLDFIELD,,E,0,,19/09/1918,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'120361',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 73.,
653348,SPICK,,W,0,,27/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200321',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 5.,
653375,STEVENSON,,F F,0,,09/01/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'613643',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 69.,
652949,MURPHY,ARTHUR JAMES,A J,24,,19/09/1918,,Private,London Regiment,,1st/10th Rn.,,United Kingdom,'422143',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 19.,"Son of William Andrew and Alice Rebecca Murphy, of 23, Rhodeswell Rd., Limehouse, London."
652950,MURRAY,ALEXANDER,A,31,,25/02/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 262nd Bde.",,United Kingdom,'660372',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 57.,"Son of James and Jessie Allardyce Murray, of Glasgow; husband of Susan Murray, of 8, Crown St., Aberdeen."
652951,MURRAY,JOHN,J,33,,17/06/1918,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/7278',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 47.,"Son of John and Catherine Livingstone Murray, of 104, Kilbowie Rd., Clydebank, Dumbartonshire."
652952,MURRAY,,J,20,,30/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201079',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 6.,"Son of Mr. and Mrs. James Murray, of 19, Church Place, Garscube Rd., Glasgow."
652953,MURRAY,RAYMOND HUGH,R H,34,,12/03/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,155th Coy.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 24.,"Son of George B. and Elizabeth Murray, of Colesberg, Cape Province. enlisted Sept., 1914."
652954,MURTIE,JAMES,J,26,,14/11/1918,,Driver,Royal Field Artillery,,10th Div. Ammunition Col.,,United Kingdom,'6111',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 41.,"Son of John and S. Murtie, of 94, Muir St., Motherwell, Lanarkshire."
652955,MUSGROVE,,T,0,,30/11/1918,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'7429',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 65.,
652956,MUTTER,,H W,20,,14/12/1917,,Corporal,Army Service Corps,,952nd Mechanical Transport Coy.,,United Kingdom,'DM2/163944',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 18.,"Son of Henry and Annie E. Mutter, of 38, Southville Place, Southville, Bristol."
652957,MYLES,CHARLES WILLIAM CHESTER,C W C,0,Military Cross,19/10/1918,,Major,Royal Army Medical Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 5.,
653000,NAIL,WILLIAM,W,23,,12/03/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'201319',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 29.,"Son of William and Edith E. Nail, of Bighton, St. Columb, Cornwall."
653001,NEAVE,,A L W,0,,19/09/1918,,Captain,110th Mahratta Light Infantry,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,attd.,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 131.,
653002,NEILSON,,J M,24,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'201747',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 27.,"Son of John and Annie Neilson, of 46, New St., East Glasgow."
653003,NELSON,EDWARD ROBERTS,E R,29,,23/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 68th Bde.",,United Kingdom,'83514',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 43.,"Son of Sarah Jane Roberts (formerly Nelson), of 12, Willoughby Rd., Waterloo, Liverpool, and the late Andrew Nelson."
653007,NESBITT,ROBERT JOHN,R J,0,,20/10/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35845',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 9.,
653010,NEWSOME,,W,0,,01/12/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'241572',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 18.,
653032,O'CONNELL,,D,0,,02/08/1918,,Private,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'235081',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 34.,
653004,NELSON,GEORGE FREDERICK,G F,25,,18/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 272nd Bde.",,United Kingdom,'877006',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 42.,"Son of William and Lucillia Nelson, of 21, Little Bull Close, Cowgate St., Norwich."
653449,THURLOW,,E H,24,,15/12/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'241004',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 41.,
653005,NELSON,JOHN BELL,J B,24,Military Cross,22/09/1918,,Captain,125th Napier's Rifles,,,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 39.,"Son of Charles Banks Nelson and Lucy Jane Nelson, of St. Olaves, Ramsey, Isle of Man."
653006,NELSON,JOSEPH,J,27,,19/09/1918,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'75516',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 42.,"Son of the late William and Sarah Nelson, of Liverpool."
653008,NEWALL,CHARLES,C,32,,28/11/1917,,Farrier Serjeant,Berkshire Yeomanry,,,,United Kingdom,'4446',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 20.,"Son of Mr. and Mrs. Albert Newall, of 21, Adelaide St., Woodbottom, Baildon, Yorks. Served in the South African War with the 3rd Dragoon Guards."
653009,NEWELL,CHARLES,C,19,,16/11/1917,,Driver,Army Service Corps,Royal Army Medical Corps,Horse Transport,attd. 2nd South Midland Field Amb,United Kingdom,'T/36005',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 51.,"Son of R. V. and Sarah Newell, of 14, Crow Crossing, Ringwood, Hants."
653011,NEWTON,,R,29,,29/11/1917,,Serjeant,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'96013',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 14.,"Son of Robert and Marian Newton, of Branston, Lincoln."
653012,NEWTON,WILLIAM,W,32,,09/11/1918,,Private,Royal Army Medical Corps,,94th Sanitary Sect,,United Kingdom,'546127',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 59.,"Son of Mr. and Mrs. W. Newton, of Armley, Leeds."
653013,NICOL,LACHLAN,L,32,,24/09/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/17374',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 27.,"Son of Lachlan and Mary Nicol; husband of Annie Nicol, of Divie Brae, Dunphail, Morayshire."
653014,NICOLSON,,S,23,,28/11/1917,,Driver,Army Service Corps,Royal Army Medical Corps,Horse Transport,attd. 2nd South Midland Field Amb.,United Kingdom,'T/061465',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 12.,"Son of Mr. and Mrs. Alex Nicolson, of 35, Riego St., Edinburgh."
653015,NISBET,,G,26,,20/09/1918,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/9104',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 4.,"Son of Alexander Nisbet, of 31, Old Glasgow Rd., Uddingston, Lanarkshire."
653016,NIX,GEORGE EDMUND,G E,33,,28/11/1917,,Shoeing Smith Corporal,South Nottinghamshire Hussars,,,,United Kingdom,'280862',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 14.,"Son of Edmund and Elizabeth Ann Nix, of Old Radford, Nottingham; husband of Sarah Ann Nix, of 35, Grimston Rd., Radford Boulevard, Nottingham."
653017,NOAKES,,F,0,,25/11/1917,,Lieutenant,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 9.,"Son of Frederic Noakes, of Battle, Sussex; husband of Margaret Jardine Neilson (formerly Noakes), of Berrow House, Ledbury, Herefordshire."
653415,TAYLOR,,F,0,,13/11/1917,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'300453',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 14.,
653417,TAYLOR,,H J S,0,,20/09/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/40545',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 38.,
653419,TAYLOR,,J,0,,27/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200763',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 41.,
653018,NOBES,,W,30,,08/01/1919,,Private,Royal Army Service Corps,Royal Engineers,, attd. 555th A.T. Coy.,United Kingdom,'M2/133388',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 52.,"Son of Mr. James and Mrs. A. B. Nobes, of 13, Lodge St., Holly Bank, Hemsworth, Pontefract, Yorks."
653019,NOBLE,GEORGE,G,19,,14/11/1917,,Trooper,Australian Light Horse,,3rd,,Australian,'3299',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 58.,"Son of William and Sarah Noble, of Black Rock, South Australia."
653020,NOCK,,H,0,,15/10/1918,,Driver,Royal Field Artillery,,"Gen. Base Depot,",,United Kingdom,'961268',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 40.,
653021,NOLAN,,F,29,,26/10/1918,,Rifleman,Hampshire Regiment,Machine Gun Corps (Infantry),1st/8th Bn.,attd. ,United Kingdom,'202365',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 35.,"Son of Mrs. Emma Nolan, of 32, Croft Rd., North End, Portsmouth."
653022,NOOT,BENJAMIN JOHN,B J,24,,22/10/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'46588',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 67.,"Son of Charles and Anne Noot, of 11, Victoria Gardens Rd Neath, Glam."
653023,NORTON,CHARLES HENRY,C H,24,Military Medal,27/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200504',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 1.,"Son of Thomas and Lucy Ann Norton, of Old, Northampton."
653024,NORTON,CLEMENT EDGAR,C E,22,,10/10/1918,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 10.,"Son of Clement William and Mary Norton, of Dolguan, Newtown, Mont."
653025,NUNN,STANLEY PERCY,S P,24,,19/09/1918,,Private,Suffolk Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'240752',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 55.,"Son of Mrs. Caroline Nunn, of Stanley Villa, Cornard Rd., Sudbury, Suffolk."
653026,NUTTALL,THOMAS BURGESS,T B,34,,16/11/1917,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'40029',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 43.,"Husband of Martha Ellen Nuttall, of 107, Bury St., Heywood, Lancs."
653027,NUTTER,,E,0,,25/10/1918,,Corporal,Leinster Regiment,,1st Bn.,,United Kingdom,'20396',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 30.,
653028,NYE,HERBERT ALFRED,H A,19,,21/12/1917,,Serjeant,Machine Gun Corps (Infantry),,157th Coy.,,United Kingdom,'81634',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 10.,"Son of Mrs. Ellen Jane Nye, of Bazzlways Cottage, Milborne Port, Somerset."
653029,OAKES,,J F L,30,,31/01/1918,,Gunner,Royal Garrison Artillery,,102nd Heavy Group,,United Kingdom,'92228',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 44.,"Son of John and Maud Oakes, of Moss Side, Manchester; husband of Hilda Oakes, St. Mark's House, Saltney, Chester."
653030,OAKLEY,,J A,28,,11/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'30913',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 56.,"Husband of Annie E. Oakley, of 302, Ewell Rd., Surbiton, Surrey."
653031,O'BRIEN,DOUGALD,D,27,,07/11/1918,,Lance Corporal,Australian Engineers,,1st Field Sqdn.,,Australian,'163',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 53.,"Son of David and Catherine O'Brien, of Korong Vale, Victoria, Australia. Born at Woosang, Victoria."
653033,ODDIE,,G Y,0,,20/11/1918,,Private,Labour Corps,,815th Area Employment Coy.,,United Kingdom,'542667',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 26.,
653036,O'HANLON,,O,0,,10/03/1918,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'611494',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 64.,
653034,O'DONNELL,LAWRENCE PATRICK,L P,20,,05/04/1918,,Trooper,Australian Light Horse,,3rd,,Australian,'2345',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 50.,"Son of Mr. M. J. and Mrs. M. A. O'Donnell, of Staveley St., Kilkenny, South Australia."
653035,OGDEN,,J A,19,,04/05/1919,,Private,Royal Army Service Corps,,"Advance Base M. T. Depot,",,United Kingdom,'M/316077',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 35.,"Son of John Ogden, of 59, Carlisle Rd., Manningham, Bradford, Yorks."
653037,OKE,WILLIAM CHARLES,W C,21,,31/05/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'200678',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 60.,"Son of Frederick and Ann Oke, of Nanstallon, Bodmin, Cornwall."
653039,OLDFIELD,GEORGE,G,24,,20/05/1918,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,,,United Kingdom,'275566',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 42.,"Son of Mrs. Anne Oldfield, of 21, Station Rd., Pilsley, Chesterfield."
653040,OLIVER,STANLEY,S,22,,09/12/1917,,Sapper,Royal Engineers,,495th Field Coy.,,United Kingdom,'541143',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 7.,"Son of Frances Oliver, of Sunny Bank, Flimwell, Hawkhurst, Kent, and the late George Oliver."
653041,OLIVER,WILLIAM REGGIE,W R,19,,12/04/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'67367',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 60.,"Son of W. H. and Elizabeth Oliver, of East Lodge, Menabilly, Fowey, Cornwall."
653042,O'NEILL,MICHAEL JOHN,M J,22,,30/04/1918,,Lance Corporal,Royal Irish Rifles,,6th Bn.,,United Kingdom,'5541',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 61.,"Son of Christina O'Neill, of Rosemount, Roebuck, Clonskeagh, Co. Dublin, and the late Luke O'Neill."
653044,ONG,,C S B,40,,25/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'29077',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 30.,"Son of Charles and Ellen Mary Ong; husband of Rose Anna Ong, of 35, Capps Rd., Norwich."
653049,OSWALD,DAVID,D,35,,15/12/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'201688',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 8.,"Son of Thomas and Jane Oswald, of Largo; husband of Joan Oswald, of, 7, Bourtree Terrace, Largo, Fife."
653052,OXENHAM,FREDERICK GEORGE,F G,30,,14/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2235',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 36.,"Son of Mr. H. G. and Mrs. C. Oxenham. Born at Auckland, New Zealand."
653054,PACE,REGINALD,R,24,,05/11/1918,,Signalman,Royal Field Artillery,,"""B"" Bty. 265th Bde.",,United Kingdom,'735128',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 51.,"Son of Stephen and Ann Pace, of 30, Hall O Shaw St., Crewe."
653055,PADDISON,CHARLES WALTER,C W,43,,29/11/1917,,Lieutenant,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 21.,"Son of Henry and Amelia Paddison, of Metheringham, Lincs."
653441,THOMSON,,D M,0,,30/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201347',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 3.,
653444,THORP,,A T,0,,05/01/1919,,Driver,Royal Army Service Corps,,956th Mechanical Transport Coy.,,United Kingdom,'DM2/166209',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 49.,
653056,PAGE,,B C,39,,12/10/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'612162',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 46.,"Husband of Wilhelmina Louisa Page, of 94, Lumley Buildings, Holbein Place, Sloane St., London."
653057,PAGE,,C F,23,,31/03/1918,,Private,Hampshire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'201559',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 4.,"Son of William and Annie Page; husband of Gertrude Kate Mulry (formerly Page), of 13, Mount Pleasant Rd., Alton, Hants."
653058,PAGE,FREDERICK GEORGE,F G,27,,20/12/1918,,Driver,Royal Army Service Corps,,925th Horse Transport Coy.,,United Kingdom,'T1/501',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 28.,"Son of Thomas George and Fanny Page, of 16, Fullers Rd., Woodford, Essex."
653059,PAGE,JOHN,J,28,,09/04/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'38142',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 30.,"Son of Mr. and Mrs. Page, of 15, Hampden St., Euston Rd., St. Pancras, London."
653060,PAGE,WILLIAM HENRY,W H,20,,30/12/1918,,Private,Devonshire Regiment,,1st Garrison Bn.,,United Kingdom,'241542',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 12.,"Son of William Henry and Louisa Page, of 1, Homewood Rd., Mitcham, Surrey."
