Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
647636,MITCHELL,ANDREW,A F,21,,28/12/1917,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295244',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 68.,"Stepson of William Stoddart, of 9, Old Terrace, Muirkirk, Ayrshire."
647637,MITCHELL,,A,20,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592908',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 48.,"Son of Benjamin and Elizabeth Ann Mitchell, of 288, Priory Rd., Halton, Hastings."
647638,MITCHELL,,C,0,,20/12/1917,,Lance Serjeant,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'290339',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 72.,
647639,MITCHELL,,E,0,,23/11/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240835',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 78.,Son of S J Mitchell of Somerset.
647640,MITCHELL,FREDERIC McLELLAN,F M,26,Military Cross,02/05/1918,,Captain,18th (Queen Mary's Own) Hussars,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,attd.,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 109.,"Son of James M. and Alice M. Mitchell, of 5, Westcliff Terrace, Seaton, Devon."
647641,MITCHELL,HENRY WILLIAM,H W,25,,22/11/1917,,Lieutenant,Duke of Cornwall's Light Infantry,,5th Bn. attd. 4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 43.,"Son of Henry and Gertrude Barnard Mitchell, of Cintra, Portugal."
647642,MITCHINSON,,A E,0,,15/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594018',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 42.,
647643,MITTELMAN,ARIE,A,20,,18/04/1919,,Private,Royal Fusiliers,,40th Bn.,,United Kingdom,'J/134',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,JS. 21.,"Son of Shlomo Mittelman and Matilda Mejirof, his wife, of Old City, Jerusalem."
647644,MOAZE,STEPHEN WESLEY,S W,24,,19/10/1918,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'9091',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 124.,"Son of Samuel and Mary Ann Moaze, of Hilloby, St. Andrew. Barbados. B.W.I."
647645,MOIST,CHARLES FREDRICK,C F,30,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345781',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 77.,"Son of John Moist, of 2, Cambridge St., St Thomas's, Exeter. Native of Plymouth."
647646,MONACHAN,,D,0,,26/11/1917,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'291270',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 68.,
647687,MULROY,,E,0,,10/03/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'4/19741',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 73.,
647670,MORRIS,,J B,0,,11/04/1918,,Private,Royal Army Medical Corps,,1st/3rd Welsh Field Amb,,United Kingdom,'368264',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 113.,
647671,MORRIS,,L J,0,,03/04/1918,,Private,Royal Army Medical Corps,,1st/3rd Welch Field Amb,,United Kingdom,'10969',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 74.,
647647,MONEY,,P,23,,21/12/1917,,Serjeant,London Regiment,,2nd/24th Bn.,,United Kingdom,'724585',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 12.,"Son of William and Ellen Money, of 58, Winterbourne Rd., Thornton Heath, Surrey."
647648,MONK,,G,0,,30/12/1917,,Private,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'33345',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 20.,
647649,MONTAGUE,,J,0,,27/12/1917,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'5853',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 32.,
647650,MONTGOMERY,,W,0,,25/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265495',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 79.,
647651,MOODY,ALBERT CHARLES,A C,25,,20/11/1917,,Corporal,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'242165',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 10.,"Son of George and Sophia Moody, of Park Rd., Chandlersford, Hants."
647652,MOODY,FREDERICK CHARLES,F C,29,,08/12/1917,,Serjeant,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'490005',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 89.,"Only Son of George and Ellen E. Moody, of 9, Childebert Rd., Balham, London. Native of Notting Hill, London."
647653,MOONEY,,J,0,,22/11/1917,,Private,Royal Army Medical Corps,,146th Field Amb,,United Kingdom,'51618',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 5.,
647654,MOORE,ERNEST FRANK STANTON,E F S,20,,27/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""D"" Coy. 2nd/15th Bn.",,United Kingdom,'532398',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 68.,"Son of Robert Ernest and Harriett Moore, of 4, Chester Rd., Tottenham, London."
647655,MOORE,,F C,25,,21/09/1918,,Serjeant,Machine Gun Corps (Infantry),,53rd Bn.,,United Kingdom,'49465',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 80.,"Son of Stephen Henry and Catherine Moore, of 85, Lucy Rd., Putney, London."
647656,MOORE,,G A,0,,06/01/1918,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'723122',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 56.,
647657,MOORE,LESLIE GEORGE,L G,20,,27/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'533792',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 38.,"Son of George and Jessie Ann Moore, of 152, Northwood Rd., Thornton Heath, Surrey."
647658,MORAN,,W,22,,04/05/1918,,Private,Machine Gun Corps (Infantry),,160th Coy.,,United Kingdom,'59295',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 62.,"Son of Robert and Elizabeth Moran, of 104, Bamber St., Liverpool."
647659,MORELAND,JOSEPH,J,25,,29/03/1918,,Lance Corporal,Imperial Camel Corps,,7th Coy.,,United Kingdom,'50321',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 92.,"Son of Johnston Henry and Sarah Moreland, of 83, Camp St., Motherwell, Lanarkshire."
647660,MOREY,,W,0,,30/04/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),,attd. 2nd/14th Bn.,United Kingdom,'20704',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 35.,
647663,MORGAN,,E G,0,,28/12/1917,,Corporal,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'290981',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 38.,
647666,MORLEY,,G A,0,,08/12/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'492648',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 67.,
647686,MULLETT,,W,0,,15/01/1918,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'630846',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 47.,
647661,MORGAN,DAVID ELIAS,D E,27,,10/03/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'72957',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 71.,"Son of David and Mary Morgans, of Garrde, Llwynhendy, Llanelly, Carmarthenshire."
647662,MORGAN,DAVID LLOYD POPKIN,D L P,31,Military Cross,09/03/1918,,Captain,Welsh Regiment,,24th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 73.," Son of David Henry and Jane Sybil Morgan, of 98, Bryn Rd., Swansea."
647664,MORGAN,JOHN HYWEL,J H,33,,22/11/1917,,Second Lieutenant,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 36.,"Son of Agnes Morgan, of 33, Sunny Gardens, Hendon, London, and the late David Richard Morgan. Native of Chalford, Glos."
647665,MORIARTY,RICHARD,R,22,,05/05/1918,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591465',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 72.,Son of James and Ann Moriarty.
647667,MORLEY,JAMES JOHN,J J,22,,21/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'200823',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 113.,"Son of Robert James and Emily Morley, of 5, Stuart Rd., Thornton Heath, Surrey."
647668,MORRICE,WALTER TERTIUS,W T,38,,28/09/1918,,Lieutenant,Australian Light Horse,,1st,,Australian,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 46.,"Son of Elizabeth Charlotte Morrice, of Tredegar House, Darling Point Rd., Edgecliff, New South Wales; and the late Walter Morrice. Native of Moss Vale, New South Wales."
647669,MORRIS,JAMES,J,25,,27/12/1917,,Lieutenant,Glamorgan Yeomanry,Welsh Regiment,,attd. 24th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 29.,"Son of Anne Morris, of Sea View, Birchgrove, Llansamlet, Swansea, and the late David John Morris."
647672,MORROGH BERNARD,FRANCIS ANTHONY,F A,21,,11/12/1917,,Lieutenant,Royal Munster Fusiliers,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 90.,"Son of Eustace and Mary Morrogh Bernard, of Mount Ruby, Mallow, Co. Cork. Native of Killarney."
647676,MOSS,JOHN ROBERTS,J R,30,Mentioned in Despatches,08/12/1917,,Company Serjeant Major,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'490606',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 60.,"Husband of Isobel Annie Moss, of 2, Tyrawley Rd., London, S.W.6."
647679,MOULT,ALWYNE PERCY,A P,32,,01/05/1918,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'512467',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 34.,Son of Charles and Annie Moult.
647680,MOUNTJOY,WILLIAM DARLINGTON,W D,36,,30/11/1917,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Yeomanry) Bn.,,United Kingdom,'355598',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 69.,"Son of the late Charles Fursman Mountjoy and Ellen Mountjoy, of Bideford, Devon."
647844,PERKINS,,T C,0,,21/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'202078',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 98.,
647845,PERKINS,,W,0,,28/12/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'200079',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 33.,
647846,PERRIN,,E J,0,,01/04/1918,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'683766',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 46.,
647681,MOYCE,,A J,26,,30/12/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'682226',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 101.,"Son of George William and Anne Elizabeth Moyce, of Brentford, Middx., husband of Florence Gertrude Moyce, of 200, Edgware Rd., London."
647682,MOYSE,,P T,0,,22/11/1917,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'201313',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 46.,
647683,MUDDOCK,,J M P,0,,30/11/1917,,Second Lieutenant,Shropshire Yeomanry,King's Shropshire Light Infantry,,attd. 10th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 60.,
647684,MUIR,,R,21,,21/12/1917,,Air Mechanic 1st Class,Royal Flying Corps,Royal Field Artillery,14th Sqdn.,and 302nd Bde.,United Kingdom,'28025',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 19.,"Son of Mr. and Mrs. Muir, of 56, West St., Berwick-on-Tweed."
647685,MULHOLLAND,MITCHELL JOSEPH,M J,21,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591959',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 9.,"Youngest Son of Michael and Mary Mulholland, of 197, Baldwin Avenue, Jersey City, U.S.A. Born at Coalisland, Co. Tyrone. Educated at Halifax Secondary School, where he won the Rawson Shaw Scholarship, and St. Mary's R.C. College, Hammersmith, from which he enlisted in 1915. Also served in France and Macedonia."
647688,MUMBY,CECIL,C,38,,27/08/1918,,Trooper,Australian Light Horse,,10th,,Australian,'1626',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 80.,"Son of the late John and Celia Mumby. Native of Brighton, Victoria, Australia."
647689,MURFETT,,A,0,,11/04/1918,,Private,Imperial Camel Corps,,10th Coy.,,United Kingdom,'51266',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 82.,
647690,MURPHY,FREDERICK THOMAS,F T,20,,21/12/1917,,Private,London Regiment,,"""C"" Coy. 2nd/24th Bn.",,United Kingdom,'720490',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 18.,"Son of Frederick and Clara Murphy, of 299, Lordship Lane, East Dulwich, London."
647691,MURPHY,HARRIE LINDEN,H L,29,,28/08/1918,,Corporal,Australian Light Horse Machine Gun Squadron,,2nd,,Australian,'2409',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 30.,"Son of Coulson and Maria Murphy, of Bullaring, Western Australia. Native of Bombala, New South Wales."
647692,MURPHY,JAMES,J,23,,10/03/1918,,Serjeant,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'5/12045',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 69.,"Son of Mrs. Elizabeth Murphy, of 23, Jennymount Terrace, York Rd., Belfast."
647693,MURPHY,,P,0,,11/12/1917,,Lance Corporal,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'3069',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 89.,
647717,NEWILL,JAMES HORACE,J H,25,,30/05/1918,,Driver,Royal Field Artillery,,413th Bty. 302nd Bde.,,United Kingdom,'895781',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 48.,"Son of John Solomon Newill, of 7, North End, Higham Ferrers, Wellingborough, and the late Sarah Ann Newill."
647848,PETERS,,G,0,,09/12/1917,,Corporal,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'651441',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 79.,
647849,PETERS,,G A,0,,23/03/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'201308',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 88.,
647852,PHILLIPS,,G T,0,,08/12/1917,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'570329',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 101.,
647855,PHILPOTT,,J A,0,,30/11/1917,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'230219',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 43.,
647718,NEWLAND,FRANK,F,23,,20/02/1918,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'573024',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 88.,"Son of William Newland, of 103, Waller Rd., New Cross, London."
647719,NEWMAN,CHARLES,C,0,,24/11/1917,,Private,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'202446',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 73.,"Son of Agnes Newman, of 34, Bond St., Vauxhall, London, and the late James Newman."
647720,NEWMAN,,S W,28,,10/12/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'551057',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 57.,"Son of the late Mr. and Mrs. Henry Newman. Native of Peckham, London."
647721,NEWNHAM,WILLIAM HENRY,W H,30,,27/12/1917,,Private,London Regiment,,"""C"" Coy. 2nd/24th Bn.",,United Kingdom,'722225',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 121.,"Son of Mrs. Jane Benham, of 11, Auckland St., Vauxhall, London. Native of Lambeth, London."
647722,NEWSTEAD,K. McL.,K M,0,,25/11/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'241735',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 67.,"Husband of A. Newstead, of 12, Barningham Parade, Aldborough, Norfolk."
647723,NEWTON,,M L,0,,08/12/1917,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'513729',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 78.,
647724,NEWTON,PERCY CHARLES BRISTOW,P C B,34,,21/11/1917,,Quartermaster Serjeant,Dorsetshire Regiment,,2nd/4th Bn.,,United Kingdom,'202419',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 88.,"Son of Fanny Newton, of Redlynch, Downton, Salisbury, Wilts, and the late Charles Newton; husband of Laura Jessie Newton, of ""Ashdene,"" Ashurst, Lyndhurst Road, Hants."
647725,NICHOLAS,DAVID ARCHIBALD,D A,26,,19/09/1918,,Corporal,Welsh Regiment,,4th/5th Bn.,,United Kingdom,'242219',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 83.,"Son of David and Maria Rosario Nicholas, of Cardiff."
647726,NICHOLLS,,F C,0,,23/11/1917,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'201195',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 93.,
647727,NICHOLLS,,J,0,,12/03/1918,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'G/51489',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 46.,
647728,NICHOLLS,WILLIAM HENRY,W H,30,,07/05/1918,,Trooper,Australian Light Horse,,7th,,Australian,'2369',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 26.,"Son of the late Arthur and Louisa Nicholls. Native of Sydney, New South Wales."
647729,NICHOLLS,,W J,0,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345317',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 33.,
647730,NICHOLS,JAMES WILLIAM,J W,20,,27/12/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'491056',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 7.,"Son of Samuel and Frances Nichols, of 113, Lucas St., St. George-in-the-East, London."
647731,NICHOLS,,J P,33,Distinguished Conduct Medal,19/02/1918,,Serjeant,London Regiment,,2nd/22nd Bn.,,United Kingdom,'681394',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 6.,"Husband of M. E. Nichols, of 67, Dongola Rd., Philip Lane, Tottenham, London."
647733,NICHOLSON,JAMES VICTOR,J V,0,,27/11/1917,,Lance Corporal,Berkshire Yeomanry,,1st/1st,,United Kingdom,'18094',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 21.,
647736,NIGHTINGALE,,C J,0,,21/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206037',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 114.,
647732,NICHOLSON,DONALD,D,23,,11/10/1918,,Corporal,Australian Light Horse,,3rd,,Australian,'170',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 48.,"Son of Alexander and Jane Nicholson, of Naracoorte, South Australia."
647734,NICOLL,ERIC STANHOPE,E S,25,Military Cross,18/01/1918,,Captain,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 105.,"Son of Mr. and Mrs. Stanhope Nicoll, of Knockpatrick, Jamaica, B.W.I."
647735,NIELD,ARTHUR RESTARICK,A R,27,,11/04/1918,,Lieutenant,Imperial Camel Corps (Australian),,1st Australian Bn.,,Australian,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 59.,"Son of Charles Henry and Fanny Nield, of William St., Hawthorn, South Australia. Native of Crystal Brook, South Australia."
647738,NORMAN,ERNEST CLAUDE,E C,30,,27/12/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'492687',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 14.,"Son of Ernest William and Annie Low Norman, of 63, Courtfield Gardens, London, S.W.5."
647739,NORMAN,,W,25,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345982',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 34.,"Son of John and Lavinia Norman, of Wescott, Westleigh, Burlescombe, Wellington, Somerset."
647741,NORRIS,,E C,0,,20/09/1918,,Lance Corporal,"Cape Corps, S.A. Forces",,1st,,South African,'717',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,L. 55.,
647742,NOTT,WILLIAM,W,22,,03/12/1917,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345593',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 37.,"Son of William and Jane Nott, of South Down, Meshaw, South Molton, Devon."
647743,NOTTON,CYRIL GEORGE,C G,20,,03/12/1917,,Second Lieutenant,Norfolk Yeomanry,Norfolk Regiment,,attd. 12th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 78.,"Only son of Mr. and Mrs. G. Notton, of 30, Genesta Rd., Westcliff-on-Sea. Native of Gravesend."
647744,NUGENT,,A,34,,28/11/1917,,Acting Bombardier,Royal Horse Artillery,,1st (Berks) Bty.,,United Kingdom,'616191',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 58.,"Husband of Lily A. Nugent, of 33, Willow St., Reading."
647745,NURSE,CHARLES FRANKLIN,C F,37,,10/06/1918,,Gunner,Royal Garrison Artillery,,4th Heavy Mountain Bde.,,United Kingdom,'301101',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 25.,"Son of John Franklin Nurse and Sarah Nurse; husband of Alice H. Nurse, of Audley, May Hill, Longhope, Glos."
647747,OAKLEY,FRANK WILLIAM,F W,19,,28/11/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'610864',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 52.,"Son of Mr. and Mrs. Oakley, of 34, Upper Charlton St., Marylebone, London."
647867,PITT,,H T,20,,09/05/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'241291',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 45.,Son of the late Thomas and Alice Pitt.
647868,PITT,,S A,0,,25/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'33525',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,G. 34.,
647870,PLUTHERO,,P H,0,,08/12/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'491350',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 64.,
647748,O'BRIEN,BARTHOLOMEW,B,27,,19/02/1918,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'703918',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 77.,"Husband of Eileen O'Brien, of 29, Egerton Rd., Stamford Hill, London."
647749,O'BRIEN,JEREMIAH JAMES,J J,26,,10/03/1918,,Captain,Royal Irish Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,J. 87.,"Son of Thomas and Mary O'Brien, of 5, Mount Verdon Terrace, Wellington Rd., Cork."
647750,O'BRIEN,,T,25,,10/03/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'2623',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,A. 69.,"Son of Thomas and Kate O'Brien, of Cattaganstown, Killenaule, Co. Tipperary."
647751,O'CARROLL,FRANK,F,0,,11/10/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'57594',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,W. 28.,
647752,O'CONNOR,LAWRENCE RAYMOND,L R,38,,16/07/1918,,Trooper,Australian Light Horse,,2nd,,Australian,'3250',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 42.,"Son of Edward and Mary Anne O'Connor (nee Sinnah). Born at Newtown, Gorey, Ireland."
647753,O'DONNELL,MICHAEL,M,0,,17/07/1918,,Trooper,Australian Light Horse,,1st,,Australian,'730',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 9.,
647754,OGG,TOM ALEXANDER,T A,29,,14/07/1918,,Lance Corporal,Australian Light Horse,,2nd,,Australian,'3287',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 85.,"Son of Charles William and Ann Dugaldina W. F. Ogg, of Edmondstone Rd., Newmarket, Brisbane, Queensland."
647755,O'HAGAN,JIM,J,27,,28/12/1917,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'5216',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 12.,"Brother of Denis O'Hagan, of 15, Eden Terrace, Strabane, Co. Tyrone."
647756,OLDFIELD,,A,0,,17/12/1917,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291382',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 21.,
647757,OLDFIELD,FRANK,F,29,,13/12/1917,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'202423',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,R. 67.,"Son of Benjamin and Mary Ellen Oldfield, of Kerridge, Bollington, Cheshire; husband of Amelia Oldfield, of 19, Mills Croft, Bank St., Macclesfield, Cheshire."
