Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
279813,RIGGS,,A,28,Military Medal,09/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'L/10520',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. F. 3.,"Husband of Mrs. C. Riggs, of 102, Oving Rd., Portfield, Chichester."
279814,RILEY,,H,0,,12/03/1918,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'216023',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. G. 2.,
279815,ROBERTS,,E I,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'244960',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 30.,
279816,ROBINSON,CHRISTOPHER RICHARD,C R,37,Military Medal,10/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42865',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 28.,"Son of Christopher Richard and Sarah Ann Robinson; husband of Lucy Scattergood (formerly Robinson), of 20, Tonbridge Rd., Tyburn, Birmingham."
279836,SORBY,,W,0,,12/04/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'30273',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. E. 10.,
279844,STOREY,,A,0,,11/04/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'202254',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. E. 16.,
279852,SYMONDS,,W S,0,,10/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'41902',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. C. 5.,
279817,ROBSON,ROBERT HERDMAN,R H,33,,11/04/1918,,Corporal,Yorkshire Regiment,,12th Bn.,,United Kingdom,'46129',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. B. 6.,"Son of Thomas Chapman Robson and Jane his wife, of Northallerton; husband of Fanny Maud Robson, of South Parade, Northallerton."
279818,ROTHWELL,CHARLES,C,19,,24/03/1918,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'28946',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. J. 3.,"Son of James Henry and Sarah Rothwell, of 23, Partington St., Salford, Manchester."
279819,ROWE,FRANK LEONARD,F L,18,,09/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'43598',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. E. 11.,"Son of Stephen and Eliza Rowe, of 9, Wormald St., Almondbury, Huddersfield."
279820,RUDD,,S,0,,01/05/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'46447',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 27.,
279821,RYALL,,J D,0,,13/04/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'48433',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 26.,
279822,RYDER,,E J,0,,09/04/1918,,Sapper,Royal Engineers,,224th Field Coy.,,United Kingdom,'107019',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 26.,
279823,SANDERSON,,A,0,,11/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'20864',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 25.,
279824,SAWARD,,B L,21,,15/01/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/9069',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. B. 4.,"Son of Mr. and Mrs. Saward, of Church Rd., Thundersley, Southend-on-Sea."
279825,SERGEANT,HERBERT,H,18,,09/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'43601',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. E. 15.,"Son of Robert and Emma Sergeant, of West Field Cottages, Cliffe, Selby, Yorks. Born at Melton, Brough, Yorks."
279826,SHARROCKS,RICHARD THOMAS,R T,30,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'37857',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 23.,"Husband of Clara Sharrocks, of 30, Hibbert St., Farnworth, Bolton."
279827,SHIPP,,G A,19,,05/02/1918,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/60215',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. E. 2.,"Son of Fred and Fanny Shipp, of 7, Warrington St., Newmarket Native of Ickleton."
279828,SIDWELL,,W,0,,10/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'24242',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 24.,
279829,SIMMONDS,EDMUND,E,32,,09/04/1918,,Pioneer,Royal Engineers,,3rd Special Coy.,,United Kingdom,'128529',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 16.,"Son of Annie E. Simmonds, of 22, Foundation St., Ipswich, and the late George Simmonds."
279830,SIMMONS,,P W,0,,11/04/1918,,Lance Corporal,Royal Engineers,,57th Field Coy.,,United Kingdom,'28631',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 21.,
279831,SMITH,,A,19,,11/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'40974',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. C. 13.,"Son of Thomas and Ada Smith, of 6, Brushfield St., Hyson Green, Nottingham."
279832,SMITH,,J H,35,,09/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'22742',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 17.,"Son of Horace William and the late Selina Smith, of Nottingham; husband of Alice Beatrice Smith, of 88, Lenton Boulevard, Nottingham."
279833,SMITH,ROLAND,R,30,,15/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'203186',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. H. 12.,"Son of Edward and Mary Ann Smith, of Altofts, Yorks; husband of Ada Duerdon (formerly Smith), of 10. Lawn St., Burnley."
279834,SMITH,SAMUEL,S,18,,11/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35363',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 14.,"Son of William and Mary Smith, of 37, Leader St., Wigan."
279835,SOMERVILLE,FRANCIS LEO,F L,22,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29362',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 22.,"Son of Charles and Mary Ann Somerville, of 17, Vincorn St., Peel Green, Manchester."
279837,SPARROW,,S H,39,,08/10/1918,,Private,Essex Regiment,Suffolk Regiment,15th Bn.,attd. 1st (Garrison) Bn.,United Kingdom,'54734',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. M. 2.,"Son of John and Elizabeth Sparrow; husband of Beatrice Florance Sparrow, of 155A, North View Rd., Hornsey, London."
279838,SQUIRES,ARTHUR EDWIN,A E,21,,05/03/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'L/10989',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. F. 2.,"Son of Mr. and Mrs. W. Squires, of The White House, Shripney, Bognor."
279839,STAINTON,GEORGE,G,39,,12/03/1918,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'426893',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. G. 1.,"Son of Robert and Fanny Stainton, of Kendal; husband of Mary A. Stainton, of 6, Park St., Watchfield, Kendal, Westmorland."
279840,STEAD,TOM,T,33,,11/04/1918,,Lance Corporal,Yorkshire Regiment,Royal Engineers,12th Bn.,formerly (170252),United Kingdom,'47879',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. A. 12.,"Son of the late Mr. and Mrs. Jesse Stead, of Dewsbury; husband of Annie Eliza Stead, of 44, Sherbourne Rd., North Shore, Blackpool."
279841,STEVENSON,WILLIAM,W,19,,21/02/1917,,Private,King's Own (Royal Lancaster Regiment),,"""C"" Coy. 2nd/5th Bn.",,United Kingdom,'241454',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. C. 1.,"Son of Frank and Margaret Stevenson, of 214, Watson's Lane, South Shore, Blackpool."
279842,STOCKWELL,,R W,19,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'41496',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. A. 4.,"Son of Isod and the late Albert James Stockwell, of 48, Wharf Rd., Newport, Mon."
279843,STONES,GEORGE,G,22,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29365',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 20.,"Son of Mary Ann Stones. and the late Thomas Stones, of Mill Hill Cottage, High St., Epworth, Doncaster."
279845,STREETER,JOHN HENRY RADFORD,J H R,19,,18/04/1918,,Private,Machine Gun Corps (Infantry),,25th Coy.,,United Kingdom,'132352',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 13.,"Son of Nena Savage (formerly Streeter), of 30, Queen's Rd., Twickenham, Middx., and the late J. R. Streeter. Born at Johannesburg, South Africa."
279846,STUBLEY,ERNEST VICTOR,E V,20,,19/03/1918,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'508104',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. G. 9.,"Son of Robert and the late Annie Stubley, of Martin, Lincoln."
279847,SUGDEN,,A,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30404',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 19.,
279848,SULLIVAN,JACK,J,24,,09/10/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'5137',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. B. 6.,"Son of John and Margaret Sullivan, of 29, Lees St., Dunedin, New Zealand."
279849,SULLIVAN,,J,19,,11/04/1918,,Lance Corporal,Yorkshire Regiment,,12th Bn.,,United Kingdom,'34736',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. E. 7.,"Son of Mrs. E. Sullivan, of 12, Reuben Place, Park, Sheffield."
279850,SUTTON,,C,0,,20/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'204974',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 15.,
279851,SWAN,,E G,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30407',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 18.,
279853,TAIT,,G,0,,10/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'201388',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 11.,
279854,TAWN,,C W,0,,21/03/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'28332',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 12.,"Husband of Mrs. E. E. Tawn, of 18, George St., New Walsoken, Norfolk."
279855,TAYLOR,,E,37,,26/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29370',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. B. 10.,"Son of Emanuel and Sarah Ann Taylor, of Pendleton, Salford, Manchester."
279857,TAYLOR,,J,24,,11/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35436',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 5.,"Husband of Mary Taylor, of 153, Harrowby St., Queen's Rd., Miles Platting, Manchester."
279858,THEOBALD,SIDNEY HERBERT,S H,36,,30/01/1918,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/23327',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. D. 5.,"Son of Frederick and Annie Theobald, of Sevenoaks; husband of Alice Lydia Theobald, of ""Sparrow Court"", Whitfield, Dover."
279859,THOMAS,HUGH,H,33,,26/12/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'68740',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. C. 4.,"Husband of Agnes Thomas, of 7, Craigside Avenue, West Derby, Liverpool."
279860,THOMAS,WILLIAM HENRY,W H,21,,20/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'41291',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 9.,"Son of John and Ann Thomas, of Bryn Coch, Trevor, Chwilog, Carnarvonshire."
279862,THWAITE,,T,0,,11/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'242720',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 8.,
279863,TINSWORTH,,F,0,,11/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35265',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 7.,
279864,TOMLINSON,WALTER,W,28,,10/04/1918,,Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'29468',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 12.,"Son of John H. and Jane Tomlinson, of 149, Peel Brow, Ramsbottom, Lancs."
279865,TOOKEY,,A,0,,11/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'48187',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 29.,
279866,TOWSE,JOSEPH SYDNEY,J S,32,Military Medal,11/04/1918,,Serjeant,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'240030',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 6.,"Son of Mrs. S. Towse and the late Mr. G. H. Towse, of Bempton, Bridlington; husband of Florence L. Towse, of 54, St. John's Walk, Bridlington, Yorks."
279867,TREBY,JAMES EDMUND,J E,25,,09/04/1918,,Sapper,Royal Engineers,,145th Army Troops Coy.,,United Kingdom,'92937',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. A. 6.,"Son of George and Mary Elizabeth Treby, of 55, St. Ervan's Rd., North Kensington, London."
279868,TRUSCOTT,ALFRED,A,42,,13/03/1918,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'285369',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. F. 8.,"Husband of Emily B. Truscott, of 20, Halcyon Rd., Newton Abbot, Devon."
279869,TURNER,,S G,19,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30424',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 10.,"Son of Mr. A. and Mrs. R. Turner, of 45, Queen St., Bromley Cross, Bolton."
279870,UPPLEBY,WYVILL CHARLES SPINOLA,W C S,35,,09/02/1918,,Captain,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. E. 5.,"Son of Col. J. G. and Louise Uppleby, of Liverpool."
279872,WALKER,,B J,0,,11/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'39590',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 3.,
279873,WALKER,,T G,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30242',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 1.,
279874,WALLEN,,H,25,,20/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'282246',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. B. 1.,"Son of Abraham Kershaw Wallen and Sarah Ann Wallen, of 33, Delph St., Milnrow, Rochdale, Lancs."
279875,WALSH,PATRICK JOSEPH,P J,31,,07/09/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3952',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. B. 8.,"Son of James and Julia Walsh, of 225, Cowper St., Waverley, New South Wales."
279876,WARBURTON,,R,20,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'235487',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 22.,"Son of James and Eliza Warburton, of 25, Scarsbrick Avenue, Southport."
279878,WATKINS,,J T,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30448',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 2.,
279879,WATSON,,C,0,,12/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'21068',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 3.,
279880,WATSON,,F,0,,10/04/1918,,Sapper,Royal Engineers,,145th Field Coy.,,United Kingdom,'231253',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. A. 14.,
279881,WELDON,,J,38,,24/09/1917,,Lance Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'30307',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. B. 7.,"Son of Thomas and Mary Weldon, of Dublin, husband of Annie Weldon, of 67, Leyshon St. The Graig, Pontypridd."
279883,WELLER,FREDERICK NICHOLAS,F N,25,,21/07/1916,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4669',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. A. 4.,"Son of George Alfred and Emily Weller, of 16, Boronia St., Canterbury, Victoria, Australia. Native of Coburg,. Victoria."
279885,WELSH,,J,0,,09/04/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'202714',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. A. 13.,
279886,WESLEY,,P J,23,,10/04/1918,,Private,The Loyal North Lancashire Regiment,Suffolk Regiment,9th Bn.,formerly (4190),United Kingdom,'30426',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 2.,"Son of James and Annie Wesley, of 3, Leopold Rd., Ipswich."
279887,WESTWOOD,WILLIAM,W,34,,15/04/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'41603',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 34.,"Son of David Westwood, of 3, Derry St., Wolverhampton; husband of Ellen Westwood, of 115, North St., Wolverhampton."
279888,WHARMBY,,A,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'18829',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 27.,
279889,WHEELER,,J,0,,01/06/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/6449',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. H. 1.,
279890,WHEELER,,S,0,,13/03/1918,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'184662',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. G. 4.,
279891,WHITE,THOMAS CHRISTMAS,T C,34,,05/12/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'37746',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. C. 3.,Son of Thomas L. and Dorothy White.
279892,WHITEHART,ROBERT,R,33,,09/04/1918,,Pioneer,Royal Engineers,,3rd Special Coy.,,United Kingdom,'87183',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 1.,"Son of Robert and Mary Jane Whitehart, of Lambeth, London; Husband of Charlotte Florence Whitehart, of 19, Russel St., Brixton, London."
279893,WILKES,HARRY HYDE,H H,20,,11/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'22314',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 4.,"Son of William T. and Kate Wilkes of 1, Mill St., Cwmfelinfach, Newport, Mon."
279894,WILKINSON,,G,0,,10/04/1918,,Serjeant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'7732',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 1.,
279895,WILKINSON,,G E,19,,11/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'34774',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 4.,"Only son of Susanah Wilkinson, of 154, Wellholme Rd., Grimsby, and the late Edward Wilkinson."
279896,WILLIAMS,,M C,0,,09/04/1918,,Gunner,Royal Field Artillery,,57th Div. Ammunition Col.,attd. 57th T.M. Bty.,United Kingdom,'695960',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. H. 18.,
279897,WILLBOURNE,,J A,18,,09/04/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'54278',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. E. 6.,"Son of Mrs. Lucy Margaret Willbourne, of 8, Barrowell Cottage, Barrowell Green, Winchmore Hill, London."
279900,WILLIAMS,,W,0,,24/03/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'26287',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. H. 1.,
279775,MARSHALL,,E,0,,11/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35207',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. F. 3.,
279777,MENNELL,,F,0,,10/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'240263',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. E. 1.,
279779,MILBOURNE,,J M,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,Manchester Regiment,9th Bn.,formerly (43476) ,United Kingdom,'29325',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. A. 11.,
279699,GODLIMAN,,H,0,,03/02/1918,,Private,Royal Fusiliers,,9th Bn,,United Kingdom,'16873',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. E. 1.,
279856,TAYLOR,,F,0,,12/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'20391',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. L. 9.,
279800,PETRIE,,W,0,,14/04/1918,,Corporal,Machine Gun Corps (Infantry),,40th Bn.,,United Kingdom,'28429',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. A. 17.,
279786,MORRIS,,S,0,,11/04/1918,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'46420',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. C. 15.,
279798,PEPPER,,A,0,,19/03/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'14995',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. H. 2.,
279769,McDONALD,,J,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'12585',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. G. 21.,
