Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
80440,BLOOR,JOHN,J,0,,23/04/1917,,Private,Machine Gun Corps,,,,United Kingdom,'53646',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY","Special Memorial, B.4.",
80441,BLUNDELL,CHARLES,C,25,,23/04/1917,,Private,Bedfordshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'33606',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. D. 6.,"Son of Mrs. M. Blundell, of 32, Kingsley Park Terrace, Northampton; husband of C. A. Blundell, of 142, Stanhope Rd., Oueen's Park, Northampton."
80442,BOND,LOUIS FORD,L F,29,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291855',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. A. 3.,"Son of Mr and Mrs Jesse T Bond of Darlingford, Manitoba."
80443,BOOTH,GEORGE WASHINGTON,G W,20,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'261494',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 11.,"Son of George W. and Esther Booth, of Semans, Saskatchewan."
80444,BOWDEN,,C H,28,,14/04/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'25692',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. A. 17.,"Son of William Henry and Margaret Bowden, of 13, Mill St., Bideford, Devon; husband of Mabel Cobley (formerly Bowden), of 6, Summerland Row, Summerland St., Exeter."
80445,BOWERS,HAL RUSSELL,H R,21,,05/05/1917,07/05/1917,Private,Canadian Infantry,,47th Bn.,,Canadian,'790637',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 7.,"Son of H. C. and Z. A. Bowers, of Rossland, British Columbia."
80446,BRADDICK,,H,35,,02/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'791187',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 1.,"Son of George and Mary Braddick, of Moor House, Ashill, Uffculme, Devon, England."
80447,BRADLEY,HECTOR PERCY,H P,18,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'684402',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 13.,"Son of Fred and Elizabeth Rhoda Bradley, of Domaine Lairet, Quebec, Canada. Born at Broughton, Kettering, Northants, England."
80448,BRAYBROOK,HERBERT JOHN WILLIAM,H J W,25,,08/06/1917,,Private,Leicestershire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'203181',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. B. 12.,"Husband of A. Braybrook, of 2, School St., Syston, Leicester."
80449,BRIDGMAN,,H J,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645883',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 1.,
80450,BRINDLE,,E,39,,10/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418582',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 4.,"Son of Henry and Frances Brindle, of Blackburn, Lancs, England; husband of S. Brindle, of 1144, Evelyn St., Verdun, Montreal, Canada."
80451,BRISCOE,,A,0,,12/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681333',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 4.,
80452,BRISCOE,THOMAS CLIFFORD,T C,22,Military Medal,27/06/1917,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'788520',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 4.,"Son of James A. and Alice Adeline Briscoe (nee Beach), of Renfrew, Ontario. Native of Northcote, Ontario."
80617,GUY,,W T,26,,11/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 6th Bn.",,United Kingdom,'L/12131',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 16.,"Son of Mr. A. W. Guy, D.C.M., and Mrs. Guy, of 65, Peabody Cottages, Rosendale Rd., Herne Hill, London."
80926,TRAVIS,,H,38,Distinguished Conduct Medal,23/04/1917,,Serjeant,Machine Gun Corps (Infantry),,95th Bn.,,United Kingdom,'7737',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 12.,"Son of William and Ellen Travis, of Oldham; husband of Lilian Travis, of 5, Cherry Valley, Oldham."
80424,BATTERS,GEORGE STANLEY,G S,24,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'811184',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 14.,"Son of William and Margaret Batters, of 69, West Main St., Galt, Ontario."
80468,BURROWS,FREDERICK HAROLD,F H,18,,14/04/1917,,Private,Canadian Machine Gun Corps,,9th Bn.,,Canadian,'420264',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 5.,"Son of William M. and Ellen Annie Burrows, of 76, Colony St., Winnipeg."
80513,COOPER,,J W,28,,23/07/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'264536',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 2.,"Husband of Mary E. Cooper, of 171, Rosslyn Avenue S, Hamilton, Ontario. Native of Leicester, England."
80571,FERGUS,ANDREW,A,20,,13/08/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'633394',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. C. 4.,"Son of Samuel Johnston Fergus and Helen McKechnie Fergus. Born at Glasgow, Scotland."
80711,MacASKILL,CAMPBELL,C,22,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'477556',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 9.,"Son of Mr. and Mrs. Norman MacAskill, of Big Bras D'Or, Cape Breton, Nova Scotia. Enlisted Aug., 1914."
80756,MARKS,THOMAS EDWARD,T E,22,,21/04/1917,,Private,Gloucestershire Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'26239',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 13.,"Son of William F. and Alice M. Marks, of 42, The Nursery, Bedminster, Bristol."
80784,MOSHER,METZ MATTHEW,M M,0,,28/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'261282',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 1.,"Son of Mr. J. A. Mosher, of Antigo, Wisconsin, U.S.A."
80824,POPPOS,,P D,25,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'160523',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial A.3.,"Son of Demos and Domna Poppos, Village of Vathi, Constantinople, Turkey."
80881,SIM,PETER STEWART,P S,20,,06/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234582',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. A. 8.,"Son of Donald R. and Annie Sim, of 444, Langside St., Winnipeg, Canada. Native of Scotland."
80436,BINYON,HERBERT WILLIAM,H W,28,,12/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'161279',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 9.,"Son of William John and Maria Elizabeth Binyon, of Bank House, York Town, Camberley, Surrey, England. Native of Wallingford, Berks, England."
80437,BIRCH,,A,20,,24/07/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439645',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 2.,"Son of George and Esther Birch, of Schreiber, Ontario."
80476,CAIRNS,LINDSAY HARVEY WRIGHT,L H W,22,,27/06/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'1000837',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 7.,"Son of Thomas and Barbara Cairns, of Macgregor, Manitoba."
80477,CALDWELL,THOMAS,T,25,,09/04/1917,10/04/1917,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487335',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 15.,"Son of Joseph Caldwell, of Yorkton, Saskatchewan."
80480,CAMPBELL,HECTOR,H,28,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904074',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 11.,Son of Alexander and Selina Campbell.
80712,McBRIDE,,G H,0,,12/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654615',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. B. 17.,
80883,SIMPSON,ALFRED J.,A J,21,,28/06/1917,,Sergeant,Canadian Infantry,,58th Bn.,,Canadian,'451308',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 10.,"Son of P. E. Simpson, of Kelowna, British Columbia."
80884,SIMPSON,CECIL F.,C F,17,,11/04/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'419142',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. C. 9.,"Foster son of Laura Fruin, of 32, Guildford Rd., Canterbury, Kent, England. Native of Holloway, London, England."
80887,SKINKIS,ANTON,A,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'208372',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 4.,
80889,SMEE,WILLIAM JOSIAH,W J,38,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'33718',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. A. 18.,"Son of Francis and Amelia Smee of Tottenham, London, husband of Mabel Julia Smee, of Hill Croft, Pentewan, St. Austell, Cornwall."
80894,SMITH,,J,25,,28/06/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'210853',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 3.,Son of Joseph and Mary Smith.
80895,SMITH,,S,0,,04/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'447961',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 11.,
80933,VERNON,HARRISON H.,H H,29,,19/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'782125',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. G. 6.,"Son of Samuel and Eliza Vernon. Native of Gravenhurst, Ontario."
80935,WALKER,GEORGE,G,29,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781383',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 14.,"Son of George and Jane Walker, of Greenbank, Fraserburgh, Aberdeenshire, Scotland. Native of Fraserburgh."
80938,WATMOUGH,,N E,0,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443703',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial A.2.,
80939,WEBB,OSCAR SMITH,O S,19,,09/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'781499',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 20.,"Son of John S. and Frances B. Webb, of Riverhurst, Saskatchewan. Born at Adairville, Kentucky, U.S.A."
80940,WELCH,,P H,18,,10/04/1917,,Private,Canadian Machine Gun Corps,,7th Bn.,,Canadian,'624435',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 9.,"Born at Lacombe, Alberta. Son of S. H. and Isobel R. Welch, of 1551, Clawthorpe Avenue, Victoria, British Columbia."
80429,BENNETT,,F A,0,Military Medal,08/06/1917,,Private,Royal Canadian Regiment,,,,Canadian,'477061',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 8.,
80434,BEVAN,,S J,26,,09/04/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718339',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 19.,"Husband of Christina M. Bevan, of 335, Vaughan St., Winnipeg."
80713,McCAUSLAND,,F,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'817969',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 5.,
80514,COOPER,WALTER THOMAS,W T,27,Distinguished Conduct Medal,23/04/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 76th Bde.",,United Kingdom,'30386',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 7.,"Son of David and Annie Cooper, of 39, Keynsham Rd., Eltham, Kent. Native of Woolwich, London."
80515,COPE,SIDNEY JAMES,S J,23,Military Medal,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'477195',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 9.,"Son of Ellen Stevenson (formerly Cope), of Pyewipe, Grimsby, Lincs., England, and the late Frank Cope. Native of Raunds, Wellingborough, Northants, England."
80516,CORFIELD,,J A,0,,23/05/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'152337',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 2.,
80518,COUSINS,ANDREW AULD,A A,25,,20/07/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'690826',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 6.,"Son of James and Betsy Cousins, of 23, Park St., Aberdeen, Scotland."
80520,CRAIG,,J,0,,07/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'687377',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 10.,
80522,CRAIG,WILLIAM CLINTON,W C,27,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'2060',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 17.,"Son of Mrs. O. A. Craig, of Corner of Keefer and Delta St., Capitol Hill, N. Burnaby, Vancouver, British Columbia. Native of Kinmount, Ontario."
80523,CREVIER,ARMAND,A,28,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'454790',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 15.,"Son of Israel and Perpetue Boucher Crevier, of 246, Therrien St., St. Henry, Montreal, Canada. Born at St. Laurent, Montreal."
80526,CUMMINGS,FRED,F,20,,12/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'811340',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 3.,"Son of H. M. and M. A. Cummings, of 32, Durham St., Stockton-on-Tees, England."
80572,FERRIS,,A F,0,,23/08/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'871207',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. A. 7.,
80574,FIELDING,CHARLES PRESCOTT,C P,20,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'715061',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 14.,"Son of Robert and Emma Fielding, of Truro, Nova Scotia. Native of Bible Hill, Colchester Co., Nova Scotia."
80575,FINLAYSON,,R,0,,12/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703676',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 2.,
80577,FORSBERG,,O N,0,,03/07/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'261408',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. C. 2.,
80579,FORSTER,JOHN CHRISTOPHER,J C,0,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'552273',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 13.,"Son of John and Anne Elizabeth Forster, of Macleod, Alberta. Native of Hexham-on-Tyne, England."
80581,FRASER,,J J,0,,15/08/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'199078',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 5.,
80582,FRASIER,JOHN RODERICK,J R,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'261144',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 1.,Brother of Carl H. Frasier.
80584,FULLER,,F S,25,,23/04/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'23987',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. D. 11.,"Son of William and Mary Fuller, of 2, Beech Cottages, Gimingham, North Walsham, Norfolk."
80585,FULLER,HARRY CANFIELD BREWSTER,H C B,26,,15/09/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222943',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 13.,"Son of Edward Louis and Emma Jane Fuller, of 14, Lawrence St., Amherst, Nova Scotia."
80586,GALBRAITH,,M,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'872064',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 17.,
80588,GALES,,A,23,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'228245',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 6.,"Son of Placide and Mary Gales, of France."
80620,HAINES,HORACE FREDERIC,H F,31,,03/06/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709784',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 18.,"Son of J. Frank and Julia A. Haines, of Mouth of Keswick, York Co., New Brunswick. Native of Macnavuac, New Brunswick."
80622,HALL,ARTHUR WALTON,A W,30,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234578',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 1.,"Son of John and Martha Hall, of Foxwarren, Manitoba."
80624,HALL,,J,40,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808783',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 12.,"Son of Sarah Scott, of 6, Devonport Mews, Hyde Park, London, England. Native of Winchcombe, Glos., England."
80626,HAMMOND,,J J,0,,14/04/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9011',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 4.,
80629,HANSON,,G J,26,,09/04/1917,,Lance Corporal,Canadian Army Medical Corps,Canadian Machine Gun Corps,,attd. 7th Bn.,Canadian,'526528',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 7.,
80721,MacDONALD,HUGH,H,36,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'478782',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 6.,"Son of Alexander and Elizabeth MacDonald, of Bridgeport, Nova Scotia."
80665,HUMPHRIS,,A J,0,,20/04/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'28311',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 15.,
80669,JACOB,,R,0,,10/04/1917,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'107337',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. B. 1.,
80671,JODRELL,,W,0,,23/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240246',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. G. 2.,
80673,JOHNSON,REGINALD LORRAINE,R L,30,,09/04/1917,,Lieutenant,Canadian Infantry,,"""A"" Coy. 54th Bn.",,Canadian,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 4.,"Son of Robert Henry and Elizabeth Johnson, of Little Fynches, Rustington, Littlehampton, Sussex, England."
80675,JOLLEY,,S P,0,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'33822',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 9.,
80678,JONES,JOHN HENRY,J H,21,,11/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'637161',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 5.,"Ward of W. H. Merry, of Marchmont Home, Belleville, Ontario."
80679,JORGENSON,,M,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'229401',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. A. 5.,
80680,KEITH,HENDRY,H,19,,28/06/1917,,Lance Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'153905',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. C. 9.,"Son of Mr. and Mrs. J. Keith, of 662, Mountain Avenue, Winnipeg, Canada. Native of Aberdeenshire, Scotland."
80714,McCLELLAND,,R,0,,17/08/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'669259',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. C. 8.,"Son of John and Mary Anne McClelland, of Workington, Cumberland, England; husband of Ann McClelland, of 26, 1st Avenue, Toronto, Canada."
80715,McCORMACK,HERBERT JAMES,H J,24,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418097',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 5.,"Son of John and Lucy Ann Mabson McCormack; husband of Mary McCormack, of 2821, Hutchison St., Montreal, Canada."
80716,McCRINDLE,ANDREW,A,26,,17/07/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'721058',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 10.,"Son of Christopher and Margaret McCrindle; husband of Doris McCrindle, of 15, Fortune Block, Main St., Winnipeg."
80717,MacDIARMID,CHARLES BRUCE PITBLADO,C B P,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'725544',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 20.,Son of Colin MacDiarmid.
80718,McDONALD,,C J,0,,23/05/1917,,Lance Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'219840',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 10.,
80737,McLEAN,,T W,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'478547',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 2.,
80719,MACDONALD,EVAN,E,23,,10/05/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696146',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 8.,"Son of James Farquharson Macdonald and Margaret Colquhoun Macdonald (nee Morrison) of Kilmuir, Linlithgow. His brother Hamish also fell."
80722,McDONALD,,J D,39,,27/04/1917,,Sergeant,Canadian Infantry,,85th Bn.,,Canadian,'223345',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 20.,"Son of John and Florence McDonald; husband of Margaret McDonald, of Mulgrave, Guysborough Co., Nova Scotia."
80723,McDONALD,,J W,29,,01/04/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'663186',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. C. 2.,"Son of Robert McDonald, of Grand Valley, Ontario."
80724,McDONALD,ROY ANGUS,R A,21,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'931385',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 20.,"Son of David and Christina McDonald, of Peter's Rd., King's Co., Prince Edward Island."
80757,MARRIOTT,IRVIN,I,23,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234323',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. D. 3.,"Son of Mr. and Mrs. A. Marriott, of 437, Yarlies St., Winnipeg."
80759,MARTIN,WILLIAM JAMES,W J,35,,06/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'812107',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 10.,"Son of James and Ann Martin, of Honeywood, Ontario."
80760,MASON,ERNEST HERBERT,E H,24,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'442600',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 2.,"Son of A. E. P. and Alice Mason, of 4968, Commercial St., Vancouver, British Columbia. Native of Burton-on-Trent, England."
80761,MATHER,WILFRED ERNEST,W E,22,,09/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'447160',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 1.,"Son of Mr. and Mrs. Mather, of Hastings Hall, Moniaive, Dumfriesshire, Scotland."
80762,MAY,,C,0,,23/04/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'13284',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. D. 14.,
80763,MAYCOCK,ARTHUR EDWIN RICHARD,A E R,20,,22/04/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'22748',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 1.,"Son of E. A. Dawson (formerly Maycock), of 64, Radford Rd., Leamington Spa, and the late Richard Maycock."
80764,MAYNARD,,F H,0,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706475',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 12.,"Son of Mr. T. H. Maynard, of 929, Caledonia Avenue, Victoria, British Columbia."
80765,MAZUR,STEVE,S,0,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808412',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 17.,
80766,MELLOR,CLIFFORD WILLIAM,C W,29,,12/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'633040',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 20.,"Son of Thomas and Caroline Mellor, of Bradley Corner, Hulland Ward. Derby, England."
80767,MICALLEF,FRANK,F,0,,11/06/1917,12/06/1917,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'432878',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 6.,
80768,MILLER,ALFRED,A,28,,18/06/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'625235',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 4.,"Son of John Charles Miller and Elizabeth, his wife, of 25, Hopper St., Sunderland, England."
80769,MILLER,,F O,0,,23/07/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'172359',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. B. 3.,
80770,MILLER,,G S,21,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'478931',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 1.,"Son of Donald and Christina Miller, of Tith, Ulbster, Wick, Caithness. Native of Ulbster, Wick, Scotland."
80785,MOULAND,LESLIE FREDERICK,L F,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'455834',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 19.,
80786,MUNDAY,THOMAS LEWIS,T L,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'787037',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. C. 6.,
80788,MUNRO,ANGUS,A,0,,29/06/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877774',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Special Memorial  B. 5.,
80789,MUNRO,IAN WILLIAM,I W,20,,09/04/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150517',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 17.,"Son of Mrs. Mary Ann Munro, of Oak Lake, Manitoba. Native of Scotland."
