Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
276453,HATCHER,THOMAS HARRY,T H,19,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1144',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 38.,"Son of Joseph and Jessie May Hatcher, of Summer Hill, Branxton, New South Wales."
276454,HAWKE,ERNEST HENRY,E H,32,,20/07/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2962',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 34.,"Son of Richard and Ann Hawke, of Bathurst, New Zealand."
276455,HAWKER,HENRY JOHN,H J,35,,05/06/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/808',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 19.,"Son of Percival and Elizabeth Hawker, of 107, Raglan St., Ballarat, Victoria, Australia."
276457,HAWKINS,HAROLD GEORGE,H G,24,,24/07/1915,,Second Lieutenant,Middlesex Regiment,,11th Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 3.,"Son of Francis Henry and Frances Lydia Hawkins, of 6, Crouch Hall Rd., Hornsey, London. Born at Wrexham, Denbighshire."
276458,HAWKINS,,J F,25,,10/10/1915,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'2871',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 20.,"Son of John and Hannah Hawkins, of The Cottage, Easington, Loftus, Yorks."
276476,HEATH,,D,0,,28/06/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'306322',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. B. 1.,
276481,HEMMINGS,,E,0,,24/10/1914,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5344',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 71.,
276482,HEMMINGS,,W,0,,13/03/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8307',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 45.,
276487,HENSHAW,,B,33,,12/07/1917,,Lance Corporal,The King's (Liverpool Regiment),,"""C"" Coy. 2nd/6th Bn.",,United Kingdom,'241482',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 41.,"Son of Frances and the late William Edward Henshaw; husband of Eleanor Henshaw, of 84, Coltart Rd., Liverpool."
276488,HENSHAW,JACK,J,0,,06/03/1916,,Private,ALIAS,,,,United Kingdom,'L/14943',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 28.,"(See Albert FAIRHURST, the true family name)."
276489,HERBERT,EDWARD LANCELOT,E L,21,,16/11/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15723',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 27.,"Son of A. H. Herbert, of Eketahuna, New Zealand."
276490,HERMAN,ROY PERCIVAL,R P,23,,08/07/1916,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/65',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 37.,"Son of Percy and Beck Herman, of Christchurch, New Zealand. Also served at Gallipoli."
276491,HERZOG,CHARLES MATTHIAS,C M,24,,25/05/1916,,Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/188',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 35.,"Son of Joseph and Grace Herzog, of Wellington, New Zealand."
276492,HESLOP,WILLIAM,W,22,,15/07/1916,,Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/2913',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 11.,"Son of John and Catherine M. Heslop, of Irwell, Canterbury, New Zealand."
276493,HEWITSON,HENRY,H,32,,28/04/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'13067',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 15.,"Son of Isabella Hewitson, of Blyth, Northumberland, and the late R. Hewitson."
276494,HEWITT,,A,29,,06/12/1915,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'17367',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 88.,"Husband of Beatrice Hewitt, of 6, Hunslet Hall Fold, Dewsbury Rd., Leeds."
276495,HEWLETT,ALBERT EDWARD,A E,32,,05/12/1916,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'454',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 38.,"Son of Thomas and Ann Hewlett, of Coleford, Glos; husband of Sarah J. Hewlett, of 31, Plantation St., Rhymney, Cardiff, Wales."
276496,HEWSON,JOHN,J,20,,02/11/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11281',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 30.,"Son of Joseph and Mary Hewson, of Tahatika, Otago, New Zealand."
276497,HEYWOOD,HENRY LAMBERT,H L,0,,23/06/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/564',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 20.,"Son of H. Heywood, of North Albert Land, New Zealand."
276498,HICKS,,W G,0,,12/08/1915,,Second Lieutenant,Royal Fusiliers,,8th Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 4.,
276499,HICKSON,FRED,F,18,,26/01/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14290',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 61.,"Son of Alfred and Alice Mary Hickson, of 30, Sibthorp St., Lincoln."
276502,HIGGINS,,R,0,,29/07/1917,,Private,Machine Gun Corps (Infantry),,171st Coy.,,United Kingdom,'57246',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 23.,
276504,HIGGS,,A W,0,,31/08/1916,,Private,Seaforth Highlanders,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'3654',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 10.,
276506,HILL,,E,0,,11/11/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'40703',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 40.,
276507,HILL,,H C,0,,26/06/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/9528',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 14.,
276500,HIGGINS,JAMES,J,0,,26/08/1916,,Private,Argyll and Sutherland Highlanders,,1st/9th Bn. attd. 1st/8th Bn.,,United Kingdom,'2057',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 22.,"Son of Robert and Jessie Higgins, of 25, Gordon St., Clydebank."
276501,HIGGINS,,J,34,,01/01/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/9098',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 25.,Son of Francis Higgins; husband of Elizabeth Mitchell Higgins. Served in the South African Campaign.
276503,HIGGINSON,,W J,20,,01/07/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'242350',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 26.,"Son of John and Jane A. Higginson, of 48, Avondale Rd., Wavertree, Liverpool."
276505,HIGGS,WILLIAM ALBERT,W A,22,,12/10/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2032',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. A. 36.,"Son of Robert and Caroline Sophia Higgs, of Browning St., Campsie, New South Wales."
276508,HILL,WALTER,W,29,,30/01/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'12015',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 25.,"Husband of Mary A. Hill, of 12, Frisby's Buildings, Stamford, Lincs."
276509,HILL,WILLIAM GEORGE,W G,34,,03/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/555',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 35.,"Son of Frances Margaret Hill, of New Lynn, Auckland, New Zealand, and the late Alfred James Hill. Previously wounded at Gallipoli. Born in London, England."
276511,HILLIARD,LEONARD CHARLES,L C,20,,06/12/1916,,Lance Corporal,Australian Machine Gun Corps,,9th Coy.,,Australian,'40',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 33.,"Son of George Robert and Elizabeth Hilliard, of 1, Denison Rd., Lewisham, New South Wales. Native of Newtown, New South Wales."
276512,HILLIER,WILLIAM WILFRED,W W,23,,24/12/1916,,Company Sergeant Major,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'92',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 13.,"Son of William John and Catherine Hillier, of Belle-Vere, Union St., Newcastle, New South Wales."
276513,HILLMAN,,F W,18,,01/09/1916,,Private,Machine Gun Corps (Infantry),,152nd Coy.,,United Kingdom,'43937',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 6.,"Son of Harry and Julia Hillman, of 39, Cleveland Gardens, Barnes, London."
276515,HINTZ,GUS,G,36,,05/06/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1183',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 22.,"Son of August and Emily Hintz, of Rongotea, New Zealand."
276516,HOBSON,THOMAS WILLIAM,T W,0,,07/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3681',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 44.,"Son of Mr. and Mrs. J. G. Hobson, of Arch Hill, Auckland, New Zealand."
276562,HUGGINS,,T,0,,20/09/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'1786',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 5.,
276572,HUNT,,E A,0,,15/03/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'290900',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 21.,
276573,HUNT,EDWARD WILLIAM,E W,0,,14/03/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2216',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 41.,
276577,HUNTER,,S,0,,31/08/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'4769',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 8.,
276519,HODGES,WALTER JOHN,W J,20,,06/12/1915,,Gunner,Royal Field Artillery,,"""B"" Bty. 96th Bde.",,United Kingdom,'35009',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 52.,"Son of Mr. and Mrs. Hodges, of 5, Argyle Rd., Custom House, London. Born at West Ham."
276520,HODGSON,JOHN PATRICK,J P,24,,27/02/1917,,Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'569',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 20.,"Son of Edwin Askew Hodgson and Jeanie Helena Hodgson, of South St., Wodonga, Victoria, Australia. Born at Wangaratta."
276521,HOGARTH,,J H,0,,26/01/1916,,Gunner,Royal Field Artillery,,"""C "" Bty. 94th Bde.",,United Kingdom,'82982',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 67.,
276522,HOGG,JAMES LEONARD,J L,0,,29/06/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2970',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 8.,"Son of Mrs. M. A. Hogg, of Highland Rd., Mount Albert, Auckland, New Zealand."
276523,HOGG,,R H D,0,,24/04/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'3/8736',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 35.,
276524,HOLDEN,,J W,0,,14/11/1916,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'41435',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 33.,
276525,HOLGATE,,H,0,,02/02/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'2184',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 23.,
276526,HOLLAND,WILLIAM HENRY,W H,32,,14/08/1916,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3921',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 38.,"(Served as HOWARD). Son of Daniel and Mary Holland, of Parnell, Auckland. New Zealand."
276527,HOLLAND,,W,21,,10/08/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202005',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 27.,"Son of Thomas and Margaret Ann Holland, of 28, School Lane, Preston, Lancs."
276528,HOLLOW,JAMES,J,0,,12/10/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1290',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. A. 33.,
276529,HOLLOWAY,,E,0,,27/10/1915,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/2755.',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 31.,
276530,HOLLYMAN,HAROLD LESLIE,H L,23,,31/07/1916,,Sapper,New Zealand Engineers,,No. 3 Field Coy.,,New Zealand,'6/3044',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. E. 24.,"Son of James W. and Emma Hollyman, of Nelson, New Zealand. Also served in Egypt. A telegraphist."
276531,HOLMES,CYRIL ERNEST JACKSON,C E J,26,,24/06/1917,,Second Lieutenant,East Lancashire Regiment,The King's (Liverpool Regiment),3rd/5th Bn.,attd. 2nd/5th Bn. ,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. B. 15.,"Only son of Henry James Ernest and Fannie Elizabeth Holmes, of 17, Palatine Square, Burnley."
276532,HOLNESS,FRANK EDWARD,F E,24,,04/03/1915,,Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8887',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 70.,"Son of Mr. W. J. and Fanny S. Holness, of 11, Gordon Cottages, Sea st Herne Bay, Kent."
276533,HOLSEY,,W,0,,06/11/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'42392',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 38.,
276545,HORTON,,C,0,,11/07/1917,,Private,Machine Gun Corps (Infantry),,171st Coy.,,United Kingdom,'57204',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 32.,
276546,HORTON,,J,0,,24/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9687',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 48.,
276534,HOMFRAY,,R H,32,,18/03/1916,,Private,Machine Gun Corps (Infantry),,63rd Coy,,United Kingdom,'5115',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 4.,"Son of Mrs. Homfray of Lindfield, New South Wales, Australia."
276535,HONMAN,ANDREW VICTOR,A V,26,Mentioned in Despatches,20/05/1917,,Major,Australian Army Medical Corps,,9th Field Amb.,,Australian,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 26.,"Son of A. and M. Honman, of 85, Spring St., Melbourne, Australia. Born at Williamstown, Victoria."
276536,HOOD,,J L,19,,05/09/1916,,Private,Royal Scots,,"""A"" Coy. 9th Bn.",,United Kingdom,'1458',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. F. 45.,"Son of William and Jemima Hood, of 1, Marischal Place, Blackhall, Edinburgh. Born in Edinburgh."
276537,HOOPER,GEORGE WILLIAM BURNETT,G W B,26,,27/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'387',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 24.,Son of William James and Adelaide Hooper.
276538,HOPE,,W,35,,11/02/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'20338',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 9.,"Husband of Margaret Hope, of 5, Wood Row, Binchester Colliery, Bishop Auckland, Co. Durham."
276539,HOPKINS,,T,29,,29/03/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'16287',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 27.,"Croix de Guerre (Belgium). Son of John and Lydia Hopkins, of 5, Volunteer St., Pentre (Rhondda), Glam."
276540,HOPKIRK,WILLIAM SPOTTISWOODE,W S,23,,01/06/1916,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2508',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 11.,"Son of William and Mary Hopkirk, of 104, Majoribanks St., Wellington, New Zealand. Also served in Samoa, Egypt and Gallipoli."
276541,HOPLEY,,J,21,,04/02/1916,,Sapper,Royal Engineers,,182nd Coy.,,United Kingdom,'144822',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 15.,"Son of Job and Elizabeth Hopley, of Clark's Lane, St. Martins, Oswestry."
276542,HOPPING,BERTRAM FRANK,B F,0,,03/07/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/786',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 42.,"Son of Mr. and Mrs. C. Hopping, of Te Awamutu, New Zealand."
276543,HORNER,ERNEST WILLIAM,E W,29,,16/02/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'532',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 41.,"Son of William and Elizabeth Mary Horner, of Chester Rd., Claremont, Western Australia. Born at Fremantle, Western Australia."
276544,HORNUNG,JOHN PETER,J P,21,Military Cross,20/02/1916,,Second Lieutenant,Royal Field Artillery,,95th Bde.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 74.,"Son of John Peter and Laura Hornung, of West Grinstead Park, Horsham."
276547,HOSKING,ERNEST EDWARD,E E,18,,23/04/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1055',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 13.,"Son of Edward Arthur and Kate Hosking, of 429, Brunswick St., Fitzroy, Victoria, Australia. Born at Melbourne."
276608,JOBSON,,G,0,,03/01/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'2578',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 69.,
276610,JOHNSON,,B,0,,05/05/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'3/10366',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 11.,
276664,KERR,,C E,0,,18/09/1916,,Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2113',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. F. 15.,
276548,HOUSTON,HAROLD EDWARD,H E,31,,03/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3362',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 29.,"Son of Robert Morrow Houston, and Christina Robertson Houston, of Mangonui, North Auckland, New Zealand."
276550,HOWARD,LEWIS CHARLES,L C,34,"Distinguished Service Order, Twice Mentioned in Despatches",23/12/1915,,Lieutenant Colonel,Somerset Light Infantry,,8th Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 71.,"Son of Stephen Howard (late Q.M.S. East Lancs Regt.), of 18, South Clifton St., Lytham, Lancs."
276551,HOWARD,NORMAN,N,26,,01/08/1915,,Lieutenant,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 4.,"Son of Mr. and Mrs. John C. Howard, of 10, Augustus Rd., Wimbledon Park, Southfields, London."
276554,HOWARTH,RICHARD,R,25,,30/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 286th Bde.",,United Kingdom,'695525',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 18.,"Son of Richard and Jane Howarth, of 14, Ward St., London Rd., Preston, Lancs."
276556,HOWE,GILBERT,G,25,,10/01/1917,,Second Lieutenant,New Zealand Field Artillery,,9th Bty.,,New Zealand,'2/96',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 48.,"Son of Robert and Eliza Howe, of Wellington, New Zealand. Also served in Samoa."
276557,HOWE,IVAN JAMES,I J,0,,28/01/1917,,Corporal,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'960',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 39.,"Son of James Henry and Annie May Howe, of "" Hovea,"" Parkerville, Western Australia."
276560,HOWLETT,,H T,36,,08/04/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11395',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 71.,"Son of William Edward and Mary Ann Howlett, of Cambridge."
276561,HUDSON,HAMNET,H,0,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'709',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 21.,"Son of Ellen Hudson, of Riddell, Victoria, Australia, and the late Frank Hudson. Born at Kerrie, Victoria."
276563,HUGHES,ALFRED,A,31,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2622',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 14.,"Son of Joseph and Mary Hughes, of 81, Dundas St., Dunedin, New Zealand. Also served at Gallipoli."
276564,HUGHES,JOHN PETER,J P,20,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'637',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 35.,"Son of William and Maria Hughes, of Wandering, Western Australia."
276565,HUGHES,THOMAS,T,24,,01/06/1917,,Lance Serjeant,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'200957',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 3.,Son of Thomas R. and Elizabeth Hughes.
276566,HUGHES,THOMAS,T,39,,10/04/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1847',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 3.,"Son of Hugh and Jane Elizabeth Hughes; husband of Ethel J. Hughes, of 116, Talbot St., Ballarat, Victoria, Australia."
276567,HUGHES,,W F,33,,30/05/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'269637',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 2.,"Husband of Ann Hughes, of ""Clarach,"" Walmsley Grove, Urmston, Manchester."
277394,SPROATES,,G,0,,10/01/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'13942',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 105.,
276568,HULFORD,,G E,25,,09/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 121st Bde.",,United Kingdom,'G/5490',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 5.,"Son of George Fredrick and Lilian Celestine Hulford, of 88, Waddon New Rd., Croydon."
276569,HUMBLE,WALTER,W,22,,13/03/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'12509',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 24.,"Son of Walter Humble, of 29, Crawhall Rd., Newcastle-on-Tyne."
276570,HUME,REGINALD WILLIAM,R W,27,,02/01/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'906',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 5.,"Son of Alexander and Annie Hume, of ""Humehurst,"" Wulgulmerang, Victoria, Australia."
276571,HUMPHRIES,JOHN,J,29,,26/04/1916,,Corporal,Royal Garrison Artillery,,121st Heavy Bty.,,United Kingdom,'15443',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 32.,"Son of John and Sarah Humphries, of Shoeburyness, Essex; husband of Elizabeth Mildred Case (formerly Humphries), of 50, First Avenue, Penyrheol, Caerphilly, Cardiff."
276574,HUNTER,FREDERICK WILLIAM,F W,26,,29/06/1916,,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3053',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 2.,"Son of Charles and Jessie Hunter, of Cambridge, New Zealand."
276575,HUNTER,OSCAR,O,0,,07/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13/2814',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 41.,"Son of Mr. and Mrs. Thomas Hunter, of Auckland. New Zealand."
276576,HUNTER,ROBERT WILLIAM,R W,21,,23/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 8.,"Son of Daniel Ross Hunter and Christina Hunter, of 263, Ascot Vale Rd., Ascot Vale, Victoria, Australia."
276578,HUNTER,THOMAS PAUL,T P,23,,12/02/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2087',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 4.,"Son of John and Elizabeth Paul Hunter, of Mary St., Maryborough, Queensland."
276579,HURLEY,THOMAS JAMES,T J,55,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'193',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 24.,"(Served as HARVEY), Son of the late Thomas James and Charlotte Jane Hurley. Born at Ramsgate, England."
276584,HYATT,GEORGE JAMES,G J,25,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1207',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 40.,"Son of Mrs. Caroline Hyatt, of 31, O'Connell St., Geelong West, Victoria, Australia."
