Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
475812,ALCOCK,CHARLES,C,27,,04/07/1918,,Gunner,Royal Garrison Artillery,,East Riding,,United Kingdom,'382679',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 242.,"Son of Albert C. and Mary Alcock, of 100, Freshney St., Grimsby."
475820,ANDERSON,,H,0,,30/12/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353170',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 89.,
475821,ANDERSON,,J B,0,,30/12/1917,,Private,Cameronians (Scottish Rifles),,4th Bn.,,United Kingdom,'31166',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 122.,
475824,ANDERSON,,W A,0,,23/12/1918,,Fitter Corporal,ALIAS,,,,United Kingdom,'961583',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,,"See ""KITT,"" the true family name."
475827,ANSON,,J E,0,,31/12/1917,,Gunner,Royal Garrison Artillery,,Details,(E.E.F.).,United Kingdom,'57075',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 141.,
475813,ALDERSLADE,,J H V,0,,25/01/1917,,Private,Army Service Corps,,Mechanical Transport Base Depot,,United Kingdom,'M2/178361',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 86.,
475814,ALEXANDER,DOUGLAS GLENCROSS,D G,24,,08/10/1918,,Flight Cadet,Royal Air Force,Hampshire Regiment,20th Training Wing,and 15th Bn.,United Kingdom,'204933',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 88.,"Son of Robert and Edith K. Alexander, of ""Glencross,"" Morn Hill, Chilcombe, Winchester."
475815,ALLAN,,P,0,,12/11/1918,,Gunner,Royal Garrison Artillery,,383rd Siege Bty.,,United Kingdom,'94320',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 120.,"Husband of Ellen Allan, of 7, Dawson Place, Morpeth."
475816,ALLBURY,,A H,30,,19/04/1918,,Private,Army Service Corps,,1054th Mechanical Transport Coy.,,United Kingdom,'M1/09230',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 127.,"Son of Henry and Alice Allbury, of 20, Elsenham Rd., Manor Park, London."
475817,ALLFORD,CHARLES HENRY,C H,27,,17/06/1918,,Air Mechanic 2nd Class,Royal Air Force,,64th Wing,,United Kingdom,'22857',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 148.,"Son of Charles Henry and Margaret Allford, of 60, Goldsmith St., Liverpool."
475818,AMBROSE,LESLIE GOLDWELL,L G,26,,08/11/1918,,Driver,Royal Engineers,,6th Field Sqdn.,,United Kingdom,'208722',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 147.,"Son of Alfred and Ellen Ambrose, of Bell Farm, Harrietsham, Kent."
475819,ANDERSON,ALEXANDER JOHN,A J,24,,12/04/1919,,Corporal,Australian Light Horse,,4th,,Australian,'1076',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 221.,"Son of James and Mary Scott Anderson, of ""Rosebank,"" Mount Egerton, Victoria, Australia. Native of Ballark."
475822,ANDERSON,OSCAR,O,23,,27/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 270th Bde.",,United Kingdom,'890154',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 218.,"Son of August and Minnie J. Anderson, of 14A, Stone St., Jeppe Extension, Johannesburg, Transvaal. Born at Cape Province."
475823,ANDERSON,WALTER LAWSON,W L,19,,22/12/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Nigella.""",,United Kingdom,'SS/6269',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 272.,"Son of Margaret S. Anderson, of 40, Everett St., West Hartlepool."
475826,ANSELL,ISAAC,I,33,,10/12/1917,,Private,Royal Army Medical Corps,,35th Casualty Clearing Station,,United Kingdom,'120694',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 260.,"Son of Isaac and Emma Ansell, of 159, Bryan St., Hanley; husband of Eleanor Louis Ansell, of 53, Bold St., Northwood, Hanley, Stoke-on-Trent."
475828,APEL,,W L,39,,26/12/1918,,Sapper,Royal Engineers,,555th Army Troops Coy.,,United Kingdom,'434924',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 64.,"Husband of Mrs. Apel, of 82, Mill Rd., Everton, Liverpool."
475982,BUCKLE,,C H,0,,30/08/1916,,Private,Army Service Corps,,Motor Amb. Depot.,(E.E.F.).,United Kingdom,'M2/117015',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 47.,
475829,APPLEBY,,T,37,,22/04/1918,,Gunner,Royal Field Artillery,,60th Div. Ammunition Col.,,United Kingdom,'147898',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 129.,"Son of Margaret Appleby; husband of S. A. Lampitt (formerly Appleby), of 16, Cassau Rd., Newport, Mon. Native of Edinburgh."
475830,ARCHER,GEORGE,G,26,,20/07/1917,,Private,Hertfordshire Yeomanry,,1st/1st,,United Kingdom,'105805',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 160.,"Son of Mrs. Amos Lawrence, of High St., Sandridge. Herts."
475831,ARDEN,JOHN HENRY MORRIS,J H M,44,"Distinguished Service Order, Mentioned in Despatches",22/07/1918,,Lieutenant Colonel,Royal Air Force,Worcestershire Regiment,No. 3 Cadet Wing,"and Reserve of Officers, 2nd Bn.",United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 71.,"Order of Osmanieh, 2nd Class. Son of the Rev. A. Henry Arden (Reader in Tamil and Telugu), University of Cambridge. Served in the South African and Sudan (1912) Campaigns."
475832,ARMITAGE,JOHN WILSON,J W,49,,04/10/1918,,Private,Royal Scots,,1st (Garr.) Bn.,,United Kingdom,'45294',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 195.,"Husband of Margaret Ann Armitage, of East End, Walkerburn, Peeblesshire."
475833,ARMOUR,JOHN,J,24,,28/11/1918,,Gunner,Royal Field Artillery,,264th Bde.,,United Kingdom,'660096',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 279.,"Son of James and Mary Armour, of Tudor Works, Linwood, Paisley. Native of Campbeltown, Argyllshire."
475834,ARNOLD,,C,0,,07/05/1917,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'6416',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 20.,"Brother of Miss Eleanor Arnold, of Perdmonlimps, St. David'S, Grenada, British West Indies."
475835,ARNOLD,HORACE WALTER,H W,25,Military Medal,08/12/1918,,Private,London Regiment,,"""A"" Coy. 2nd/22nd Bn.",,United Kingdom,'682665',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 11.,"Son of Samuel and Annie Arnold, of 19, Dorset Rd., Forest Gate, London. Native of Bow, London. Served also in France and Salonika."
475836,ARNOLD,PETER FORRESTER,P F,33,,08/08/1918,,Captain,Royal Air Force,Lancashire Fusiliers,,and 8th Bn. ,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 75.,"Son of Henry William and Margaret Gillies Arnold, of Waterloo, Liverpool."
475837,ARTHUR,JAMES ALEXANDER,J A,26,,16/01/1919,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'2447',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 1.,"Son of George Arthur and Laura Forbes of Turks and Caicos Islands, British West Indies."
475838,ASHBY,,E,0,,30/12/1917,,Sapper,Royal Engineers,,96th Light Railway Operating Coy.,,United Kingdom,'257598',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 74.,"Husband of Minnie Ashby, of 140, Kilburn Park Rd., Kilburn, London."
475898,BENTLEY,,H,0,,18/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 211th Bde.",,United Kingdom,'700169',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 28.,
475899,BENWAUGH,JAMES EMMANUEL,J E,25,,11/11/1916,,Private,British West Indies Regiment,,5th (Reserve) Bn.,,United Kingdom,'5430',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 67.,"Son of Rebecca Anthony, Content District, St. Andrew, Lawrence Tavern, Jamaica, B.W.I."
475840,ASPRAY,,W,0,,12/07/1916,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'11982',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 34.,
475842,ATTENBOROUGH,FREDERICK,F,0,,31/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'33702',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 168.,
475839,ASHTON,EDWARD KITTOW VENNING,E K V,22,,04/12/1918,,Lieutenant,55th Coke's Rifles (Frontier Force),29th Lancers (Deccan Horse),,attd.,Indian,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 101.,"Son of Richard Laurence Ashton and Augusta Ashton, of Lower Alsworthy, Bradworthy, Devon. He went to India in Sept., 1914 with the 1st/4th Bn. Duke of Cornwall's Light Inf., and from there joined the 55th Coke's Rifles (F.F.). Was attached to the Lancers on their departure for France in 1917 and served with them in France and Palestine."
475841,ATKINS,CHARLES GEORGE,C G,22,,20/10/1918,,Private,Norfolk Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'200143',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 101.,"Son of George and Alice Atkins, of 4, Arcade St., Norwich."
475844,AUSTEN,ARCHIE,A,27,,30/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'39542',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 280.,"Son of Frederick and Emma Austen, of 50, Sidney Rd., Borstal, Rochester, Kent."
475845,AXFORD,CHARLES,C,32,,21/10/1918,,Corporal,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230179',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 35.,"Son of George and Elizabeth Catherine Axford, of 12, East St., Blandford, Dorset. Enlisted in Aug., 1914."
475847,BAGULEY,ARTHUR WILLIAM,A W,25,,24/11/1918,,Sapper,Royal Engineers,,486th Field Coy.,,United Kingdom,'522415',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 222.,"Son of Arthur and Elizabeth Baguley, of 11, Wellingborough Rd., Olney, Bucks."
475848,BAILEY,ARTHUR CHARLES,A C,0,,13/01/1919,,Private,Royal Welsh Fusiliers,,2nd (Garr.) Bn.,,United Kingdom,'27191',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 94.,
475849,BAILEY,,F J,25,,05/05/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'203570',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 137.,"Husband of Esther Bailey, of Chapel House, Braden Heath, Welshampton, Ellesmere, Salop."
475850,BAINES,,G O,22,,31/12/1917,,Sapper,Royal Engineers,,98th Light Railway Train Crew Coy.,,United Kingdom,'210509',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 101.,"Son of Evan and Jane Hannah Baines, of Chirk Bank, Chirk, Denbighshire. Employee of Great Western Railway Coy."
475852,BAKER,,C,24,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'656022',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 156.,"Son of Walter and Elizabeth Baker, of 4, Brewer St., Woolwich, London."
475853,BALDERSTONE,,W,35,,02/01/1918,,Sapper,Royal Engineers,,266th Railway Coy.,,United Kingdom,'289751',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 146.,"Son of William and Susan Balderstone, of Skipton; husband of Mary Ann Jones (formerly Balderstone), of 45, Brougham St., Skipton, Yorks."
475854,BALDWIN,HENRY WILLIAM,H W,34,,23/10/1917,,Company Serjeant Major,Devonshire Regiment,,1st (Garr.) Bn.,,United Kingdom,'51228',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 36.,"Son of Edward and Agnes Baldwin, of London; husband of Mary Baldwin, of 41, Grafton St., Fitzroy Square, London, W.I."
475872,BARNES,,F J,0,,30/12/1917,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'300752',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 284.,
475874,BARNES,,S,0,,22/07/1918,,Driver,Royal Field Artillery,,4th Bty. 7th Bde.,,United Kingdom,'66488',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 251.,
475876,BARRETT,,M,0,,25/12/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'8076',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 142.,
475855,BALL,CATHERINE,C,28,,31/12/1917,,Nursing Sister,Voluntary Aid Detachment,,,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 45.,"Daughter of John King Ball and Catherine Ball, of 25, Trent Bridge Footway, Nottingham."
475856,BALL,HENRY JAMES,H J,31,,24/07/1918,,Lieutenant,Royal Air Force,,22nd Training Sqdn.,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 72.,"Son of Solomon and Margaret Ann Ball, of 23 Montrose Villas, Tutshill, Chepstow."
475857,BALLAM,JAMES JOHN,J J,33,,12/10/1918,,Gunner,Royal Garrison Artillery,,H.Q. 97th Bde.,,United Kingdom,'61560',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 220.,"Son of Harry and Elizabeth Ballam, of Portland Cottage, Upton, Poole. Native of Lower Lytchett, Poole."
475858,BALLS,FRANK WILLIAM,F W,24,,01/07/1918,,Lieutenant,Royal Air Force,Suffolk Regiment,,and 3rd Bn. ,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 66.,"Son of William George and Emily Mary Balls, of ""Hillside,"" Ipswich Rd., Stowmarket, Suffolk."
475859,BANCROFT,,H,42,,13/08/1916,,Private,The King's (Liverpool Regiment),,1st (Garr.) Bn.,,United Kingdom,'28932',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 40.,"Son of Joseph and Elizabeth Bancroft; husband of Fanny Bancroft, of 350, Barlow Rd., Levenshulme, Manchester. Native of Hulme."
475860,BANGER,ALFRED WILLIAM,A W,22,,17/10/1918,,Trumpeter,Royal Horse Artillery,,1st/1st (Hants.) Bty. 20th Bde.,,United Kingdom,'618111',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 235.,"Son of Mr. and Mrs. Albert Banger, of 252, Derby Rd., Southampton."
475861,BANKS,,H,0,,22/11/1918,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'250913',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 217.,"Brother of William Banks, of 4, Station Rd., Bishop's Stortford, Herts."
475862,BANKS,WILLIAM GEORGE,W G,35,Mentioned in Despatches,31/07/1916,,Petty Officer 1st Class,Royal Navy,,"(R.F.R./CH/IC/333). H.M. Motor Lighter ""X10.""",,United Kingdom,'195883',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 38.,"Son of William and Jane Ranks, of London; husband of Florence Ada Banks, of 50, Wedderburn Rd., Barking, Essex."
475863,BANNAFORD,JAMES ALFRED,J A,37,,27/04/1916,,Leading Seaman,Royal Navy,,"H.M.S. ""Magnolia.""",,United Kingdom,'189078',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 2.,"Husband of R. V. Bannaford, of 23, West St., Millbrook, Plymouth."
475864,BANNISTER,JOHN,J,39,,25/06/1917,,Serjeant,Army Service Corps (Canteens),,,(E.E.F.).,United Kingdom,'E/198985',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 146.,"Son of John and Mary Ann Bannister, of 114, Accrington Rd., Burnley; husband of Alice Bannister. Councillor for the Borough of Burnley."
475865,BAPTISTE,,J,0,,31/08/1917,,Corporal,Royal Engineers,,Inland Water Transport,(E.E.F.). ,United Kingdom,'32',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 31.,"Native of Lagos, West Africa."
475916,BLACK,,J,0,,31/12/1917,,Gunner,Royal Garrison Artillery,,Details,(E.E.F.).,United Kingdom,'126027',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 163.,
475920,BLAKE,,W,0,,25/04/1917,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'5745',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 37.,
475921,BLAKELY,,J,0,,15/11/1918,,Private,Royal Scots,,1st (Garr.) Bn,,United Kingdom,'45329',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 122.,
475866,BARCLAY,JOHN,J,27,,10/11/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 261st Bde.",,United Kingdom,'655376',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 191.,"Son of Thomas Barclay and Maggie Grant or Barclay, of 64, Titchfield St., Kilmarnock."
475867,BARFOOT,FREDERICK,F,42,,30/12/1917,,Driver,Royal Engineers,,484th Field Coy.,,United Kingdom,'524107',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 62.,"Husband of Mary Lopez (formerly Barfoot), of 15, Great Butt St., Bedford."
475868,BARKER,HARRY,H,35,,14/10/1918,,Serjeant,Army Veterinary Corps,Royal Horse Artillery,, attd. 20th Bde. H.Q. ,United Kingdom,'TT/03385',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 228.,"Son of John Barker, of Radwell, Beds.; husband of R. A. Barker, of 6, Bletsoe, Bedford."
475869,BARKER,WILLIAM,W,25,,11/11/1918,,Lance Bombardier,Royal Field Artillery,,3rd/7th Indian Div. Ammunition Col.,,United Kingdom,'875046',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 159.,"Son of Frederick Joseph and Agnes Barker, of Norwich; husband of D. H. Barker, of 24, Bell Rd., Sprowston Rd., Norwich."
475870,BARNARD,,W,34,,16/12/1918,,Signaller,Royal Field Artillery,,413th Bty. 302nd Bde.,,United Kingdom,'121883',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 50.,"Husband of Bessie Barnard, of 109, Goldwell Rd., Lakenham, Norwich."
475871,BARNES,ERNEST RICHARD,E R,27,,19/07/1916,,Private,Army Service Corps,,660th Mechanical Transport Coy.,,United Kingdom,'M2/150713',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 35.,"Son of Albert Edgar and the late Edith Sarah Barnes, of Cavendish Rd., Rotton Park, Birmingham."
475873,BARNES,,H T,20,,11/12/1917,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'702585',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 102.,"Son of George James and Georgina Barnes, of 1, Midland Cottages, Mill Lane, West Hampstead, London."
475875,BARRETT,GEORGE EDWARD THOMAS,G E T,23,,19/11/1918,,Lance Serjeant,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'200464',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 199.,"Son of George and Amelia Barrett, of 32, South Rd., Luton."
475877,BARRON,SYDNEY WILLIAM JAMES,S W J,32,,25/07/1918,,Lieutenant,Indian Army Reserve of Officers,53rd Sikhs (Frontier Force),,attd.,Indian,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 74.,"Only son of William and Frances Barron, of 64, Dour St., Dover."
475878,BARTLETT,ARTHUR WILLIAM JAMES,A W J,20,,15/12/1918,,Driver,Royal Field Artillery,,60th Div. Ammunition Col.,,United Kingdom,'971038',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H 45.,"Son of Arthur John and Edith Bartlett, of 44, Mantua St., Falcon Rd., Battersea, London."
475905,BEVAN,CHARLES,C,31,,08/05/1919,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'611635',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 110.,"Son of Mr. and Mrs. Morton, of Highgate, London; husband of Nellie Margaret Bevan, of 34, Cottenham Rd., Upper Holloway, London."
475906,BEVAN,LAWRENCE EDWARD,L E,19,,13/05/1916,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'11371',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 7.,"Son of Arthur and Annie Bevan, of 35, Malter Rd., Leyton, London."
475907,BEWLEY,,E,42,,19/08/1918,,Captain,Rifle Brigade,,19th Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 78.,"Son of Edward and Hannah Bewley, of Causa Grange, Rosley, Carlisle."
475915,BIRNIE,,T,38,,16/05/1919,,Sapper,Royal Engineers,,Railway Troops,(E.E.F.).,United Kingdom,'WH/149010',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 118.,
7500432,BEHRING,WITOLO,W,24,,12/07/1945,,Starszy Ulan,Polish Army,,3. P.UL.SL.,,Polish,'292/111',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row D Grave 1.,
475917,BLACKLOCK,RODNEY WILLIAM,R W,36,,04/01/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,,(E.E.F.).,United Kingdom,'49852',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 149.,"Son of John James Blacklock, of Newcastle-on-Tyne; husband of Dora Evelyn Blacklock, of 2, Kingsboro' Terrace, Gateshead."
475918,BLACKMORE,,E C,23,,22/01/1919,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'614653',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 155.,"Son of Edward Charles and Jane Blackmore, of Walworth, London."
475919,BLACKWOOD,THOMAS NEILSON,T N,24,,19/11/1919,,Corporal,Royal Army Medical Corps,,79th Field Ambulance,,United Kingdom,'50903',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 27.,"Son of Mrs. McKie Blackwood, and the late William Blackwood, of Leadhills, Lanarkshire."
7500848,FRACKIEWICZ,,J,46,,01/05/1943,,Major,Polish Army,,O.Z.Armii.,,Polish,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot IV Row L Grave 9.,
475931,BONETT,PAUL,P,41,,31/12/1917,,Assistant Steward,Royal Navy,,"H.M.S. ""Osmanieh.""",,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 61.,Son of Costantino and Concetta Bonett.
475932,BONNER,,W,0,,03/05/1919,,Private,Northamptonshire Regiment,Labour Corps,1st/4th Bn.,transf. to (622896) 1095th Div. Employment Coy.,United Kingdom,'5228',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 106.,"Husband of Rebecca Bonner, of 22, King St., Chester."
475933,BONNY,GERALD CHARLES,G C,18,,25/06/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,58th Training Sqdn.,,United Kingdom,'49214',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 147.,"Son of Edwin and Julia Bonny, of ""St. Catherins,"" Parkfield Avenue, Amersham, Bucks. Native of London."
475937,BOURNE,ALBERT JOHN,A J,20,,18/11/1919,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'44632',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 26.,"Son of Edmund Bourne, of Corn Meadow, Claines, Worcester."
475938,BOWLEY,CHARLES EDWARD,C E,25,,10/01/1919,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 5th/6th Bn.",,United Kingdom,'240835',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 87.,"Son of John and Elizabeth Bowley, of Swansea."
475939,BOWMAN,,C H A,22,,28/12/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 301st Bde.",,United Kingdom,'203029',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 74.,"Son of Charles and Louisa Bowman, of 56, Borset Rd., Nunhead, London."
475940,BOWMAN,THOMAS HODGSON,T H,25,,27/10/1918,,Serjeant,Army Service Corps,,Base Horse Transport Depot,(E.E.F.).,United Kingdom,'S/294571',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 86.,"Son of Ann and the late John Bowman; husband of Agnes Brodie Bowman, of 15, Millholme Terrace, Carlisle."
475941,BOWYER,JAMES BYRON,J B,41,,30/12/1917,,Sapper,Royal Engineers,,96th Light Railway Operating Coy.,,United Kingdom,'322820',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 123.,"Son of William and Margaret Bowyer, of North Wales; husband of Annie Bowyer, of 91, Moorland Rd., Splotlands, Cardiff."
475942,BRADBURY,HARRY,H,25,,03/12/1918,,Lieutenant,Royal Engineers,,D.G.O. 53rd Div. H.Q.,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 99.,"Son of Bennett and Mary Bradbury, of 189, Windsor Rd., Oldham."
475943,BRADBURY,HARRY,H,31,,12/08/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'135908',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 236.,"Husband of A. J. Bradbury, of 12, Clarence St., Abbey Hey, Gorton, Manchester."
475944,BRADFORD,,T R,23,,22/10/1918,,Gunner,Royal Field Artillery,,391st Bty. 172nd Bde.,,United Kingdom,'212654',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 46.,"Son of Mr. and Mrs. A. Bradford, of 70, Beach Rd., Eastbourne."
475945,BRADLEY,ERNEST VICTOR,E V,26,,07/01/1917,,Corporal,Army Service Corps (Canteens),,,(E.E.F.).,United Kingdom,'A/257237',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 24.,"Son of Albert and Annie I. Bradley, of 101, Highbury Quadrant, Highbury, London."
475946,BRADSHAW,STANLEY,S,32,,03/11/1918,,Private,Army Service Corps,,1011th Mechanical Transport Coy.,,United Kingdom,'M/340809',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 125.,"Son of John Henry and Mary Jane Bradshaw, of 92, King St., Loughborough."
